# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,5,,,119,profreshional_1,80,profreshional_1,70,47,1657,,,,112,55,2.05,0,,low,,17,30,36,,,normal,,19,17,30,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,6,422,1,3,11,longblaster,sharp,,,,,nicedama,13,0,432,2,3,4,tristringer,parashelter,,,,,jetpack,17,1,297,0,3,4,sharp,longblaster,,,,,hopsonar,8,0,506,7,1,4,parashelter,tristringer,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,186,eggsecutive_vp,60,eggsecutive_vp,80,108,3879,,,,348,127,2.35,50,,high,,24,37,54,,,normal,,26,37,51,"{""kanitank"":1}",,normal,,28,34,63,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,1304,0,2,15,parashelter,longblaster,tristringer,,,,jetpack,32,3,677,3,1,13,longblaster,tristringer,sharp,,,,kanitank,30,1,1091,3,0,19,sharp,parashelter,longblaster,,,,nicedama,24,2,807,0,3,11,tristringer,sharp,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,tatsu,TRUE,172,eggsecutive_vp,60,eggsecutive_vp,80,115,5085,0,2,9,429,140,2.35,100,,normal,,23,37,45,,,normal,,24,46,57,,,normal,,26,32,63,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,21,1,1476,2,2,14,sharp,tristringer,parashelter,,,longblaster,tripletornado,34,0,1245,1,2,16,tristringer,longblaster,sharp,,,parashelter,sameride,40,0,1344,1,1,19,parashelter,sharp,longblaster,,,tristringer,hopsonar,20,0,1020,1,0,20,longblaster,parashelter,tristringer,,,sharp,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,179,eggsecutive_vp,80,eggsecutive_vp,100,107,3434,,,,347,124,2.40,50,,high,mothership,23,41,64,,,normal,,25,31,57,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,35,57,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,2,821,3,4,11,longblaster,tristringer,parashelter,,,,tripletornado,35,6,907,1,3,8,sharp,parashelter,tristringer,,,,megaphone51,22,0,805,3,0,12,tristringer,sharp,longblaster,,,,nicedama,33,0,901,3,3,12,parashelter,longblaster,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,103,3643,,,,334,121,2.35,50,,normal,,23,29,51,"{""nicedama"":1}",,high,,24,36,54,,,normal,,26,38,54,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,706,3,2,7,longblaster,sharp,parashelter,,,,megaphone51,24,2,936,1,2,9,tristringer,parashelter,longblaster,,,,nicedama,23,2,1183,2,1,21,parashelter,tristringer,sharp,,,,sameride,25,4,818,0,1,12,sharp,longblaster,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,1,,,180,eggsecutive_vp,120,eggsecutive_vp,120,101,4272,,,,292,122,2.40,0,,high,,24,46,54,"{""jetpack"":1}",,high,,25,32,60,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,,27,23,57,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,1088,3,1,10,parashelter,longblaster,tristringer,,,,nicedama,35,3,788,3,3,9,tristringer,sharp,parashelter,,,,sameride,16,2,1303,3,2,26,longblaster,tristringer,sharp,,,,kanitank,28,3,1093,0,3,12,sharp,parashelter,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,3,,,169,eggsecutive_vp,10,eggsecutive_vp,0,51,2339,,,,139,62,2.25,0,,high,,22,31,45,"{""nicedama"":1}",,normal,,24,20,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,507,9,2,10,sharp,longblaster,,,,,nicedama,16,4,799,2,2,10,longblaster,sharp,,,,,jetpack,15,2,407,1,5,2,tristringer,parashelter,,,,,hopsonar,5,3,626,1,4,6,parashelter,tristringer,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,7,740,,,,23,10,2.30,0,,normal,rush,22,7,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,93,1,0,0,longblaster,,,,,,megaphone51,1,0,239,0,1,1,tristringer,,,,,,sameride,1,0,174,0,0,1,parashelter,,,,,,kanitank,1,0,234,1,1,2,sharp,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,1,,,208,eggsecutive_vp,260,eggsecutive_vp,240,9,643,,,,30,12,2.50,0,,normal,,26,9,21,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,123,1,0,1,tristringer,,,,,,megaphone51,4,0,194,1,2,2,parashelter,,,,,,hopsonar,1,0,160,2,1,3,sharp,,,,,,kanitank,2,1,166,0,1,1,longblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,5,,,180,eggsecutive_vp,90,eggsecutive_vp,90,87,3467,,,,244,104,2.35,0,,normal,,24,32,54,,,low,,25,29,60,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,27,26,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,926,1,5,15,longblaster,parashelter,tristringer,,,,megaphone51,28,1,893,2,2,8,parashelter,sharp,longblaster,,,,sameride,11,6,783,1,1,21,tristringer,longblaster,sharp,,,,hopsonar,29,0,865,4,0,16,sharp,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,167,eggsecutive_vp,20,eggsecutive_vp,40,89,3088,,,,289,104,2.30,50,,low,,22,32,51,,,normal,,24,30,48,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,27,51,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,3,882,4,1,18,tristringer,parashelter,longblaster,,,,kanitank,21,3,623,1,1,8,parashelter,tristringer,sharp,,,,hopsonar,11,10,1093,2,1,12,longblaster,sharp,parashelter,,,,sameride,32,0,490,0,4,6,sharp,longblaster,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,190,eggsecutive_vp,80,eggsecutive_vp,100,114,3056,,,,359,129,2.40,50,,normal,,25,28,51,,,normal,,26,42,57,,,normal,mudmouth_eruption,28,44,52,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,9,989,2,1,17,tristringer,longblaster,sharp,,,,hopsonar,34,6,819,0,0,8,parashelter,sharp,longblaster,,,,sameride,23,9,565,2,1,8,sharp,tristringer,parashelter,,,,nicedama,32,4,683,0,2,9,longblaster,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,204,eggsecutive_vp,240,eggsecutive_vp,260,109,3685,,,,373,127,2.55,50,,normal,,26,40,54,,,normal,griller,28,34,35,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,high,,30,35,60,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,1001,6,4,9,tristringer,sharp,parashelter,,,,nicedama,49,12,892,7,4,9,sharp,parashelter,longblaster,,,,jetpack,19,1,810,2,5,16,parashelter,longblaster,tristringer,,,,sameride,19,0,982,3,5,10,longblaster,tristringer,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,171,eggsecutive_vp,100,eggsecutive_vp,120,99,3788,,,,330,117,2.40,50,,low,,23,36,51,,,normal,,24,28,51,"{""jetpack"":1}",,high,,26,35,63,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,2,719,2,1,12,sharp,parashelter,tristringer,,,,jetpack,24,1,825,3,3,13,parashelter,longblaster,sharp,,,,nicedama,18,1,903,1,2,13,longblaster,tristringer,parashelter,,,,megaphone51,27,0,1341,1,1,21,tristringer,sharp,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,116,3600,,,,371,134,2.40,50,,low,giant_tornado,23,36,36,,,normal,,25,38,57,,,low,,27,42,63,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,42,11,743,0,1,12,parashelter,tristringer,longblaster,,,,jetpack,30,14,794,1,0,9,tristringer,parashelter,sharp,,,,sameride,23,12,1021,0,1,4,sharp,longblaster,parashelter,,,,kanitank,21,22,1042,1,0,11,longblaster,sharp,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,185,eggsecutive_vp,120,eggsecutive_vp,140,102,3956,,,,340,121,2.40,50,,high,,24,32,54,,,low,,26,30,57,"{""jetpack"":1,""sameride"":1}",,normal,,28,40,66,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,1092,6,1,20,longblaster,tristringer,sharp,,,,sameride,20,8,953,0,3,26,tristringer,sharp,parashelter,,,,tripletornado,32,0,1041,2,2,8,sharp,parashelter,longblaster,,,,megaphone51,36,4,870,1,3,5,parashelter,longblaster,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,179,eggsecutive_vp,80,eggsecutive_vp,100,108,3552,,,,350,125,2.40,50,,normal,,23,34,51,,,normal,,25,36,54,,,normal,griller,27,38,45,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,1040,0,1,9,parashelter,longblaster,tristringer,,,,tripletornado,43,1,1010,0,2,9,longblaster,tristringer,sharp,,,,nicedama,21,7,644,2,1,8,sharp,parashelter,longblaster,,,,jetpack,22,0,858,2,0,21,tristringer,sharp,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,5,,,176,eggsecutive_vp,90,eggsecutive_vp,90,101,3819,,,,282,120,2.35,0,,low,giant_tornado,23,36,72,,,high,,25,41,57,"{""hopsonar"":1,""nicedama"":1}",,normal,,27,24,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,28,993,1,2,17,sharp,parashelter,tristringer,,,,jetpack,22,15,783,1,2,4,parashelter,longblaster,sharp,,,,hopsonar,48,1,786,2,2,7,tristringer,sharp,longblaster,,,,nicedama,17,11,1257,2,0,14,longblaster,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,2,,,172,eggsecutive_vp,40,eggsecutive_vp,30,48,1833,,,,131,57,2.30,0,,normal,,23,43,51,"{""jetpack"":1}",,normal,rush,24,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,450,0,0,6,tristringer,sharp,,,,,jetpack,7,1,570,0,0,5,parashelter,longblaster,,,,,kanitank,10,0,625,0,0,7,sharp,parashelter,,,,,megaphone51,15,0,188,0,0,4,longblaster,tristringer,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,,,194,eggsecutive_vp,100,eggsecutive_vp,120,124,3040,,,,383,139,2.40,50,,high,mothership,25,43,68,,,normal,,27,35,51,"{""megaphone51"":1}",,low,giant_tornado,29,46,76,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,22,635,4,2,9,longblaster,tristringer,sharp,,,,nicedama,57,7,693,0,3,4,parashelter,longblaster,tristringer,,,,megaphone51,34,25,768,1,1,7,sharp,parashelter,longblaster,,,,hopsonar,16,12,944,2,1,3,tristringer,sharp,parashelter,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,3,,,208,eggsecutive_vp,260,eggsecutive_vp,250,63,1960,,,,180,72,2.50,0,,low,giant_tornado,26,36,40,,,low,,28,27,51,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,14,576,0,2,4,parashelter,longblaster,,,,,kanitank,19,24,539,6,1,2,sharp,parashelter,,,,,jetpack,11,18,545,0,3,6,longblaster,tristringer,,,,,nicedama,19,0,300,1,1,3,tristringer,sharp,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,4,,,180,eggsecutive_vp,120,eggsecutive_vp,110,54,2278,,,,156,65,2.40,0,,normal,,24,31,48,,,normal,,25,23,45,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,436,0,1,9,sharp,tristringer,,,,,jetpack,13,0,475,0,1,10,tristringer,longblaster,,,,,tripletornado,14,1,623,0,0,4,parashelter,sharp,,,,,megaphone51,11,0,744,2,0,6,longblaster,parashelter,,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
