# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,112,3272,,,,350,128,2.35,50,,normal,,23,41,51,,,normal,fog,24,39,52,,,high,,26,32,60,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,1212,6,0,19,sharp,moprin,tristringer,,,,kanitank,13,0,547,1,8,9,moprin,sharp,kelvin525,,,,tripletornado,43,2,1071,3,3,21,tristringer,kelvin525,moprin,,,,nicedama,36,0,442,4,3,7,kelvin525,tristringer,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,175,eggsecutive_vp,40,eggsecutive_vp,60,111,4067,,,,357,131,2.35,50,,normal,,23,28,48,"{""tripletornado"":1}",,high,,25,44,57,"{""megaphone51"":1,""tripletornado"":1}",,high,,27,39,60,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,1357,1,1,8,tristringer,moprin,sharp,,,,tripletornado,30,1,840,2,1,12,kelvin525,sharp,moprin,,,,megaphone51,28,0,1143,0,2,22,moprin,kelvin525,tristringer,,,,nicedama,31,5,727,2,1,12,sharp,tristringer,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,214,eggsecutive_vp,300,eggsecutive_vp,320,110,3331,,,,377,126,2.60,50,,normal,,26,36,54,"{""jetpack"":1,""megaphone51"":1}",,low,,28,38,69,"{""megaphone51"":1}",,normal,,30,36,63,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,11,561,0,6,8,sharp,moprin,kelvin525,,,,megaphone51,16,4,1012,0,0,24,moprin,sharp,tristringer,,,,jetpack,37,1,1162,5,0,24,kelvin525,tristringer,moprin,,,,sameride,41,6,596,2,1,14,tristringer,kelvin525,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,4,,,197,eggsecutive_vp,215,eggsecutive_vp,215,97,3849,,,,290,116,2.50,0,,high,,25,35,51,"{""hopsonar"":2}",,low,,27,39,60,"{""kanitank"":2}",,normal,,29,23,54,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,3,946,3,1,17,sharp,tristringer,kelvin525,,,,hopsonar,23,1,999,0,1,10,tristringer,moprin,sharp,,,,kanitank,18,0,819,1,1,13,kelvin525,sharp,moprin,,,,tripletornado,26,3,1085,1,2,14,moprin,kelvin525,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,214,eggsecutive_vp,420,eggsecutive_vp,440,113,3334,,,,398,129,2.70,50,,normal,,26,28,48,"{""jetpack"":1,""sameride"":1}",,low,,28,55,66,,,normal,,30,30,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,41,3,713,1,1,19,sharp,kelvin525,moprin,,,,hopsonar,28,1,793,2,2,13,moprin,tristringer,sharp,,,,jetpack,22,0,825,4,2,10,tristringer,sharp,kelvin525,,,,sameride,22,4,1003,0,2,21,kelvin525,moprin,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":4}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,230,eggsecutive_vp,300,eggsecutive_vp,320,132,3674,,,,440,150,2.60,50,,low,,26,52,66,"{""sameride"":1}",,low,,28,43,69,"{""megaphone51"":1}",,normal,,31,37,63,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,9,867,1,3,18,sharp,kelvin525,tristringer,,,,megaphone51,20,8,1196,0,0,25,kelvin525,moprin,sharp,,,,hopsonar,43,7,894,3,1,11,moprin,tristringer,kelvin525,,,,jetpack,41,7,717,1,1,11,tristringer,sharp,moprin,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,5,,,196,eggsecutive_vp,180,eggsecutive_vp,180,97,2853,,,,271,111,2.45,0,,low,giant_tornado,25,38,38,,,normal,,27,33,57,,,normal,,29,26,63,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,21,690,0,2,9,tristringer,kelvin525,sharp,,,,kanitank,31,4,526,2,0,11,kelvin525,tristringer,moprin,,,,hopsonar,16,20,794,2,1,8,sharp,moprin,kelvin525,,,,megaphone51,28,23,843,0,1,12,moprin,sharp,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,235,eggsecutive_vp,360,eggsecutive_vp,380,141,4784,0,1,12,534,164,2.65,100,,normal,,27,42,66,,,low,,29,43,69,"{""jetpack"":1,""megaphone51"":1}",,low,,31,56,78,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,21,7,1134,0,1,25,sharp,moprin,kelvin525,,,tristringer,hopsonar,33,2,1311,3,0,14,kelvin525,tristringer,moprin,,,sharp,megaphone51,43,2,1053,0,2,23,tristringer,kelvin525,sharp,,,moprin,jetpack,44,3,1286,0,0,18,moprin,sharp,tristringer,,,kelvin525,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":11,""defeated"":11},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,120,eggsecutive_vp,140,89,2770,,,,294,102,2.40,50,,high,,23,26,42,"{""tripletornado"":2}",,normal,,24,27,42,,,normal,,26,36,48,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,875,7,1,17,kelvin525,tristringer,sharp,,,,nicedama,21,0,870,3,5,11,moprin,sharp,kelvin525,,,,sameride,28,1,459,6,5,9,sharp,moprin,tristringer,,,,kanitank,21,0,566,2,7,9,tristringer,kelvin525,moprin,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,179,eggsecutive_vp,60,eggsecutive_vp,80,120,3111,,,,367,135,2.35,50,,normal,,23,36,48,,,normal,goldie_seeking,25,38,49,,,normal,,27,46,63,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,2,758,1,0,13,tristringer,sharp,moprin,,,,kanitank,24,1,784,1,0,7,kelvin525,moprin,sharp,,,,sameride,27,0,907,0,1,9,moprin,tristringer,kelvin525,,,,megaphone51,39,0,662,1,2,6,sharp,kelvin525,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,165,eggsecutive_vp,80,eggsecutive_vp,100,89,2880,,,,297,103,2.40,50,,normal,,22,27,42,"{""hopsonar"":1}",,normal,,24,28,39,,,normal,,26,34,57,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,8,884,2,1,17,tristringer,kelvin525,moprin,,,,tripletornado,26,1,648,1,2,11,moprin,sharp,kelvin525,,,,jetpack,21,2,750,1,0,14,sharp,moprin,tristringer,,,,hopsonar,26,4,598,2,3,6,kelvin525,tristringer,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,249,eggsecutive_vp,320,eggsecutive_vp,340,105,3508,,,,367,122,2.60,50,,high,,27,37,60,"{""megaphone51"":1,""tripletornado"":1}",,normal,,29,34,63,"{""megaphone51"":1,""sameride"":1}",,normal,,31,34,66,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,907,1,5,11,sharp,tristringer,kelvin525,,,,jetpack,24,1,685,3,5,12,moprin,kelvin525,tristringer,,,,sameride,32,0,1252,3,0,27,tristringer,moprin,sharp,,,,megaphone51,30,0,664,4,1,16,kelvin525,sharp,moprin,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":11,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,tatsu,FALSE,195,eggsecutive_vp,215,eggsecutive_vp,235,100,4948,1,0,8,410,124,2.50,100,,normal,,25,36,54,,,normal,,27,31,57,"{""jetpack"":1}",,high,,29,33,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,25,4,1163,6,1,24,sharp,moprin,tristringer,,,kelvin525,jetpack,24,2,1030,0,5,17,moprin,sharp,kelvin525,,,tristringer,hopsonar,27,0,1423,2,4,14,tristringer,kelvin525,moprin,,,sharp,nicedama,24,3,1332,4,2,20,kelvin525,tristringer,sharp,,,moprin,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,3,,,269,eggsecutive_vp,540,eggsecutive_vp,560,122,4418,,,,460,144,2.85,50,,low,giant_tornado,28,44,44,,,high,rush,30,37,48,"{""hopsonar"":2,""jetpack"":1}",,normal,,32,41,78,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,6,744,4,3,4,tristringer,kelvin525,sharp,,,,jetpack,25,18,918,2,1,13,kelvin525,tristringer,moprin,,,,nicedama,35,14,1186,1,3,14,moprin,sharp,tristringer,,,,hopsonar,33,17,1570,3,3,14,sharp,moprin,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,5,,,204,eggsecutive_vp,180,eggsecutive_vp,160,13,728,,,,39,16,2.45,0,,normal,,26,13,36,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,162,0,0,4,tristringer,,,,,,sameride,6,0,133,0,0,3,moprin,,,,,,hopsonar,2,0,154,0,0,2,sharp,,,,,,tripletornado,1,0,279,0,0,5,kelvin525,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,3,,,191,eggsecutive_vp,320,eggsecutive_vp,340,119,3686,,,,406,137,2.60,50,,normal,,25,32,51,"{""hopsonar"":1}",,normal,,27,37,54,"{""hopsonar"":1}",,high,,29,50,69,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,5,910,0,1,17,tristringer,kelvin525,moprin,,,,megaphone51,44,2,909,3,2,15,sharp,moprin,tristringer,,,,tripletornado,28,3,947,1,2,15,moprin,sharp,kelvin525,,,,nicedama,30,2,920,3,2,13,kelvin525,tristringer,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,209,eggsecutive_vp,440,eggsecutive_vp,460,120,3323,,,,424,136,2.75,50,,low,,26,46,60,"{""kanitank"":1}",,normal,,28,43,60,"{""hopsonar"":1,""jetpack"":1}",,normal,,30,31,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,0,831,1,1,18,kelvin525,sharp,tristringer,,,,kanitank,33,8,774,4,1,19,moprin,kelvin525,sharp,,,,hopsonar,25,1,816,0,3,13,sharp,tristringer,moprin,,,,jetpack,27,1,902,0,0,13,tristringer,moprin,kelvin525,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,174,eggsecutive_vp,140,eggsecutive_vp,160,112,4437,,,,378,134,2.45,50,,low,cohock_charge,23,34,51,"{""jetpack"":1}",,high,,25,34,54,"{""jetpack"":1,""kanitank"":2}",,high,,27,44,63,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,1841,7,0,30,sharp,tristringer,kelvin525,,,,tripletornado,29,2,1035,1,2,11,kelvin525,sharp,moprin,,,,hopsonar,45,0,790,2,2,10,tristringer,moprin,sharp,,,,jetpack,26,1,771,0,6,4,moprin,kelvin525,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,231,eggsecutive_vp,380,eggsecutive_vp,400,133,3915,,,,460,152,2.70,50,,normal,griller,26,56,60,,,high,,28,42,69,"{""jetpack"":2}",,normal,,31,35,63,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,1,1089,1,5,20,sharp,kelvin525,moprin,,,,jetpack,26,1,1032,0,4,13,moprin,tristringer,sharp,,,,nicedama,34,0,608,4,2,13,tristringer,sharp,kelvin525,,,,sameride,39,6,1186,6,0,16,kelvin525,moprin,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":14,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,183,eggsecutive_vp,80,eggsecutive_vp,100,114,3729,,,,366,132,2.40,50,,normal,,24,28,39,,,normal,,26,37,57,"{""jetpack"":1}",,high,,28,49,66,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,1128,1,0,14,kelvin525,tristringer,moprin,,,,sameride,48,3,637,2,1,13,moprin,sharp,tristringer,,,,hopsonar,31,0,828,1,0,10,tristringer,kelvin525,sharp,,,,jetpack,18,0,1136,0,3,13,sharp,moprin,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,5,,,195,eggsecutive_vp,160,eggsecutive_vp,160,80,2587,,,,225,92,2.45,0,,normal,,25,26,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,27,27,32,,,low,,29,27,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,655,3,3,13,tristringer,kelvin525,sharp,,,,megaphone51,18,3,701,1,3,9,kelvin525,tristringer,moprin,,,,kanitank,22,0,548,5,1,4,moprin,sharp,tristringer,,,,hopsonar,17,2,683,1,3,7,sharp,moprin,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
