# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,81,3436,,,,230,98,2.35,0,,high,,23,32,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,,24,28,57,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,low,,26,21,39,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,0,865,3,4,14,spaceshooter,clashblaster,liter4k,,,,sameride,17,0,794,1,5,7,dynamo,spaceshooter,clashblaster,,,,hopsonar,24,1,654,4,5,5,clashblaster,liter4k,dynamo,,,,tripletornado,14,0,1123,8,2,23,liter4k,dynamo,spaceshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,4,yokozuna,TRUE,192,eggsecutive_vp,170,eggsecutive_vp,190,118,4415,1,1,9,443,140,2.45,100,,normal,,25,39,57,,,normal,,27,41,63,,,normal,,29,38,69,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,30,5,1116,1,0,21,liter4k,clashblaster,dynamo,,,spaceshooter,tripletornado,34,3,1136,3,3,16,spaceshooter,dynamo,clashblaster,,,liter4k,nicedama,29,1,1109,1,2,32,dynamo,liter4k,spaceshooter,,,clashblaster,sameride,25,4,1054,3,3,9,clashblaster,spaceshooter,liter4k,,,dynamo,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,175,eggsecutive_vp,150,eggsecutive_vp,170,126,2980,,,,393,140,2.45,50,,low,,23,47,51,,,low,mothership,25,36,42,"{""tripletornado"":2}",,normal,mudmouth_eruption,27,43,64,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,4,725,1,0,4,clashblaster,dynamo,spaceshooter,,,,tripletornado,35,0,577,0,1,3,spaceshooter,liter4k,dynamo,,,,jetpack,22,8,976,0,0,8,dynamo,clashblaster,liter4k,,,,megaphone51,37,0,702,0,0,7,liter4k,spaceshooter,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,1,,,124,profreshional_2,10,profreshional_1,40,16,589,,,,36,18,2.00,0,,normal,,18,16,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,135,3,1,3,clashblaster,,,,,,jetpack,2,1,140,2,0,1,liter4k,,,,,,sameride,8,2,163,0,2,5,spaceshooter,,,,,,kanitank,2,0,151,0,2,2,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,1,,,181,eggsecutive_vp,100,eggsecutive_vp,100,102,3173,,,,280,117,2.40,0,,low,,24,35,51,,,normal,,25,43,57,"{""tripletornado"":1}",,high,,27,24,45,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,1,788,2,3,9,spaceshooter,clashblaster,dynamo,,,,megaphone51,32,0,839,2,3,13,dynamo,spaceshooter,liter4k,,,,jetpack,20,0,716,2,2,8,liter4k,dynamo,clashblaster,,,,tripletornado,21,0,830,2,0,19,clashblaster,liter4k,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,194,eggsecutive_vp,170,eggsecutive_vp,190,125,3673,,,,400,143,2.45,50,,normal,,25,29,57,"{""megaphone51"":2}",,low,fog,27,47,63,"{""hopsonar"":1,""jetpack"":1}",,normal,griller,29,49,50,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,4,764,2,4,10,dynamo,liter4k,spaceshooter,,,,nicedama,36,1,780,6,0,14,liter4k,clashblaster,dynamo,,,,megaphone51,19,5,798,2,4,15,clashblaster,spaceshooter,liter4k,,,,hopsonar,36,2,1331,1,3,8,spaceshooter,dynamo,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,5,,,173,eggsecutive_vp,70,eggsecutive_vp,70,68,3113,,,,195,83,2.35,0,,normal,,23,27,51,"{""jetpack"":1}",,high,,25,28,54,"{""jetpack"":1,""tripletornado"":2}",,normal,,27,13,42,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,783,0,3,14,clashblaster,liter4k,dynamo,,,,sameride,21,1,455,2,5,11,spaceshooter,clashblaster,liter4k,,,,tripletornado,23,0,1044,7,0,16,liter4k,dynamo,spaceshooter,,,,kanitank,4,3,831,1,2,9,dynamo,spaceshooter,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,1,,,177,eggsecutive_vp,90,eggsecutive_vp,90,94,3226,,,,258,110,2.35,0,,low,,23,39,51,"{""kanitank"":1}",,low,,25,29,54,,,normal,,27,26,54,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,1,664,5,1,16,clashblaster,liter4k,spaceshooter,,,,kanitank,15,2,1083,2,2,9,liter4k,dynamo,clashblaster,,,,sameride,22,1,491,1,3,8,dynamo,spaceshooter,liter4k,,,,nicedama,26,5,988,2,4,20,spaceshooter,clashblaster,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,3,,,211,eggsecutive_vp,260,eggsecutive_vp,280,124,4427,,,,422,146,2.55,50,,high,,26,50,60,"{""tripletornado"":1}",,high,,28,32,63,"{""kanitank"":1}",,normal,,30,42,69,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,4,926,2,1,18,liter4k,spaceshooter,dynamo,,,,megaphone51,34,0,1271,0,1,19,clashblaster,dynamo,liter4k,,,,kanitank,23,9,968,0,1,20,spaceshooter,liter4k,clashblaster,,,,sameride,32,3,1262,3,2,9,dynamo,clashblaster,spaceshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,116,profreshional_1,40,profreshional_1,60,87,3363,,,,261,103,2.05,50,,normal,mudmouth_eruption,17,30,36,"{""jetpack"":1}",,low,cohock_charge,18,24,30,,,high,,20,33,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,547,2,2,9,liter4k,dynamo,clashblaster,,,,kanitank,18,7,1096,1,3,4,clashblaster,liter4k,spaceshooter,,,,jetpack,32,0,859,2,2,7,spaceshooter,clashblaster,dynamo,,,,nicedama,13,0,861,3,1,8,dynamo,spaceshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,76,2478,,,,202,88,2.30,0,,normal,,22,28,45,"{""hopsonar"":1}",,normal,,24,25,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,low,fog,26,23,49,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,3,855,2,2,19,spaceshooter,liter4k,dynamo,,,,nicedama,28,0,524,3,2,8,clashblaster,dynamo,spaceshooter,,,,jetpack,13,3,678,1,0,9,dynamo,clashblaster,liter4k,,,,kanitank,22,0,421,0,2,12,liter4k,spaceshooter,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,3,,,175,eggsecutive_vp,60,eggsecutive_vp,80,96,2606,,,,306,109,2.35,50,,normal,,23,29,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,25,36,48,"{""sameride"":1}",,normal,mothership,27,31,47,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,741,0,2,10,liter4k,dynamo,clashblaster,,,,kanitank,20,8,771,3,1,9,spaceshooter,clashblaster,dynamo,,,,megaphone51,29,2,523,3,4,5,clashblaster,liter4k,spaceshooter,,,,tripletornado,29,1,571,2,1,8,dynamo,spaceshooter,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,0,,,171,eggsecutive_vp,40,eggsecutive_vp,40,75,3641,,,,213,93,2.30,0,,normal,,23,25,42,,,low,cohock_charge,24,26,51,,,normal,,26,24,60,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,927,0,2,13,liter4k,dynamo,clashblaster,,,,jetpack,18,0,1080,1,1,13,dynamo,spaceshooter,liter4k,,,,sameride,21,3,791,4,1,15,clashblaster,liter4k,spaceshooter,,,,megaphone51,15,7,843,1,2,9,spaceshooter,clashblaster,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,21,869,,,,57,25,2.30,0,,high,,22,21,39,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,1,174,0,3,2,liter4k,,,,,,kanitank,2,0,189,1,1,1,dynamo,,,,,,nicedama,5,1,278,3,1,7,spaceshooter,,,,,,jetpack,11,0,228,2,1,3,clashblaster,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,179,eggsecutive_vp,170,eggsecutive_vp,190,135,3817,,,,427,154,2.45,50,,normal,,23,36,51,,,low,,25,49,60,"{""megaphone51"":1}",,normal,griller,27,50,50,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,1,785,0,1,13,liter4k,dynamo,spaceshooter,,,,megaphone51,42,0,849,1,0,9,spaceshooter,clashblaster,liter4k,,,,jetpack,35,1,1124,1,1,11,dynamo,spaceshooter,clashblaster,,,,sameride,31,0,1059,0,0,15,clashblaster,liter4k,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,177,eggsecutive_vp,100,eggsecutive_vp,120,114,3388,,,,362,130,2.40,50,,low,,23,45,48,,,high,mothership,25,40,71,,,low,,27,29,54,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,2,1060,0,0,8,dynamo,clashblaster,liter4k,,,,megaphone51,37,0,543,2,3,8,spaceshooter,liter4k,dynamo,,,,jetpack,21,1,1036,4,1,11,liter4k,spaceshooter,clashblaster,,,,sameride,24,4,749,0,2,7,clashblaster,dynamo,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,244,eggsecutive_vp,380,eggsecutive_vp,400,115,3533,,,,406,132,2.70,50,,normal,,27,30,48,"{""hopsonar"":1}",,normal,,29,46,69,"{""hopsonar"":1}",,high,,31,39,78,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,9,1157,7,3,13,spaceshooter,clashblaster,dynamo,,,,nicedama,24,11,857,1,2,24,dynamo,spaceshooter,liter4k,,,,kanitank,16,3,877,2,2,20,clashblaster,liter4k,spaceshooter,,,,sameride,55,0,642,2,5,10,liter4k,dynamo,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":16,""defeated"":14},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,197,eggsecutive_vp,190,eggsecutive_vp,210,128,4876,,,,430,152,2.50,50,,low,cohock_charge,25,42,57,,,normal,,27,36,57,,,low,,29,50,69,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,46,0,1482,2,0,15,spaceshooter,dynamo,clashblaster,,,,hopsonar,19,0,1934,1,1,23,clashblaster,spaceshooter,liter4k,,,,jetpack,27,3,653,0,2,11,dynamo,liter4k,spaceshooter,,,,megaphone51,36,0,807,0,0,18,liter4k,clashblaster,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,181,eggsecutive_vp,90,eggsecutive_vp,110,131,3444,,,,405,148,2.40,50,,high,mudmouth_eruption,24,39,57,,,normal,,25,45,60,"{""nicedama"":1}",,normal,,27,47,66,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,1,815,0,0,13,dynamo,clashblaster,spaceshooter,,,,nicedama,32,0,687,0,0,13,clashblaster,dynamo,liter4k,,,,kanitank,39,3,754,0,1,11,liter4k,spaceshooter,dynamo,,,,sameride,21,1,1188,1,0,17,spaceshooter,liter4k,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,0,apprentice,0,apprentice,20,27,1603,0,1,12,152,35,1.50,100,,normal,,3,9,9,,,normal,,4,9,9,,,normal,,5,9,9,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,3,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,7,0,548,1,2,2,spaceshooter,dynamo,liter4k,,,clashblaster,sameride,6,1,296,3,1,2,dynamo,liter4k,clashblaster,,,spaceshooter,nicedama,10,1,445,0,0,5,clashblaster,spaceshooter,dynamo,,,liter4k,jetpack,4,0,314,0,1,0,liter4k,clashblaster,spaceshooter,,,dynamo,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,3,,,195,eggsecutive_vp,190,eggsecutive_vp,210,92,2860,,,,315,106,2.50,50,,normal,fog,25,34,65,,,normal,,27,28,51,"{""kanitank"":1}",,normal,goldie_seeking,29,30,34,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,1,721,1,0,12,dynamo,liter4k,clashblaster,,,,jetpack,22,3,698,0,3,3,clashblaster,spaceshooter,dynamo,,,,hopsonar,17,0,756,2,1,9,spaceshooter,dynamo,liter4k,,,,kanitank,33,1,685,1,0,12,liter4k,clashblaster,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
