# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,0,,,145,profreshional_3,40,profreshional_3,60,86,2687,,,,272,99,2.25,50,,high,,20,23,36,,,normal,,21,34,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,23,29,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,919,6,5,17,bottlegeyser,wideroller,jetsweeper,,,,kanitank,20,6,492,3,5,8,jetsweeper,bottlegeyser,furo,,,,jetpack,15,1,507,4,3,8,wideroller,furo,bottlegeyser,,,,hopsonar,28,4,769,4,4,13,furo,jetsweeper,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,120,3454,,,,371,137,2.35,50,,low,fog,23,44,69,"{""hopsonar"":1}",,normal,,24,33,57,"{""jetpack"":1,""kanitank"":1}",,high,,26,43,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,44,3,937,1,0,15,bottlegeyser,wideroller,jetsweeper,,,,kanitank,21,6,1015,1,1,25,furo,jetsweeper,wideroller,,,,sameride,28,0,770,1,0,6,wideroller,furo,bottlegeyser,,,,hopsonar,27,10,732,1,3,11,jetsweeper,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,171,4386,,,,510,192,2.40,50,,high,griller,23,51,55,"{""hopsonar"":1}",,high,,25,50,57,"{""tripletornado"":1}",,normal,goldie_seeking,27,70,71,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,56,0,1351,1,0,11,furo,wideroller,jetsweeper,,,,tripletornado,34,10,791,1,1,12,bottlegeyser,jetsweeper,wideroller,,,,hopsonar,41,5,1060,0,0,9,jetsweeper,furo,bottlegeyser,,,,kanitank,40,2,1184,0,1,6,wideroller,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":13,""defeated"":11},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,FALSE,0,1,,,171,eggsecutive_vp,60,eggsecutive_vp,40,21,997,,,,57,25,2.30,0,,normal,,23,21,48,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,274,2,1,3,wideroller,,,,,,hopsonar,3,2,355,1,1,4,furo,,,,,,kanitank,6,1,271,0,0,9,bottlegeyser,,,,,,megaphone51,6,0,97,0,1,1,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,101,3764,,,,335,119,2.40,50,,low,,23,32,51,,,normal,,25,27,48,"{""jetpack"":1}",,high,,27,42,60,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,881,1,2,15,furo,bottlegeyser,jetsweeper,,,,tripletornado,16,2,1136,2,1,23,bottlegeyser,furo,wideroller,,,,sameride,39,1,857,2,0,13,jetsweeper,wideroller,bottlegeyser,,,,hopsonar,27,3,890,1,3,6,wideroller,jetsweeper,furo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,FALSE,2,0,,,173,eggsecutive_vp,40,eggsecutive_vp,40,83,2984,,,,223,97,2.30,0,,low,,23,29,39,"{""sameride"":1}",,normal,,25,35,51,"{""sameride"":1}",,high,,27,19,51,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,2,982,5,0,21,furo,jetsweeper,bottlegeyser,,,,sameride,17,2,678,3,1,11,bottlegeyser,wideroller,furo,,,,hopsonar,28,0,663,1,5,3,jetsweeper,bottlegeyser,wideroller,,,,kanitank,16,3,661,1,4,13,wideroller,furo,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,140,3934,,,,423,159,2.35,50,,low,,23,37,48,,,high,fog,25,56,64,"{""megaphone51"":1}",,low,,27,47,63,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,46,1,747,0,1,12,jetsweeper,bottlegeyser,wideroller,,,,jetpack,25,0,851,2,0,15,bottlegeyser,wideroller,furo,,,,tripletornado,38,0,958,0,1,11,wideroller,furo,jetsweeper,,,,megaphone51,31,0,1378,0,0,22,furo,jetsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,FALSE,2,2,,,105,profreshional_1,40,profreshional_1,40,63,2361,,,,148,74,2.00,0,,normal,,16,29,33,,,low,fog,17,19,27,"{""megaphone51"":1}",,normal,,19,15,30,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,496,3,1,7,jetsweeper,bottlegeyser,wideroller,,,,jetpack,14,2,752,4,1,7,bottlegeyser,wideroller,furo,,,,tripletornado,17,0,493,1,1,7,furo,jetsweeper,bottlegeyser,,,,megaphone51,13,10,620,0,5,10,wideroller,furo,jetsweeper,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,FALSE,2,1,,,142,profreshional_3,30,profreshional_3,30,86,2663,,,,217,99,2.20,0,,normal,mothership,20,35,41,,,normal,,21,31,42,"{""hopsonar"":1}",,normal,,23,20,42,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,3,594,1,2,6,bottlegeyser,jetsweeper,wideroller,,,,tripletornado,27,0,517,0,2,6,wideroller,bottlegeyser,furo,,,,sameride,22,0,782,3,1,10,furo,wideroller,jetsweeper,,,,hopsonar,24,0,770,2,1,7,jetsweeper,furo,bottlegeyser,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,142,3024,,,,418,157,2.35,50,,normal,goldie_seeking,23,51,56,,,low,giant_tornado,25,56,72,,,normal,,27,35,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,41,10,648,1,0,6,wideroller,bottlegeyser,jetsweeper,,,,jetpack,25,23,1151,0,0,5,furo,wideroller,bottlegeyser,,,,nicedama,35,36,644,1,0,7,bottlegeyser,jetsweeper,furo,,,,megaphone51,41,6,581,0,2,3,jetsweeper,furo,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,22,840,,,,59,26,2.30,0,,high,,22,22,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,238,0,0,6,furo,,,,,,hopsonar,8,0,271,0,0,2,wideroller,,,,,,jetpack,5,0,132,0,2,0,bottlegeyser,,,,,,nicedama,4,1,199,2,0,2,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,3,tatsu,FALSE,173,eggsecutive_vp,60,eggsecutive_vp,80,110,4044,0,1,5,405,130,2.35,100,,normal,,23,35,48,,,normal,,25,33,54,"{""megaphone51"":1}",,normal,fog,27,42,65,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,25,0,1024,6,3,17,wideroller,furo,bottlegeyser,,,jetsweeper,tripletornado,37,0,1285,3,5,12,bottlegeyser,wideroller,jetsweeper,,,furo,jetpack,20,1,1089,7,3,26,jetsweeper,bottlegeyser,furo,,,wideroller,megaphone51,28,1,646,1,6,14,furo,jetsweeper,wideroller,,,bottlegeyser,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":14,""defeated"":13},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,2,,,169,eggsecutive_vp,40,eggsecutive_vp,60,106,3648,,,,341,124,2.35,50,,normal,,22,33,51,,,normal,,24,40,57,,,high,,26,33,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,996,1,2,19,bottlegeyser,wideroller,jetsweeper,,,,nicedama,28,1,868,1,0,10,wideroller,furo,bottlegeyser,,,,hopsonar,33,0,1197,3,0,16,furo,jetsweeper,wideroller,,,,sameride,25,0,587,1,4,6,jetsweeper,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,115,3356,,,,364,131,2.40,50,,normal,,23,30,48,,,normal,,25,42,57,,,low,,27,43,60,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,1,798,3,0,13,wideroller,bottlegeyser,jetsweeper,,,,megaphone51,29,5,688,2,1,15,bottlegeyser,jetsweeper,furo,,,,jetpack,23,1,976,0,3,12,jetsweeper,furo,wideroller,,,,sameride,27,5,894,0,1,17,furo,wideroller,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,115,3516,,,,360,132,2.35,50,,normal,,23,37,48,"{""kanitank"":1}",,normal,,24,41,54,"{""megaphone51"":1}",,high,,26,37,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,781,0,3,13,jetsweeper,furo,bottlegeyser,,,,kanitank,23,2,982,1,1,12,bottlegeyser,jetsweeper,wideroller,,,,nicedama,31,1,809,3,1,13,furo,wideroller,jetsweeper,,,,megaphone51,45,4,944,1,0,20,wideroller,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,97,4234,,,,333,118,2.40,50,,normal,,23,33,51,,,normal,rush,25,31,42,"{""hopsonar"":1}",,normal,,27,33,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,995,0,1,10,wideroller,jetsweeper,bottlegeyser,,,,sameride,23,5,1148,1,1,18,bottlegeyser,furo,jetsweeper,,,,hopsonar,29,4,1040,2,1,9,furo,bottlegeyser,wideroller,,,,megaphone51,22,3,1051,1,1,15,jetsweeper,wideroller,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,101,2964,,,,326,115,2.40,50,,normal,,23,33,48,"{""tripletornado"":1}",,normal,,25,35,51,"{""jetpack"":1,""nicedama"":1}",,normal,goldie_seeking,27,33,40,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,1,773,0,1,8,wideroller,furo,jetsweeper,,,,tripletornado,22,2,572,1,0,5,furo,jetsweeper,bottlegeyser,,,,sameride,21,4,1044,1,0,16,jetsweeper,bottlegeyser,wideroller,,,,jetpack,27,3,575,0,1,3,bottlegeyser,wideroller,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,1,,,152,profreshional_3,60,profreshional_3,80,73,2756,,,,243,86,2.25,50,,normal,,21,23,30,,,high,,22,26,42,"{""nicedama"":2,""tripletornado"":2}",,normal,,24,24,48,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,817,8,2,16,wideroller,bottlegeyser,jetsweeper,,,,sameride,22,1,600,2,7,5,jetsweeper,furo,wideroller,,,,tripletornado,13,5,747,3,1,12,furo,wideroller,bottlegeyser,,,,kanitank,21,0,592,2,5,13,bottlegeyser,jetsweeper,furo,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,1,,,164,eggsecutive_vp,20,eggsecutive_vp,40,88,2918,,,,284,102,2.30,50,,high,,22,22,36,"{""jetpack"":1,""nicedama"":1}",,normal,,24,30,39,"{""tripletornado"":1}",,low,,26,36,60,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,974,5,1,20,wideroller,furo,bottlegeyser,,,,nicedama,21,0,800,1,5,6,furo,jetsweeper,wideroller,,,,tripletornado,21,0,559,2,2,11,bottlegeyser,wideroller,jetsweeper,,,,kanitank,18,8,585,3,3,8,jetsweeper,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,5,tatsu,TRUE,0,apprentice,0,apprentice,20,27,1740,0,0,13,152,35,1.50,100,,low,,3,9,9,,,normal,,4,9,9,"{""jetpack"":1}",,low,,5,9,9,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,low,,,,3,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,7,1,567,0,0,0,furo,bottlegeyser,jetsweeper,,,wideroller,hopsonar,3,5,405,0,1,3,jetsweeper,wideroller,bottlegeyser,,,furo,jetpack,8,0,382,1,0,3,wideroller,jetsweeper,furo,,,bottlegeyser,kanitank,9,1,386,0,0,2,bottlegeyser,furo,wideroller,,,jetsweeper,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-25T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,139,3767,,,,426,157,2.40,50,,normal,,24,47,54,"{""jetpack"":1}",,normal,,25,51,60,"{""jetpack"":1,""megaphone51"":1}",,normal,,27,41,60,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,47,10,1249,3,0,21,wideroller,bottlegeyser,furo,,,,hopsonar,28,0,1001,1,3,7,bottlegeyser,jetsweeper,wideroller,,,,sameride,36,12,644,0,0,17,jetsweeper,furo,bottlegeyser,,,,jetpack,28,18,873,1,2,18,furo,wideroller,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
