# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,175,eggsecutive_vp,80,eggsecutive_vp,100,104,3307,0,0,5,388,120,2.40,100,,normal,goldie_seeking,23,42,49,,,low,,25,28,48,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,34,57,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,22,0,823,0,1,11,promodeler_mg,rpen_5h,hotblaster,,,parashelter,tripletornado,28,3,684,3,2,15,rpen_5h,parashelter,promodeler_mg,,,hotblaster,sameride,20,0,1031,2,3,9,parashelter,hotblaster,rpen_5h,,,promodeler_mg,nicedama,34,3,769,3,2,10,hotblaster,promodeler_mg,parashelter,,,rpen_5h,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,0,,,148,eggsecutive_vp,40,eggsecutive_vp,30,45,1638,,,,121,53,2.30,0,,normal,,20,24,45,"{""megaphone51"":1}",,normal,,22,21,33,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,2,435,2,0,7,parashelter,rpen_5h,,,,,hopsonar,10,3,565,0,0,4,promodeler_mg,hotblaster,,,,,sameride,12,0,351,2,1,0,hotblaster,parashelter,,,,,nicedama,14,4,287,0,3,10,rpen_5h,promodeler_mg,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,242,eggsecutive_vp,400,eggsecutive_vp,420,101,3892,,,,374,120,2.70,50,,high,,27,31,69,,,normal,,29,36,66,"{""kanitank"":1,""tripletornado"":1}",,low,,31,34,72,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,1375,0,4,25,hotblaster,rpen_5h,parashelter,,,,megaphone51,35,0,770,0,1,16,parashelter,promodeler_mg,rpen_5h,,,,kanitank,35,2,853,2,0,15,promodeler_mg,parashelter,hotblaster,,,,sameride,13,0,894,3,0,13,rpen_5h,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,219,eggsecutive_vp,205,eggsecutive_vp,225,105,4435,0,2,8,417,127,2.50,100,,low,,26,39,54,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,28,31,45,"{""sameride"":1}",,normal,,30,35,48,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,23,1,877,6,3,15,promodeler_mg,parashelter,hotblaster,,,rpen_5h,jetpack,25,1,1164,3,8,14,hotblaster,rpen_5h,parashelter,,,promodeler_mg,tripletornado,26,2,1294,1,5,26,rpen_5h,hotblaster,promodeler_mg,,,parashelter,nicedama,31,0,1100,11,5,14,parashelter,promodeler_mg,rpen_5h,,,hotblaster,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,0,,,222,eggsecutive_vp,380,eggsecutive_vp,380,87,3088,,,,270,102,2.65,0,,normal,,26,33,54,"{""hopsonar"":1}",,normal,,28,29,51,"{""hopsonar"":1,""kanitank"":1}",,high,,30,25,57,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,4,631,2,1,9,rpen_5h,hotblaster,parashelter,,,,jetpack,18,5,983,0,1,16,parashelter,promodeler_mg,hotblaster,,,,tripletornado,25,1,699,3,1,14,promodeler_mg,parashelter,rpen_5h,,,,kanitank,25,2,775,0,2,16,hotblaster,rpen_5h,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,,,239,eggsecutive_vp,430,eggsecutive_vp,450,133,4349,,,,473,154,2.75,50,,normal,,27,39,63,,,high,,29,43,72,,,low,,31,51,75,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,13,1181,1,2,16,promodeler_mg,hotblaster,rpen_5h,,,,kanitank,27,1,1373,1,2,20,parashelter,rpen_5h,hotblaster,,,,hopsonar,32,14,1099,2,0,19,hotblaster,parashelter,promodeler_mg,,,,sameride,49,3,696,1,1,13,rpen_5h,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,1,,,212,eggsecutive_vp,280,eggsecutive_vp,280,85,3284,,,,257,101,2.55,0,,normal,,26,29,54,"{""hopsonar"":2,""megaphone51"":1}",,normal,,28,34,54,,,normal,,30,22,60,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,3,759,0,2,12,parashelter,hotblaster,promodeler_mg,,,,jetpack,28,0,719,2,1,15,hotblaster,promodeler_mg,rpen_5h,,,,hopsonar,23,1,725,0,1,17,promodeler_mg,rpen_5h,parashelter,,,,tripletornado,12,3,1081,3,1,14,rpen_5h,parashelter,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,0,,,278,eggsecutive_vp,655,eggsecutive_vp,655,111,4027,,,,386,131,2.95,0,,normal,goldie_seeking,28,45,59,,,high,,30,38,81,"{""hopsonar"":1,""jetpack"":1}",,high,,32,28,78,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,0,1142,2,2,21,rpen_5h,promodeler_mg,hotblaster,,,,jetpack,17,2,962,1,1,19,parashelter,rpen_5h,promodeler_mg,,,,nicedama,30,6,845,0,3,10,promodeler_mg,hotblaster,parashelter,,,,hopsonar,35,0,1078,4,1,8,hotblaster,parashelter,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,0,,,278,eggsecutive_vp,675,eggsecutive_vp,675,111,4027,,,,386,131,2.95,0,,normal,goldie_seeking,28,45,59,,,high,,30,38,81,"{""hopsonar"":1,""jetpack"":1}",,high,,32,28,78,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,0,1078,4,1,8,hotblaster,parashelter,rpen_5h,,,,jetpack,17,2,962,1,1,19,parashelter,rpen_5h,promodeler_mg,,,,nicedama,30,6,845,0,3,10,promodeler_mg,hotblaster,parashelter,,,,megaphone51,29,0,1142,2,2,21,rpen_5h,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,224,eggsecutive_vp,310,eggsecutive_vp,330,135,3010,,,,440,150,2.60,50,,normal,,26,31,60,,,normal,goldie_seeking,28,58,69,"{""kanitank"":1}",,low,giant_tornado,30,46,80,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,18,868,1,0,7,promodeler_mg,rpen_5h,hotblaster,,,,megaphone51,58,10,499,0,0,2,parashelter,hotblaster,rpen_5h,,,,hopsonar,28,17,1093,1,0,10,rpen_5h,parashelter,promodeler_mg,,,,kanitank,19,14,550,0,2,3,hotblaster,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,0,,,202,eggsecutive_vp,200,eggsecutive_vp,200,103,3542,,,,300,120,2.50,0,,normal,,26,33,48,"{""hopsonar"":1,""tripletornado"":1}",,low,,28,44,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,high,,30,26,60,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,590,0,3,12,promodeler_mg,rpen_5h,hotblaster,,,,jetpack,24,1,1128,3,1,19,rpen_5h,parashelter,promodeler_mg,,,,nicedama,20,3,625,1,1,15,parashelter,hotblaster,rpen_5h,,,,hopsonar,36,1,1199,1,0,14,hotblaster,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,173,eggsecutive_vp,60,eggsecutive_vp,80,109,4881,0,1,9,412,133,2.35,100,,normal,goldie_seeking,23,37,38,,,normal,,25,33,42,"{""hopsonar"":1}",,low,,27,39,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,38,0,832,2,2,15,parashelter,rpen_5h,promodeler_mg,,,hotblaster,hopsonar,24,5,860,2,3,10,hotblaster,parashelter,rpen_5h,,,promodeler_mg,jetpack,17,2,1803,0,2,13,promodeler_mg,hotblaster,parashelter,,,rpen_5h,kanitank,30,2,1386,4,1,14,rpen_5h,promodeler_mg,hotblaster,,,parashelter,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,322,eggsecutive_vp,260,eggsecutive_vp,280,141,2980,,,,445,155,2.55,50,,normal,,29,38,81,"{""jetpack"":1}",,normal,,31,50,90,,,normal,mothership,34,53,69,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,3,794,0,0,11,hotblaster,parashelter,rpen_5h,,,,tripletornado,34,6,592,0,0,11,parashelter,rpen_5h,promodeler_mg,,,,kanitank,38,6,858,0,0,8,promodeler_mg,hotblaster,parashelter,,,,jetpack,37,1,736,0,0,23,rpen_5h,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,237,eggsecutive_vp,370,eggsecutive_vp,390,125,3703,,,,428,143,2.65,50,,normal,mudmouth_eruption,27,33,49,"{""kanitank"":1}",,high,,29,47,72,"{""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,31,45,84,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,4,995,2,0,15,hotblaster,rpen_5h,parashelter,,,,tripletornado,29,11,993,0,3,10,promodeler_mg,parashelter,hotblaster,,,,nicedama,38,3,1041,2,1,9,parashelter,promodeler_mg,rpen_5h,,,,kanitank,34,6,674,2,2,4,rpen_5h,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":17,""defeated"":14},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,,,333,eggsecutive_vp,999,eggsecutive_vp,999,144,4024,,,,583,164,3.25,50,,normal,,30,51,78,,,high,,32,48,87,"{""jetpack"":1}",,normal,,35,45,97,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,988,2,1,32,parashelter,rpen_5h,hotblaster,,,,nicedama,36,5,1241,3,1,21,hotblaster,parashelter,promodeler_mg,,,,hopsonar,57,1,771,0,2,11,promodeler_mg,hotblaster,rpen_5h,,,,megaphone51,34,0,1024,1,2,29,rpen_5h,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,95,3329,,,,316,111,2.40,50,,normal,,23,31,48,,,high,,25,29,57,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,27,35,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,6,863,4,1,21,parashelter,hotblaster,rpen_5h,,,,tripletornado,27,1,707,1,1,13,rpen_5h,parashelter,promodeler_mg,,,,hopsonar,31,3,1043,1,4,7,hotblaster,promodeler_mg,parashelter,,,,megaphone51,23,4,716,3,3,7,promodeler_mg,rpen_5h,hotblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,183,eggsecutive_vp,120,eggsecutive_vp,140,110,4154,,,,362,130,2.40,50,,normal,,24,35,48,,,high,,26,41,60,"{""megaphone51"":1}",,normal,rush,28,34,36,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,1160,2,0,21,rpen_5h,promodeler_mg,parashelter,,,,tripletornado,25,0,1038,1,1,13,hotblaster,parashelter,promodeler_mg,,,,megaphone51,18,3,1139,0,0,12,parashelter,rpen_5h,hotblaster,,,,kanitank,45,2,817,0,2,8,promodeler_mg,hotblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":13,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,207,eggsecutive_vp,220,eggsecutive_vp,240,129,4459,,,,427,151,2.50,50,,normal,goldie_seeking,26,48,53,,,low,cohock_charge,28,39,66,,,normal,,30,42,72,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,44,4,826,0,0,13,hotblaster,promodeler_mg,parashelter,,,,jetpack,17,5,1305,0,0,17,rpen_5h,parashelter,promodeler_mg,,,,hopsonar,20,5,1670,0,0,12,promodeler_mg,rpen_5h,hotblaster,,,,megaphone51,48,2,658,0,0,9,parashelter,hotblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,5,,,198,eggsecutive_vp,210,eggsecutive_vp,210,83,2853,,,,242,97,2.50,0,,high,,25,26,48,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,low,giant_tornado,27,36,38,,,normal,,29,21,51,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,16,610,6,1,10,parashelter,promodeler_mg,rpen_5h,,,,hopsonar,35,7,850,4,2,8,promodeler_mg,parashelter,hotblaster,,,,kanitank,20,6,398,0,4,6,hotblaster,rpen_5h,parashelter,,,,nicedama,11,20,995,1,4,6,rpen_5h,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,262,eggsecutive_vp,510,eggsecutive_vp,530,97,3793,,,,372,115,2.80,50,,high,,27,27,57,"{""kanitank"":2,""megaphone51"":1}",,normal,mudmouth_eruption,29,35,48,,,low,,32,35,81,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,4,1027,3,1,5,rpen_5h,hotblaster,promodeler_mg,,,,tripletornado,33,8,738,0,2,10,promodeler_mg,parashelter,hotblaster,,,,jetpack,30,0,957,0,2,18,hotblaster,rpen_5h,parashelter,,,,megaphone51,24,0,1071,3,1,19,parashelter,promodeler_mg,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
