# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,0,,,215,eggsecutive_vp,230,eggsecutive_vp,220,54,2344,,,,162,65,2.50,0,,high,,26,32,54,"{""hopsonar"":1,""tripletornado"":1}",,high,,28,22,54,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,648,5,2,16,examiner,jimuwiper,,,,,sameride,12,0,464,1,4,6,rapid_elite,examiner,,,,,tripletornado,8,0,506,5,4,6,pablo,rapid_elite,,,,,kanitank,7,2,726,2,3,8,jimuwiper,pablo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,4,,,174,eggsecutive_vp,60,eggsecutive_vp,60,93,2302,,,,244,104,2.35,0,,normal,mothership,23,35,44,,,normal,,25,37,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,27,21,48,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,348,1,1,11,pablo,jimuwiper,examiner,,,,jetpack,20,19,687,1,1,6,rapid_elite,pablo,jimuwiper,,,,nicedama,33,0,501,0,0,8,examiner,rapid_elite,pablo,,,,kanitank,17,6,766,2,2,9,jimuwiper,examiner,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,2,,,158,eggsecutive_vp,40,eggsecutive_vp,40,84,3869,,,,236,103,2.30,0,,high,,21,26,42,"{""nicedama"":1,""sameride"":1}",,normal,,23,35,51,"{""sameride"":1}",,normal,rush,25,23,39,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,1022,3,3,13,pablo,examiner,rapid_elite,,,,sameride,14,0,795,3,5,8,jimuwiper,rapid_elite,pablo,,,,nicedama,33,3,719,5,2,8,examiner,pablo,jimuwiper,,,,kanitank,19,0,1333,0,1,17,rapid_elite,jimuwiper,examiner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,80,eggsecutive_vp,100,101,4353,,,,342,122,2.40,50,,normal,,23,33,48,,,low,cohock_charge,24,38,57,,,normal,griller,26,30,40,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,3,1067,4,0,18,examiner,jimuwiper,rapid_elite,,,,tripletornado,34,1,1167,0,0,13,jimuwiper,pablo,examiner,,,,megaphone51,33,4,654,0,2,6,pablo,rapid_elite,jimuwiper,,,,kanitank,13,4,1465,0,2,6,rapid_elite,examiner,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,177,eggsecutive_vp,120,eggsecutive_vp,140,109,3163,,,,347,124,2.40,50,,low,mothership,23,29,59,,,normal,,25,39,54,"{""nicedama"":1}",,low,,27,41,63,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,571,1,0,10,rapid_elite,pablo,examiner,,,,jetpack,46,0,797,0,1,10,examiner,rapid_elite,jimuwiper,,,,tripletornado,12,3,1107,0,0,12,jimuwiper,examiner,pablo,,,,megaphone51,36,3,688,0,0,9,pablo,jimuwiper,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,1,,,227,eggsecutive_vp,380,eggsecutive_vp,380,91,2990,,,,278,105,2.65,0,,normal,mothership,26,29,54,,,low,,28,38,66,"{""jetpack"":2}",,normal,,31,24,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,5,763,1,0,10,jimuwiper,examiner,pablo,,,,kanitank,30,7,532,0,0,11,pablo,jimuwiper,rapid_elite,,,,hopsonar,22,4,835,0,1,12,examiner,rapid_elite,jimuwiper,,,,nicedama,27,0,860,0,0,10,rapid_elite,pablo,examiner,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,tatsu,TRUE,187,eggsecutive_vp,160,eggsecutive_vp,180,88,4930,0,3,10,374,112,2.45,100,,normal,,24,26,48,,,normal,,26,29,54,,,normal,rush,28,33,51,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,13,9,1574,2,4,24,jimuwiper,examiner,rapid_elite,,,pablo,jetpack,22,0,1674,0,0,15,pablo,jimuwiper,examiner,,,rapid_elite,tripletornado,18,0,732,1,3,10,examiner,rapid_elite,pablo,,,jimuwiper,nicedama,35,3,950,4,0,18,rapid_elite,pablo,jimuwiper,,,examiner,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,172,eggsecutive_vp,100,eggsecutive_vp,120,111,4066,0,2,7,414,131,2.40,100,,high,,23,29,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,24,35,42,"{""hopsonar"":1,""tripletornado"":1}",,normal,goldie_seeking,26,47,58,"{""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,28,6,1198,4,0,19,pablo,rapid_elite,jimuwiper,,,examiner,tripletornado,30,5,1127,2,3,13,rapid_elite,examiner,pablo,,,jimuwiper,sameride,24,10,867,0,2,6,examiner,jimuwiper,rapid_elite,,,pablo,hopsonar,29,1,874,1,2,8,jimuwiper,pablo,examiner,,,rapid_elite,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,80,2388,,,,209,91,2.30,0,,normal,goldie_seeking,22,29,35,,,low,,24,28,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,23,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,4,478,5,2,4,jimuwiper,examiner,pablo,,,,nicedama,10,3,524,5,5,7,pablo,jimuwiper,rapid_elite,,,,tripletornado,24,8,674,3,4,10,examiner,rapid_elite,jimuwiper,,,,kanitank,30,7,712,0,2,10,rapid_elite,pablo,examiner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,99,2911,,,,315,113,2.35,50,,low,fog,22,26,45,,,high,,23,37,54,,,normal,,25,36,57,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,732,7,1,15,pablo,rapid_elite,jimuwiper,,,,sameride,19,1,783,1,3,7,examiner,jimuwiper,rapid_elite,,,,megaphone51,34,0,474,0,5,9,jimuwiper,pablo,examiner,,,,kanitank,32,0,922,2,1,20,rapid_elite,examiner,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,115,eggsecutive_vp,40,eggsecutive_vp,40,104,2552,,,,316,116,2.30,50,,normal,,17,24,36,,,normal,goldie_seeking,18,44,51,,,high,,20,36,48,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,6,445,0,1,10,pablo,jimuwiper,examiner,,,,megaphone51,21,5,607,1,0,3,examiner,rapid_elite,pablo,,,,tripletornado,23,1,490,1,1,4,rapid_elite,pablo,jimuwiper,,,,hopsonar,38,2,1010,1,1,12,jimuwiper,examiner,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,212,eggsecutive_vp,250,eggsecutive_vp,270,121,4458,,,,414,143,2.55,50,,normal,rush,26,26,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,28,47,60,"{""jetpack"":1}",,low,,30,48,72,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,3,1149,1,1,18,rapid_elite,examiner,pablo,,,,tripletornado,29,2,672,2,1,12,pablo,rapid_elite,jimuwiper,,,,kanitank,38,1,1080,1,1,12,jimuwiper,pablo,examiner,,,,jetpack,20,3,1557,0,1,19,examiner,jimuwiper,rapid_elite,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,91,2409,,,,292,103,2.35,50,,normal,,22,33,42,,,normal,,24,31,54,,,normal,,26,27,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,9,700,1,1,15,examiner,rapid_elite,jimuwiper,,,,jetpack,22,3,567,0,1,11,jimuwiper,examiner,pablo,,,,nicedama,32,1,429,0,0,10,rapid_elite,pablo,examiner,,,,megaphone51,16,6,713,1,0,13,pablo,jimuwiper,rapid_elite,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,193,eggsecutive_vp,200,eggsecutive_vp,220,111,3366,,,,367,127,2.50,50,,normal,,25,30,42,"{""tripletornado"":1}",,high,,27,31,54,"{""sameride"":1,""tripletornado"":1}",,low,,29,50,63,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,4,702,1,3,13,pablo,rapid_elite,jimuwiper,,,,sameride,24,5,1112,5,2,15,jimuwiper,pablo,examiner,,,,nicedama,31,0,581,1,1,14,examiner,jimuwiper,rapid_elite,,,,jetpack,29,0,971,2,3,14,rapid_elite,examiner,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,191,eggsecutive_vp,80,eggsecutive_vp,100,112,2554,,,,347,124,2.40,50,,normal,mothership,25,39,52,,,normal,,27,37,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,29,36,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,46,4,462,0,0,12,examiner,rapid_elite,pablo,,,,jetpack,19,5,605,2,3,9,pablo,jimuwiper,examiner,,,,hopsonar,27,4,773,1,1,11,jimuwiper,examiner,rapid_elite,,,,nicedama,20,5,714,3,2,9,rapid_elite,pablo,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,1,,,213,eggsecutive_vp,220,eggsecutive_vp,210,70,3381,,,,215,86,2.50,0,,low,fog,26,44,69,"{""megaphone51"":1}",,normal,rush,28,26,42,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,865,1,0,11,pablo,jimuwiper,,,,,kanitank,19,0,791,0,2,7,jimuwiper,examiner,,,,,hopsonar,11,0,652,1,1,9,rapid_elite,pablo,,,,,megaphone51,11,0,1073,2,1,10,examiner,rapid_elite,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,5,,,170,eggsecutive_vp,50,eggsecutive_vp,50,72,3266,,,,206,88,2.35,0,,high,,23,23,48,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,24,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,,26,25,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,4,1084,5,3,18,jimuwiper,rapid_elite,pablo,,,,jetpack,19,4,630,4,2,12,pablo,examiner,rapid_elite,,,,hopsonar,16,2,742,3,3,7,examiner,pablo,jimuwiper,,,,nicedama,25,0,810,1,5,9,rapid_elite,jimuwiper,examiner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,106,2853,,,,332,120,2.35,50,,high,,22,27,48,,,normal,,24,41,51,"{""kanitank"":1}",,low,giant_tornado,26,38,72,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,17,801,0,1,9,pablo,jimuwiper,rapid_elite,,,,megaphone51,52,1,552,1,0,14,jimuwiper,examiner,pablo,,,,kanitank,16,20,751,1,1,9,rapid_elite,pablo,examiner,,,,nicedama,20,10,749,0,0,7,examiner,rapid_elite,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,230,eggsecutive_vp,470,eggsecutive_vp,490,96,3017,,,,355,111,2.75,50,,low,,26,31,60,,,normal,,28,28,54,,,normal,,31,37,72,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,40,2,715,0,2,11,jimuwiper,examiner,rapid_elite,,,,nicedama,22,6,757,3,1,18,examiner,rapid_elite,pablo,,,,kanitank,11,5,810,1,2,17,pablo,jimuwiper,examiner,,,,hopsonar,23,2,735,3,2,17,rapid_elite,pablo,jimuwiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,5,,,156,profreshional_3,70,profreshional_3,70,79,2455,,,,204,91,2.25,0,,high,,21,25,42,"{""jetpack"":1,""sameride"":1}",,low,,23,37,54,"{""jetpack"":1,""sameride"":1}",,normal,,25,17,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,2,762,3,0,17,examiner,jimuwiper,rapid_elite,,,,sameride,17,1,478,2,6,9,jimuwiper,pablo,examiner,,,,nicedama,31,0,527,5,1,11,rapid_elite,examiner,pablo,,,,kanitank,20,6,688,1,4,8,pablo,rapid_elite,jimuwiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
