# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,,,199,eggsecutive_vp,200,eggsecutive_vp,220,96,5166,,,,352,121,2.50,50,,low,,25,34,57,,,low,,27,32,57,"{""tripletornado"":2}",,high,rush,29,30,45,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,1324,1,6,9,quadhopper_black,rpen_5h,sblast92,,,,tripletornado,20,1,1581,5,4,12,rpen_5h,quadhopper_black,52gal,,,,sameride,17,5,1098,3,2,16,sblast92,52gal,rpen_5h,,,,nicedama,41,0,1163,5,2,18,52gal,sblast92,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":11,""defeated"":10},""kin_shake"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,4,,,172,eggsecutive_vp,60,eggsecutive_vp,60,67,1933,,,,178,76,2.35,0,,normal,,23,25,36,,,normal,,24,25,42,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,17,57,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,5,602,0,3,17,52gal,quadhopper_black,sblast92,,,,nicedama,15,2,389,2,2,7,sblast92,rpen_5h,52gal,,,,jetpack,24,0,557,5,0,10,quadhopper_black,sblast92,rpen_5h,,,,sameride,19,2,385,0,2,10,rpen_5h,52gal,quadhopper_black,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,3,,,167,eggsecutive_vp,60,eggsecutive_vp,60,69,2862,,,,195,83,2.35,0,,normal,,22,23,42,"{""sameride"":1}",,low,cohock_charge,12,37,57,"{""hopsonar"":1}",,normal,,13,9,9,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,1272,2,0,16,quadhopper_black,52gal,rpen_5h,,,,hopsonar,15,0,753,2,0,8,rpen_5h,sblast92,quadhopper_black,,,,kanitank,13,1,623,0,1,0,52gal,rpen_5h,,,,,nicedama,21,2,214,0,3,0,sblast92,quadhopper_black,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,1,,,132,profreshional_3,20,profreshional_3,0,18,838,,,,48,22,2.20,0,,low,,19,18,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,209,1,1,1,quadhopper_black,,,,,,tripletornado,3,3,250,1,0,3,sblast92,,,,,,sameride,6,2,131,2,2,2,rpen_5h,,,,,,kanitank,4,0,248,1,2,2,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,,,172,eggsecutive_vp,70,eggsecutive_vp,90,98,2962,,,,313,112,2.35,50,,high,,23,28,39,"{""sameride"":1}",,normal,,24,38,51,"{""hopsonar"":1,""jetpack"":1}",,normal,mudmouth_eruption,26,32,52,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,8,1000,2,2,8,rpen_5h,52gal,sblast92,,,,jetpack,30,3,638,1,1,12,sblast92,rpen_5h,quadhopper_black,,,,hopsonar,26,12,883,4,1,12,52gal,quadhopper_black,rpen_5h,,,,kanitank,27,0,441,1,4,8,quadhopper_black,sblast92,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,205,eggsecutive_vp,490,eggsecutive_vp,510,130,5875,,,,495,159,2.80,50,,high,griller,26,41,55,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,,28,30,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,cohock_charge,30,59,72,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,4,962,1,1,12,rpen_5h,sblast92,quadhopper_black,,,,sameride,23,0,2143,1,2,11,sblast92,quadhopper_black,52gal,,,,jetpack,55,0,954,2,1,14,quadhopper_black,52gal,rpen_5h,,,,nicedama,15,3,1816,1,1,16,52gal,rpen_5h,sblast92,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,205,eggsecutive_vp,140,eggsecutive_vp,160,130,5875,,,,439,159,2.45,50,,high,griller,26,41,55,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,,28,30,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,cohock_charge,30,59,72,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,2143,1,2,11,sblast92,quadhopper_black,52gal,,,,megaphone51,37,4,962,1,1,12,rpen_5h,sblast92,quadhopper_black,,,,jetpack,55,0,954,2,1,14,quadhopper_black,52gal,rpen_5h,,,,nicedama,15,3,1816,1,1,16,52gal,rpen_5h,sblast92,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,5,,,162,eggsecutive_vp,70,eggsecutive_vp,60,37,1853,,,,108,46,2.35,0,,normal,,22,22,33,"{""hopsonar"":1,""sameride"":1}",,high,,23,15,45,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,412,3,2,2,quadhopper_black,rpen_5h,,,,,tripletornado,17,2,573,1,1,6,sblast92,52gal,,,,,sameride,6,1,497,3,4,4,52gal,sblast92,,,,,jetpack,3,5,371,3,3,11,rpen_5h,quadhopper_black,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,tatsu,TRUE,186,eggsecutive_vp,140,eggsecutive_vp,160,97,4195,0,3,9,386,117,2.45,100,,normal,,24,35,54,,,high,,26,28,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,mothership,28,34,49,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",hopsonar,26,8,1326,2,0,19,sblast92,quadhopper_black,52gal,,,rpen_5h,nicedama,10,12,1315,1,3,13,quadhopper_black,52gal,rpen_5h,,,sblast92,kanitank,28,0,683,2,1,7,52gal,rpen_5h,sblast92,,,quadhopper_black,jetpack,34,1,871,1,2,10,rpen_5h,sblast92,quadhopper_black,,,52gal,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,5,,,211,eggsecutive_vp,290,eggsecutive_vp,270,21,719,,,,61,24,2.55,0,,normal,,26,21,45,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,114,2,1,5,rpen_5h,,,,,,hopsonar,7,0,185,2,0,3,sblast92,,,,,,tripletornado,3,0,335,0,1,6,52gal,,,,,,nicedama,4,1,85,0,2,1,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,0,,,173,eggsecutive_vp,40,eggsecutive_vp,20,21,1076,,,,59,26,2.30,0,,high,griller,23,21,35,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,290,6,2,0,quadhopper_black,,,,,,jetpack,1,0,295,3,2,3,rpen_5h,,,,,,megaphone51,8,0,246,1,3,0,sblast92,,,,,,hopsonar,7,1,245,0,3,3,52gal,,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,tatsu,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,100,3789,0,0,2,377,118,2.35,100,,normal,,23,34,51,,,high,goldie_seeking,24,36,47,,,high,,26,30,57,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""kanitank"":1}",sameride,20,1,1116,2,2,13,quadhopper_black,52gal,sblast92,,,rpen_5h,hopsonar,32,2,1180,6,3,11,rpen_5h,sblast92,52gal,,,quadhopper_black,nicedama,28,2,718,1,4,9,52gal,rpen_5h,quadhopper_black,,,sblast92,kanitank,20,12,775,4,4,13,sblast92,quadhopper_black,rpen_5h,,,52gal,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,5,,,275,eggsecutive_vp,630,eggsecutive_vp,620,50,1973,,,,171,59,2.90,0,,high,,28,34,66,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,30,16,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,21,2,398,2,2,7,quadhopper_black,52gal,,,,,megaphone51,15,0,480,6,2,10,52gal,rpen_5h,,,,,hopsonar,12,1,504,3,5,9,rpen_5h,sblast92,,,,,jetpack,2,1,591,2,4,12,sblast92,quadhopper_black,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,3,,,198,eggsecutive_vp,220,eggsecutive_vp,240,111,3053,,,,365,126,2.50,50,,normal,,25,28,48,"{""tripletornado"":1}",,normal,,27,31,48,"{""jetpack"":1,""nicedama"":2}",,low,,29,52,66,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,3,982,2,1,18,rpen_5h,52gal,sblast92,,,,hopsonar,36,1,728,1,2,9,52gal,quadhopper_black,rpen_5h,,,,nicedama,23,3,649,0,0,14,quadhopper_black,sblast92,52gal,,,,jetpack,32,1,694,0,0,15,sblast92,rpen_5h,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,0,,,165,eggsecutive_vp,160,eggsecutive_vp,20,18,670,,,,48,21,2.30,0,,normal,,22,18,39,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,179,2,2,3,sblast92,,,,,,nicedama,5,0,236,2,1,9,rpen_5h,,,,,,tripletornado,4,1,167,1,1,2,quadhopper_black,,,,,,jetpack,4,2,88,1,2,0,52gal,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,5,,,162,eggsecutive_vp,60,eggsecutive_vp,50,40,1067,,,,105,45,2.35,0,,normal,,22,22,30,,,normal,,23,18,30,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,265,1,2,6,sblast92,rpen_5h,,,,,megaphone51,8,2,315,5,1,6,rpen_5h,52gal,,,,,kanitank,14,0,244,1,2,6,52gal,quadhopper_black,,,,,nicedama,9,2,243,0,2,3,quadhopper_black,sblast92,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,1,,,164,eggsecutive_vp,20,eggsecutive_vp,0,16,884,,,,45,20,2.25,0,,high,,22,16,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,213,1,2,1,quadhopper_black,,,,,,megaphone51,4,0,186,0,3,2,rpen_5h,,,,,,jetpack,8,1,239,4,0,2,52gal,,,,,,nicedama,2,2,246,0,0,8,sblast92,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,3,,,175,eggsecutive_vp,90,eggsecutive_vp,70,21,1998,,,,70,30,2.35,0,,normal,rush,23,21,39,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,575,1,0,6,quadhopper_black,,,,,,kanitank,6,0,542,3,1,2,52gal,,,,,,jetpack,6,0,205,0,2,3,rpen_5h,,,,,,megaphone51,6,0,676,0,1,1,sblast92,,,,,,"{""kin_shake"":{""appearances"":15,""defeated"":13}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,1,tatsu,TRUE,209,eggsecutive_vp,510,eggsecutive_vp,530,141,5272,0,2,9,567,167,2.80,100,,normal,mudmouth_eruption,26,43,57,,,low,,28,51,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,30,47,63,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,48,0,1569,5,0,24,sblast92,rpen_5h,52gal,,,quadhopper_black,hopsonar,39,5,1562,2,2,13,52gal,quadhopper_black,sblast92,,,rpen_5h,nicedama,27,22,985,0,1,11,quadhopper_black,sblast92,rpen_5h,,,52gal,tripletornado,27,6,1156,1,5,15,rpen_5h,52gal,quadhopper_black,,,sblast92,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,1,tatsu,TRUE,209,eggsecutive_vp,160,eggsecutive_vp,180,141,5272,0,2,9,509,167,2.45,100,,normal,mudmouth_eruption,26,43,57,,,low,,28,51,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,30,47,63,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,39,5,1562,2,2,13,52gal,quadhopper_black,sblast92,,,rpen_5h,megaphone51,48,0,1569,5,0,24,sblast92,rpen_5h,52gal,,,quadhopper_black,nicedama,27,22,985,0,1,11,quadhopper_black,sblast92,rpen_5h,,,52gal,tripletornado,27,6,1156,1,5,15,rpen_5h,52gal,quadhopper_black,,,sblast92,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,1,,,161,eggsecutive_vp,20,eggsecutive_vp,10,37,1748,,,,103,45,2.30,0,,normal,,22,26,45,"{""tripletornado"":1}",,normal,griller,23,11,25,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,488,1,1,7,sblast92,quadhopper_black,,,,,megaphone51,9,4,559,3,0,4,52gal,rpen_5h,,,,,sameride,7,1,376,2,2,4,quadhopper_black,52gal,,,,,nicedama,11,0,325,0,3,3,rpen_5h,sblast92,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,,,163,eggsecutive_vp,0,eggsecutive_vp,20,86,2120,,,,270,96,2.30,50,,normal,,22,23,39,"{""kanitank"":1,""sameride"":1}",,normal,,23,36,51,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,25,27,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,5,543,2,0,15,rpen_5h,sblast92,quadhopper_black,,,,jetpack,22,1,528,4,1,14,quadhopper_black,52gal,rpen_5h,,,,kanitank,18,3,465,3,3,10,sblast92,quadhopper_black,52gal,,,,sameride,20,0,584,0,5,6,52gal,rpen_5h,sblast92,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
