# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,181,eggsecutive_vp,130,eggsecutive_vp,150,110,3282,,,,358,126,2.45,50,,normal,fog,24,42,66,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,normal,,25,34,54,,,high,,27,34,60,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,978,2,1,18,carbon,dualsweeper,furo,,,,tripletornado,28,1,687,4,4,10,barrelspinner,carbon,dualsweeper,,,,sameride,26,0,808,2,2,16,furo,barrelspinner,carbon,,,,megaphone51,26,1,809,3,4,13,dualsweeper,furo,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,0,,,298,eggsecutive_vp,755,eggsecutive_vp,755,74,2564,,,,262,86,3.05,0,,normal,,28,34,69,,,normal,,30,31,69,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,high,,33,9,30,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,3,723,0,4,15,carbon,barrelspinner,furo,,,,sameride,20,0,664,3,2,14,dualsweeper,carbon,barrelspinner,,,,tripletornado,23,4,607,6,0,19,furo,dualsweeper,carbon,,,,kanitank,19,1,570,0,3,10,barrelspinner,furo,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":12,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,0,,,186,eggsecutive_vp,210,eggsecutive_vp,210,81,2890,,,,237,95,2.50,0,,normal,,24,31,54,,,normal,,26,26,48,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,normal,,28,24,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,5,671,1,1,20,furo,carbon,dualsweeper,,,,nicedama,12,5,883,1,4,12,dualsweeper,barrelspinner,carbon,,,,jetpack,29,0,685,3,3,4,carbon,furo,barrelspinner,,,,sameride,14,2,651,4,1,19,barrelspinner,dualsweeper,furo,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,1,,,191,eggsecutive_vp,160,eggsecutive_vp,160,70,2638,,,,203,83,2.45,0,,normal,,25,26,42,"{""hopsonar"":2,""megaphone51"":1}",,high,,27,27,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,29,17,45,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,737,5,2,11,dualsweeper,barrelspinner,carbon,,,,megaphone51,18,3,721,3,3,16,barrelspinner,dualsweeper,furo,,,,jetpack,11,1,604,6,3,9,carbon,furo,barrelspinner,,,,hopsonar,24,0,576,1,7,13,furo,carbon,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,3,,,304,eggsecutive_vp,999,eggsecutive_vp,999,123,3741,,,,458,141,3.25,0,,low,,29,48,75,"{""megaphone51"":1}",,low,,31,47,75,"{""jetpack"":1,""sameride"":1}",,normal,,33,28,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,963,0,2,19,dualsweeper,barrelspinner,furo,,,,kanitank,27,4,1055,3,1,15,furo,carbon,barrelspinner,,,,megaphone51,27,2,956,0,2,22,barrelspinner,dualsweeper,carbon,,,,jetpack,49,0,767,2,0,13,carbon,furo,dualsweeper,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":12,""defeated"":11}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,309,eggsecutive_vp,865,eggsecutive_vp,885,117,4976,0,1,8,544,141,3.15,100,,low,,29,40,78,"{""nicedama"":1}",,normal,,31,36,75,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,34,41,72,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,27,3,1138,2,4,18,barrelspinner,dualsweeper,carbon,,,furo,nicedama,21,4,1363,2,1,19,carbon,furo,dualsweeper,,,barrelspinner,megaphone51,37,0,999,3,2,26,dualsweeper,barrelspinner,furo,,,carbon,jetpack,32,8,1476,0,0,35,furo,carbon,barrelspinner,,,dualsweeper,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,3,,,196,eggsecutive_vp,200,eggsecutive_vp,190,52,2038,,,,151,62,2.45,0,,low,,25,28,48,"{""kanitank"":1}",,normal,,27,24,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,3,678,0,1,7,furo,dualsweeper,,,,,hopsonar,17,2,482,1,1,9,carbon,barrelspinner,,,,,kanitank,9,0,430,0,0,10,barrelspinner,furo,,,,,jetpack,15,2,448,1,0,8,dualsweeper,carbon,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,190,eggsecutive_vp,210,eggsecutive_vp,230,124,3551,,,,402,141,2.50,50,,low,,25,32,45,"{""megaphone51"":2}",,low,fog,26,47,57,"{""jetpack"":1}",,normal,griller,28,45,50,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,2,921,1,2,10,barrelspinner,furo,dualsweeper,,,,jetpack,34,1,1010,1,0,6,furo,dualsweeper,carbon,,,,kanitank,31,8,880,2,1,16,carbon,barrelspinner,furo,,,,hopsonar,28,0,740,1,2,11,dualsweeper,carbon,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,177,eggsecutive_vp,180,eggsecutive_vp,60,127,3323,,,,386,143,2.35,50,,normal,,23,43,51,"{""sameride"":1}",,low,mothership,25,34,40,,,low,,27,50,63,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,11,785,0,0,12,dualsweeper,furo,barrelspinner,,,,sameride,25,4,833,0,0,10,furo,barrelspinner,carbon,,,,kanitank,34,0,982,0,0,6,carbon,dualsweeper,furo,,,,tripletornado,36,1,723,0,0,8,barrelspinner,carbon,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,,,176,eggsecutive_vp,80,eggsecutive_vp,100,92,2962,,,,304,106,2.40,50,,normal,,23,26,39,,,high,,25,26,48,"{""jetpack"":2,""nicedama"":1}",,normal,,27,40,57,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,4,692,4,3,13,dualsweeper,carbon,barrelspinner,,,,jetpack,22,2,743,3,3,19,carbon,barrelspinner,furo,,,,kanitank,31,0,692,1,1,10,barrelspinner,furo,dualsweeper,,,,nicedama,20,1,835,4,5,8,furo,dualsweeper,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,164,eggsecutive_vp,50,eggsecutive_vp,70,84,2575,,,,275,96,2.35,50,,normal,,22,26,36,,,normal,,24,29,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,low,,26,29,48,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,8,1001,3,4,18,dualsweeper,carbon,barrelspinner,,,,kanitank,26,4,364,4,2,7,furo,dualsweeper,carbon,,,,nicedama,23,1,525,2,6,8,carbon,barrelspinner,furo,,,,tripletornado,23,6,685,5,2,10,barrelspinner,furo,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":11,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,,,226,eggsecutive_vp,460,eggsecutive_vp,480,108,3277,,,,391,124,2.75,50,,normal,,26,33,57,,,low,,28,39,60,"{""megaphone51"":1}",,normal,,30,36,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,860,1,1,11,barrelspinner,furo,dualsweeper,,,,jetpack,25,1,869,0,0,20,carbon,barrelspinner,furo,,,,kanitank,22,5,754,0,2,13,furo,dualsweeper,carbon,,,,megaphone51,27,1,794,2,0,19,dualsweeper,carbon,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,0,,,174,eggsecutive_vp,50,eggsecutive_vp,50,89,2901,,,,242,103,2.35,0,,normal,,23,37,51,,,low,,25,35,51,"{""sameride"":1,""tripletornado"":1}",,normal,,27,17,42,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,687,3,0,16,barrelspinner,dualsweeper,carbon,,,,megaphone51,25,5,526,1,2,10,dualsweeper,barrelspinner,furo,,,,tripletornado,17,0,814,2,3,11,furo,carbon,barrelspinner,,,,nicedama,30,0,874,2,3,16,carbon,furo,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,tatsu,FALSE,172,eggsecutive_vp,70,eggsecutive_vp,90,82,5166,0,0,9,351,107,2.35,100,,normal,rush,23,30,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,24,24,54,"{""hopsonar"":1,""sameride"":2}",,normal,,26,28,45,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",hopsonar,31,1,1555,4,0,20,carbon,dualsweeper,barrelspinner,,,furo,nicedama,13,4,1471,1,5,13,furo,barrelspinner,dualsweeper,,,carbon,megaphone51,16,2,1023,3,4,12,barrelspinner,carbon,furo,,,dualsweeper,sameride,22,1,1117,4,3,20,dualsweeper,furo,carbon,,,barrelspinner,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":1},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,3,tatsu,TRUE,194,eggsecutive_vp,150,eggsecutive_vp,170,123,5507,0,0,11,467,150,2.45,100,,normal,,25,33,54,"{""megaphone51"":1,""nicedama"":1}",,high,,27,48,63,"{""megaphone51"":1,""nicedama"":1}",,low,,29,42,66,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,24,5,1513,1,1,34,dualsweeper,carbon,barrelspinner,,,furo,hopsonar,39,2,1278,0,3,11,barrelspinner,furo,dualsweeper,,,carbon,megaphone51,24,1,1495,4,0,18,carbon,barrelspinner,furo,,,dualsweeper,nicedama,36,1,1221,1,2,15,furo,dualsweeper,carbon,,,barrelspinner,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":13,""defeated"":13}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,4,,,192,eggsecutive_vp,190,eggsecutive_vp,180,58,1891,,,,164,67,2.45,0,,normal,,25,32,48,,,normal,,27,26,57,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,542,2,1,11,carbon,barrelspinner,,,,,nicedama,15,4,316,1,2,8,dualsweeper,carbon,,,,,kanitank,14,0,578,2,2,7,furo,dualsweeper,,,,,megaphone51,10,2,455,2,2,12,barrelspinner,furo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,186,eggsecutive_vp,210,eggsecutive_vp,230,109,3422,,,,365,126,2.50,50,,low,,24,41,54,"{""sameride"":1}",,normal,fog,26,33,65,,,normal,,28,35,66,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,955,1,1,15,carbon,barrelspinner,furo,,,,sameride,30,8,710,1,1,18,barrelspinner,furo,dualsweeper,,,,tripletornado,28,2,840,0,0,15,dualsweeper,carbon,barrelspinner,,,,hopsonar,32,5,917,0,0,17,furo,dualsweeper,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,2,,,194,eggsecutive_vp,160,eggsecutive_vp,140,5,894,,,,21,9,2.40,0,,high,rush,25,5,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,296,1,1,0,furo,,,,,,sameride,3,0,364,1,0,3,carbon,,,,,,megaphone51,1,0,174,0,1,3,barrelspinner,,,,,,tripletornado,1,0,60,0,0,2,dualsweeper,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,4,,,308,eggsecutive_vp,999,eggsecutive_vp,979,12,910,,,,52,16,3.25,0,,high,,29,12,39,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,356,0,1,4,barrelspinner,,,,,,megaphone51,2,0,152,2,1,2,dualsweeper,,,,,,tripletornado,5,0,139,1,0,3,carbon,,,,,,sameride,3,0,263,0,1,3,furo,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,1,,,306,eggsecutive_vp,755,eggsecutive_vp,735,28,888,,,,96,32,3.00,0,,normal,,29,28,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,243,0,0,8,barrelspinner,,,,,,kanitank,6,0,237,0,1,2,furo,,,,,,jetpack,7,0,291,3,0,7,carbon,,,,,,sameride,11,0,117,0,2,4,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,3,,,189,eggsecutive_vp,140,eggsecutive_vp,140,75,3000,,,,216,90,2.40,0,,low,,24,28,48,,,normal,,26,26,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,high,,28,21,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,895,2,2,22,carbon,barrelspinner,furo,,,,jetpack,11,4,609,3,5,14,furo,dualsweeper,carbon,,,,megaphone51,21,0,891,4,6,6,barrelspinner,furo,dualsweeper,,,,nicedama,28,0,605,6,2,13,dualsweeper,carbon,barrelspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
