# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,0,,,208,eggsecutive_vp,240,eggsecutive_vp,220,24,1132,,,,72,29,2.50,0,,normal,griller,26,24,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,357,0,0,1,nzap85,,,,,,jetpack,6,0,340,1,0,0,wideroller,,,,,,tripletornado,8,0,231,0,1,3,hydra,,,,,,nicedama,6,0,204,0,0,2,bamboo14mk1,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,103,3731,,,,340,121,2.40,50,,normal,rush,23,31,36,"{""jetpack"":1}",,low,giant_tornado,25,38,72,,,normal,,27,34,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,22,1393,1,2,8,wideroller,nzap85,bamboo14mk1,,,,jetpack,14,16,1087,3,1,7,hydra,wideroller,nzap85,,,,hopsonar,40,6,544,1,0,10,nzap85,bamboo14mk1,hydra,,,,megaphone51,27,23,707,0,2,5,bamboo14mk1,hydra,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,5,,,175,eggsecutive_vp,80,eggsecutive_vp,80,85,3011,,,,235,100,2.35,0,,low,,23,32,48,,,low,,25,32,57,"{""hopsonar"":1,""tripletornado"":1}",,low,,27,21,57,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,1,782,2,2,19,nzap85,hydra,bamboo14mk1,,,,megaphone51,13,4,845,0,2,9,bamboo14mk1,wideroller,hydra,,,,tripletornado,27,0,489,2,0,13,hydra,nzap85,wideroller,,,,hopsonar,21,3,895,2,2,15,wideroller,bamboo14mk1,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,4,,,178,eggsecutive_vp,70,eggsecutive_vp,90,119,3135,,,,364,134,2.35,50,,normal,mudmouth_eruption,23,36,51,,,low,,25,40,60,"{""hopsonar"":1,""megaphone51"":2}",,normal,mudmouth_eruption,27,43,63,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,11,809,0,1,7,hydra,nzap85,bamboo14mk1,,,,megaphone51,14,14,922,1,0,10,nzap85,hydra,wideroller,,,,jetpack,47,3,513,1,0,9,bamboo14mk1,wideroller,nzap85,,,,tripletornado,30,1,891,0,1,7,wideroller,bamboo14mk1,hydra,,,,"{""doro_shake"":{""appearances"":16,""defeated"":14},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,yokozuna,TRUE,175,eggsecutive_vp,80,eggsecutive_vp,100,116,4369,0,2,9,428,137,2.40,100,,high,,23,41,51,"{""megaphone51"":1}",,normal,,25,38,48,"{""hopsonar"":1}",,normal,,27,37,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,24,0,1310,1,0,23,wideroller,bamboo14mk1,hydra,,,nzap85,megaphone51,36,2,1185,2,1,19,hydra,nzap85,bamboo14mk1,,,wideroller,hopsonar,20,4,929,2,2,17,nzap85,hydra,wideroller,,,bamboo14mk1,tripletornado,36,2,945,0,2,11,bamboo14mk1,wideroller,nzap85,,,hydra,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,177,eggsecutive_vp,100,eggsecutive_vp,120,89,4009,0,3,10,361,109,2.40,100,,low,,23,24,42,"{""kanitank"":2,""nicedama"":1}",,high,,25,26,36,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,high,mothership,27,39,67,,,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,44,1,902,4,5,12,nzap85,hydra,wideroller,,,bamboo14mk1,jetpack,21,2,952,5,5,6,wideroller,bamboo14mk1,hydra,,,nzap85,kanitank,14,2,1248,9,3,7,bamboo14mk1,wideroller,nzap85,,,hydra,tripletornado,12,2,907,2,7,9,hydra,nzap85,bamboo14mk1,,,wideroller,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,3,,,207,eggsecutive_vp,220,eggsecutive_vp,200,24,701,,,,67,27,2.50,0,,normal,,26,24,39,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,228,2,0,3,bamboo14mk1,,,,,,kanitank,10,0,67,0,1,4,nzap85,,,,,,hopsonar,4,0,337,1,1,3,wideroller,,,,,,nicedama,6,0,69,0,1,3,hydra,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,1,,,204,eggsecutive_vp,220,eggsecutive_vp,210,59,2844,,,,182,73,2.50,0,,low,,26,35,60,"{""kanitank"":1}",,high,rush,28,24,36,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,840,2,3,9,nzap85,hydra,,,,,tripletornado,12,0,656,3,3,7,bamboo14mk1,wideroller,,,,,sameride,25,0,428,0,3,3,hydra,nzap85,,,,,jetpack,12,0,920,6,2,9,wideroller,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,92,3180,,,,301,107,2.35,50,,low,,23,34,42,,,normal,,24,28,42,"{""hopsonar"":1}",,high,,26,30,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,764,0,1,8,hydra,nzap85,wideroller,,,,sameride,15,1,645,0,1,10,bamboo14mk1,wideroller,hydra,,,,nicedama,30,0,904,1,0,11,wideroller,bamboo14mk1,nzap85,,,,kanitank,21,2,867,2,1,14,nzap85,hydra,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,5,,,231,eggsecutive_vp,140,eggsecutive_vp,160,125,4520,,,,410,147,2.45,50,,low,cohock_charge,26,47,66,,,normal,,28,41,72,"{""hopsonar"":1,""nicedama"":1}",,low,,31,37,72,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,3,1336,2,2,14,hydra,wideroller,nzap85,,,,hopsonar,54,1,683,1,1,10,nzap85,bamboo14mk1,hydra,,,,megaphone51,16,5,1328,0,1,26,bamboo14mk1,hydra,wideroller,,,,nicedama,24,1,1173,1,0,24,wideroller,nzap85,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,200,eggsecutive_vp,220,eggsecutive_vp,240,103,4000,0,1,12,407,123,2.50,100,,normal,,26,37,57,,,normal,,28,29,51,"{""jetpack"":1,""nicedama"":1}",,normal,mudmouth_eruption,30,37,47,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,29,1,732,0,1,8,wideroller,hydra,bamboo14mk1,,,nzap85,nicedama,31,8,883,1,0,14,nzap85,wideroller,hydra,,,bamboo14mk1,sameride,18,5,1650,2,2,14,bamboo14mk1,nzap85,wideroller,,,hydra,jetpack,25,7,735,2,2,15,hydra,bamboo14mk1,nzap85,,,wideroller,"{""bakudan"":{""appearances"":10,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,93,2584,,,,302,105,2.40,50,,normal,,23,25,42,"{""nicedama"":1}",,normal,,25,33,48,"{""tripletornado"":1}",,normal,,27,35,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,4,724,2,1,9,wideroller,hydra,nzap85,,,,hopsonar,34,2,795,3,1,19,bamboo14mk1,nzap85,hydra,,,,megaphone51,24,3,481,1,2,10,hydra,bamboo14mk1,wideroller,,,,nicedama,15,9,584,0,2,11,nzap85,wideroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,213,eggsecutive_vp,220,eggsecutive_vp,240,104,3580,,,,352,121,2.50,50,,low,,26,40,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,28,34,66,"{""kanitank"":1,""sameride"":1}",,normal,,30,30,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,4,913,1,1,18,nzap85,bamboo14mk1,hydra,,,,megaphone51,34,4,903,1,1,13,wideroller,nzap85,bamboo14mk1,,,,hopsonar,24,2,941,0,0,6,hydra,wideroller,nzap85,,,,kanitank,10,11,823,2,2,21,bamboo14mk1,hydra,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,1,,,200,eggsecutive_vp,320,eggsecutive_vp,320,70,2923,,,,218,84,2.60,0,,low,,26,26,48,"{""nicedama"":1}",,normal,,28,28,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,,30,16,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,829,8,2,16,hydra,bamboo14mk1,nzap85,,,,jetpack,8,3,717,2,3,19,nzap85,wideroller,hydra,,,,hopsonar,24,1,832,1,5,10,bamboo14mk1,nzap85,wideroller,,,,kanitank,13,0,545,4,5,8,wideroller,hydra,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,96,3780,,,,323,114,2.40,50,,high,rush,23,33,45,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,giant_tornado,25,36,36,,,normal,,27,27,48,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,18,1370,3,3,16,wideroller,hydra,bamboo14mk1,,,,hopsonar,29,10,1399,4,2,8,nzap85,wideroller,hydra,,,,sameride,25,14,669,2,4,6,hydra,bamboo14mk1,nzap85,,,,megaphone51,23,24,342,3,3,3,bamboo14mk1,nzap85,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,2,,,180,eggsecutive_vp,80,eggsecutive_vp,70,57,3462,,,,173,74,2.35,0,,low,cohock_charge,24,39,54,,,normal,,25,18,51,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,1163,0,0,14,hydra,bamboo14mk1,,,,,sameride,33,0,357,1,0,7,wideroller,hydra,,,,,jetpack,7,1,1433,0,2,8,nzap85,wideroller,,,,,kanitank,15,12,509,1,0,4,bamboo14mk1,nzap85,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,4,,,200,eggsecutive_vp,200,eggsecutive_vp,180,14,538,,,,39,16,2.45,0,,normal,,26,14,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,64,0,0,2,bamboo14mk1,,,,,,tripletornado,4,1,167,0,0,6,nzap85,,,,,,kanitank,7,0,151,0,0,1,wideroller,,,,,,hopsonar,1,0,156,0,0,2,hydra,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,1,,,250,eggsecutive_vp,460,eggsecutive_vp,460,74,2506,,,,236,86,2.75,0,,normal,,27,30,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,high,,29,36,60,"{""hopsonar"":1,""kanitank"":1}",,normal,,31,8,27,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,6,888,2,3,11,nzap85,bamboo14mk1,wideroller,,,,kanitank,16,0,427,4,4,12,bamboo14mk1,hydra,nzap85,,,,sameride,16,5,602,4,3,12,wideroller,nzap85,hydra,,,,megaphone51,29,4,589,2,2,12,hydra,wideroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":5},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,200,eggsecutive_vp,200,eggsecutive_vp,220,160,3304,,,,490,176,2.50,50,,high,,26,53,60,,,low,giant_tornado,28,54,80,"{""jetpack"":1,""sameride"":1}",,normal,,30,53,66,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,32,894,0,0,8,wideroller,hydra,nzap85,,,,tripletornado,54,21,858,0,1,13,nzap85,wideroller,bamboo14mk1,,,,jetpack,35,21,850,1,0,13,hydra,bamboo14mk1,wideroller,,,,sameride,54,19,702,0,0,9,bamboo14mk1,nzap85,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,200,eggsecutive_vp,200,eggsecutive_vp,220,160,3304,,,,490,176,2.50,50,,high,,26,53,60,,,low,giant_tornado,28,54,80,"{""jetpack"":1,""sameride"":1}",,normal,,30,53,66,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,54,19,702,0,0,9,bamboo14mk1,nzap85,hydra,,,,tripletornado,54,21,858,0,1,13,nzap85,wideroller,bamboo14mk1,,,,jetpack,35,21,850,1,0,13,hydra,bamboo14mk1,wideroller,,,,kanitank,17,32,894,0,0,8,wideroller,hydra,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,198,eggsecutive_vp,220,eggsecutive_vp,240,101,2695,,,,335,114,2.50,50,,low,fog,25,36,64,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,27,30,51,,,low,,29,35,57,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,960,0,1,24,wideroller,hydra,bamboo14mk1,,,,tripletornado,20,1,698,0,0,9,nzap85,wideroller,hydra,,,,nicedama,34,0,471,4,1,8,bamboo14mk1,nzap85,wideroller,,,,kanitank,23,3,566,1,3,13,hydra,bamboo14mk1,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
