# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,3,,,286,eggsecutive_vp,960,eggsecutive_vp,980,99,2836,,,,417,113,3.25,50,,low,giant_tornado,28,36,46,,,normal,,30,30,69,"{""megaphone51"":2}",,low,,33,33,69,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,20,569,4,4,9,sputtery,sshooter,squiclean_a,,,,megaphone51,23,8,686,2,2,12,squiclean_a,sputtery,splatspinner,,,,tripletornado,22,23,693,1,1,12,sshooter,splatspinner,sputtery,,,,sameride,25,13,888,4,4,12,splatspinner,squiclean_a,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,190,eggsecutive_vp,180,eggsecutive_vp,200,134,5855,0,1,9,507,163,2.50,100,,normal,,25,41,51,"{""sameride"":1}",,low,,26,40,60,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,high,,28,53,69,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,23,18,1891,4,4,22,sputtery,sshooter,splatspinner,,,squiclean_a,sameride,25,14,1516,6,0,27,splatspinner,squiclean_a,sputtery,,,sshooter,jetpack,19,10,1271,0,6,9,squiclean_a,sputtery,sshooter,,,splatspinner,nicedama,67,0,1177,1,1,13,sshooter,splatspinner,squiclean_a,,,sputtery,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,0,0,,,171,eggsecutive_vp,70,eggsecutive_vp,50,4,930,,,,18,8,2.35,0,,high,rush,23,4,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,282,0,1,1,sputtery,,,,,,jetpack,0,0,312,1,0,3,splatspinner,,,,,,nicedama,1,0,206,2,0,1,sshooter,,,,,,tripletornado,2,0,130,0,2,1,squiclean_a,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,5,,,189,eggsecutive_vp,435,eggsecutive_vp,220,122,2889,,,,390,136,2.50,50,,low,giant_tornado,24,38,76,,,normal,,26,34,57,,,normal,mudmouth_eruption,28,50,62,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,27,837,0,0,14,squiclean_a,splatspinner,sshooter,,,,megaphone51,13,33,554,0,0,6,sshooter,sputtery,squiclean_a,,,,sameride,62,4,622,0,0,10,sputtery,squiclean_a,splatspinner,,,,tripletornado,35,25,876,0,0,4,splatspinner,sshooter,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,300,eggsecutive_vp,880,eggsecutive_vp,900,151,3550,,,,587,168,3.20,50,,normal,,29,35,78,"{""kanitank"":1}",,high,goldie_seeking,31,62,86,"{""hopsonar"":2}",,normal,,33,54,84,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,1012,2,0,16,squiclean_a,sputtery,sshooter,,,,nicedama,39,1,811,1,0,14,sshooter,splatspinner,squiclean_a,,,,kanitank,22,1,813,0,2,15,splatspinner,squiclean_a,sputtery,,,,hopsonar,72,0,914,0,1,14,sputtery,sshooter,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,333,eggsecutive_vp,920,eggsecutive_vp,940,149,5755,0,1,12,666,177,3.20,100,,normal,,30,46,84,"{""nicedama"":1}",,normal,,32,54,93,"{""kanitank"":1,""megaphone51"":1}",,low,,35,49,97,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,45,6,1485,1,2,23,splatspinner,squiclean_a,sputtery,,,sshooter,sameride,55,5,1661,2,0,30,squiclean_a,sputtery,sshooter,,,splatspinner,kanitank,32,7,1546,0,1,40,sshooter,splatspinner,squiclean_a,,,sputtery,nicedama,17,13,1063,1,1,19,sputtery,sshooter,splatspinner,,,squiclean_a,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":14,""defeated"":12},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":17,""defeated"":16}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,333,eggsecutive_vp,999,eggsecutive_vp,999,149,5755,0,1,12,675,177,3.25,100,,normal,,30,46,84,"{""nicedama"":1}",,normal,,32,54,93,"{""kanitank"":1,""megaphone51"":1}",,low,,35,49,97,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,55,5,1661,2,0,30,squiclean_a,sputtery,sshooter,,,splatspinner,megaphone51,45,6,1485,1,2,23,splatspinner,squiclean_a,sputtery,,,sshooter,kanitank,32,7,1546,0,1,40,sshooter,splatspinner,squiclean_a,,,sputtery,nicedama,17,13,1063,1,1,19,sputtery,sshooter,splatspinner,,,squiclean_a,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":14,""defeated"":12},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":17,""defeated"":16}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,2,1,,,171,eggsecutive_vp,50,eggsecutive_vp,50,74,2723,,,,204,87,2.35,0,,normal,,23,35,48,,,low,,18,25,54,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,normal,,19,14,45,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,4,745,2,3,12,sshooter,sputtery,squiclean_a,,,,sameride,18,1,697,2,1,17,sputtery,squiclean_a,splatspinner,,,,nicedama,25,1,720,3,3,12,splatspinner,sshooter,sputtery,,,,megaphone51,11,0,561,2,2,0,squiclean_a,splatspinner,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,2,0,,,265,eggsecutive_vp,140,eggsecutive_vp,140,86,2878,,,,240,100,2.40,0,,high,,27,30,45,,,low,,29,38,66,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,32,18,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,8,734,4,3,13,sputtery,squiclean_a,sshooter,,,,hopsonar,15,1,534,3,4,8,sshooter,sputtery,splatspinner,,,,sameride,23,7,1137,2,1,23,splatspinner,sshooter,squiclean_a,,,,nicedama,28,0,473,4,5,8,squiclean_a,splatspinner,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":14,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,229,eggsecutive_vp,335,eggsecutive_vp,355,132,5313,,,,468,158,2.65,50,,high,,26,39,63,"{""tripletornado"":1}",,low,cohock_charge,28,41,72,,,normal,goldie_seeking,31,52,52,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,41,2,1516,0,1,8,sputtery,splatspinner,squiclean_a,,,,megaphone51,42,3,858,0,2,3,squiclean_a,sshooter,splatspinner,,,,tripletornado,32,2,927,3,0,18,splatspinner,sputtery,sshooter,,,,sameride,17,4,2012,1,1,20,sshooter,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,196,eggsecutive_vp,160,eggsecutive_vp,180,95,2728,,,,314,108,2.45,50,,low,giant_tornado,25,30,38,,,normal,,27,29,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,,29,36,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,4,548,0,1,9,sputtery,squiclean_a,splatspinner,,,,hopsonar,20,18,993,2,0,14,sshooter,sputtery,squiclean_a,,,,kanitank,28,6,531,1,2,9,squiclean_a,splatspinner,sshooter,,,,jetpack,14,25,656,1,1,10,splatspinner,sshooter,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,2,,,162,eggsecutive_vp,80,eggsecutive_vp,100,100,2716,,,,321,113,2.40,50,,normal,,22,31,45,,,normal,mothership,23,29,36,,,high,,25,40,51,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,778,1,1,7,sputtery,sshooter,splatspinner,,,,sameride,36,0,659,4,2,11,squiclean_a,sputtery,sshooter,,,,tripletornado,25,0,573,1,0,7,splatspinner,squiclean_a,sputtery,,,,megaphone51,20,2,706,0,3,6,sshooter,splatspinner,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,2,1,,,333,eggsecutive_vp,880,eggsecutive_vp,880,93,3049,,,,340,108,3.15,0,,high,,30,30,69,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,low,,32,36,75,"{""megaphone51"":1,""nicedama"":2}",,normal,,35,27,60,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,884,1,1,30,squiclean_a,sputtery,sshooter,,,,megaphone51,26,0,915,1,3,14,sputtery,sshooter,splatspinner,,,,nicedama,19,1,537,4,1,13,sshooter,splatspinner,squiclean_a,,,,jetpack,24,0,713,2,3,9,splatspinner,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,4,tatsu,TRUE,287,eggsecutive_vp,980,eggsecutive_vp,999,106,7124,0,2,9,558,141,3.25,100,,normal,,28,32,60,"{""tripletornado"":1}",,low,cohock_charge,30,40,84,,,high,,33,34,72,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,23,1,2121,1,3,24,sputtery,sshooter,squiclean_a,,,splatspinner,tripletornado,41,2,1173,3,4,24,squiclean_a,sputtery,splatspinner,,,sshooter,kanitank,28,3,1300,4,1,24,splatspinner,squiclean_a,sshooter,,,sputtery,sameride,14,7,2530,3,3,22,sshooter,splatspinner,sputtery,,,squiclean_a,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":15,""defeated"":11},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,2,0,,,172,eggsecutive_vp,40,eggsecutive_vp,40,84,2788,,,,223,97,2.30,0,,low,fog,23,34,44,,,low,,24,28,51,"{""jetpack"":1,""nicedama"":1}",,normal,,26,22,45,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,709,2,3,12,squiclean_a,sshooter,sputtery,,,,jetpack,21,1,769,1,1,16,sshooter,squiclean_a,splatspinner,,,,megaphone51,21,0,498,4,2,7,sputtery,splatspinner,sshooter,,,,nicedama,23,0,812,1,2,11,splatspinner,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,333,eggsecutive_vp,900,eggsecutive_vp,920,131,4621,,,,542,154,3.20,50,,normal,fog,30,57,100,,,normal,rush,32,35,36,"{""jetpack"":1}",,normal,,35,39,84,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,1260,3,1,24,sshooter,sputtery,squiclean_a,,,,jetpack,50,2,1278,2,0,14,splatspinner,sshooter,sputtery,,,,sameride,36,0,1188,0,2,13,sputtery,squiclean_a,splatspinner,,,,megaphone51,23,1,895,1,3,13,squiclean_a,splatspinner,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":21,""defeated"":18},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,193,eggsecutive_vp,220,eggsecutive_vp,240,116,4544,0,3,10,445,138,2.50,100,,normal,,25,39,57,,,normal,mudmouth_eruption,27,42,67,"{""megaphone51"":1}",,normal,,29,35,63,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1}",hopsonar,26,3,1191,0,1,18,squiclean_a,sshooter,sputtery,,,splatspinner,sameride,34,5,1341,0,0,16,sputtery,splatspinner,sshooter,,,squiclean_a,jetpack,38,3,1307,2,0,11,sshooter,squiclean_a,splatspinner,,,sputtery,megaphone51,18,12,705,0,1,13,splatspinner,sputtery,squiclean_a,,,sshooter,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,293,eggsecutive_vp,679,eggsecutive_vp,699,121,5716,0,3,9,539,149,2.95,100,,normal,,28,32,63,"{""kanitank"":1}",,high,,30,37,78,"{""nicedama"":1}",,high,fog,33,52,106,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,54,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,31,0,1521,4,2,28,splatspinner,sshooter,squiclean_a,,,sputtery,kanitank,26,1,1427,2,1,26,squiclean_a,splatspinner,sputtery,,,sshooter,megaphone51,38,0,1285,2,6,12,sshooter,sputtery,splatspinner,,,squiclean_a,nicedama,26,0,1483,5,4,36,sputtery,squiclean_a,sshooter,,,splatspinner,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":12,""defeated"":11}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,2,,,248,eggsecutive_vp,999,eggsecutive_vp,520,123,3588,,,,442,140,2.80,50,,normal,,27,40,66,,,low,,29,33,66,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,high,,31,50,84,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,7,1184,3,1,33,splatspinner,sputtery,sshooter,,,,tripletornado,24,0,1006,2,4,8,sputtery,splatspinner,squiclean_a,,,,megaphone51,31,4,604,4,2,16,squiclean_a,sshooter,splatspinner,,,,sameride,39,2,794,0,2,12,sshooter,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,304,eggsecutive_vp,900,eggsecutive_vp,920,115,3140,,,,466,130,3.20,50,,normal,,29,46,81,"{""nicedama"":1}",,normal,,31,36,72,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,normal,,33,33,75,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,744,2,0,25,splatspinner,sputtery,sshooter,,,,sameride,51,1,744,0,2,14,sputtery,splatspinner,squiclean_a,,,,nicedama,23,0,922,3,3,22,sshooter,squiclean_a,sputtery,,,,megaphone51,15,1,730,1,1,15,squiclean_a,sshooter,splatspinner,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":5}}"
