# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,99,3053,,,,323,114,2.40,50,,low,,23,32,51,,,normal,,25,30,51,,,high,griller,27,37,50,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,4,971,2,1,12,splatcharger,lact450,nautilus47,,,,sameride,23,2,685,0,0,8,lact450,nautilus47,rapid,,,,tripletornado,41,1,628,2,3,11,rapid,splatcharger,lact450,,,,kanitank,24,2,769,2,2,13,nautilus47,rapid,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,178,eggsecutive_vp,100,eggsecutive_vp,120,114,3215,,,,362,130,2.40,50,,normal,,23,33,54,"{""megaphone51"":1}",,low,fog,25,42,59,,,normal,,27,39,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,6,1026,0,1,29,lact450,nautilus47,splatcharger,,,,tripletornado,26,0,543,0,1,10,rapid,splatcharger,nautilus47,,,,nicedama,36,2,797,1,0,14,nautilus47,rapid,lact450,,,,hopsonar,25,0,849,1,0,7,splatcharger,lact450,rapid,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,0,,,180,eggsecutive_vp,95,eggsecutive_vp,95,93,3426,,,,258,110,2.35,0,,normal,,24,39,48,"{""kanitank"":2}",,high,,25,31,54,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,,27,23,54,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,829,4,2,19,lact450,nautilus47,rapid,,,,tripletornado,25,2,861,4,3,10,rapid,splatcharger,lact450,,,,hopsonar,17,0,996,5,6,11,splatcharger,lact450,nautilus47,,,,nicedama,32,0,740,3,5,13,nautilus47,rapid,splatcharger,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,2,,,197,eggsecutive_vp,160,eggsecutive_vp,160,75,2807,,,,218,89,2.45,0,,high,,25,28,57,"{""hopsonar"":1}",,normal,,27,28,57,"{""megaphone51"":2,""nicedama"":1}",,low,,29,19,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,4,620,5,3,18,splatcharger,rapid,nautilus47,,,,hopsonar,19,0,639,1,5,8,nautilus47,lact450,splatcharger,,,,jetpack,24,7,690,2,1,4,lact450,splatcharger,rapid,,,,megaphone51,14,2,858,2,1,23,rapid,nautilus47,lact450,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,4,,,171,eggsecutive_vp,60,eggsecutive_vp,50,41,1516,,,,112,48,2.35,0,,normal,mudmouth_eruption,23,23,31,"{""jetpack"":1,""sameride"":1}",,low,,24,18,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,1,453,2,3,2,lact450,rapid,,,,,nicedama,12,3,422,5,2,6,nautilus47,splatcharger,,,,,jetpack,4,0,336,3,2,4,splatcharger,nautilus47,,,,,hopsonar,17,3,305,0,3,3,rapid,lact450,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,168,eggsecutive_vp,50,eggsecutive_vp,70,89,2591,,,,287,101,2.35,50,,normal,,22,22,39,"{""jetpack"":1,""tripletornado"":2}",,high,,24,39,57,"{""megaphone51"":2,""nicedama"":2}",,normal,,26,28,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,5,656,2,6,15,splatcharger,lact450,nautilus47,,,,tripletornado,33,0,682,9,3,9,rapid,splatcharger,lact450,,,,jetpack,18,1,787,4,5,12,nautilus47,rapid,splatcharger,,,,megaphone51,27,2,466,2,3,8,lact450,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,tatsu,TRUE,201,eggsecutive_vp,180,eggsecutive_vp,200,136,5286,0,1,12,505,162,2.50,100,,low,,26,39,57,"{""sameride"":1}",,normal,griller,28,49,50,,,normal,,30,48,69,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,41,3,1546,0,3,13,splatcharger,rapid,lact450,,,nautilus47,megaphone51,33,3,1368,1,0,24,lact450,splatcharger,nautilus47,,,rapid,tripletornado,24,1,1024,2,1,13,rapid,nautilus47,splatcharger,,,lact450,jetpack,38,1,1348,2,1,12,nautilus47,lact450,rapid,,,splatcharger,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,tatsu,TRUE,201,eggsecutive_vp,300,eggsecutive_vp,320,136,5286,0,1,12,521,162,2.60,100,,low,,26,39,57,"{""sameride"":1}",,normal,griller,28,49,50,,,normal,,30,48,69,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,33,3,1368,1,0,24,lact450,splatcharger,nautilus47,,,rapid,tripletornado,24,1,1024,2,1,13,rapid,nautilus47,splatcharger,,,lact450,sameride,41,3,1546,0,3,13,splatcharger,rapid,lact450,,,nautilus47,jetpack,38,1,1348,2,1,12,nautilus47,lact450,rapid,,,splatcharger,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,94,3110,,,,306,109,2.35,50,,normal,,22,32,42,,,normal,goldie_seeking,24,25,28,,,high,,26,37,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,2,630,1,2,10,rapid,nautilus47,lact450,,,,megaphone51,23,0,694,1,1,7,lact450,splatcharger,rapid,,,,hopsonar,16,1,981,3,0,13,splatcharger,rapid,nautilus47,,,,sameride,23,0,805,1,3,9,nautilus47,lact450,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,178,eggsecutive_vp,110,eggsecutive_vp,130,118,4001,,,,381,138,2.40,50,,high,,23,40,54,"{""jetpack"":1,""nicedama"":1}",,high,,25,34,57,,,normal,,27,44,66,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,1464,0,2,12,rapid,lact450,splatcharger,,,,kanitank,35,10,829,5,2,25,lact450,rapid,nautilus47,,,,megaphone51,35,2,820,0,2,5,splatcharger,nautilus47,lact450,,,,nicedama,32,0,888,3,2,17,nautilus47,splatcharger,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,179,eggsecutive_vp,60,eggsecutive_vp,60,85,2893,,,,232,99,2.35,0,,low,giant_tornado,23,36,36,,,high,,25,29,51,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,20,30,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,18,761,4,0,11,nautilus47,lact450,rapid,,,,tripletornado,20,14,928,2,3,6,splatcharger,rapid,lact450,,,,sameride,15,9,614,0,2,7,rapid,nautilus47,splatcharger,,,,nicedama,28,6,590,0,1,7,lact450,splatcharger,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,133,profreshional_2,70,profreshional_2,90,93,2471,,,,275,105,2.15,50,,low,giant_tornado,19,32,32,,,low,,20,39,39,"{""hopsonar"":1,""kanitank"":1}",,normal,goldie_seeking,22,22,30,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,11,703,0,1,5,lact450,rapid,splatcharger,,,,nicedama,28,3,664,1,1,1,rapid,lact450,nautilus47,,,,hopsonar,23,14,521,1,1,8,splatcharger,nautilus47,rapid,,,,sameride,22,16,583,1,0,1,nautilus47,splatcharger,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,tatsu,TRUE,272,eggsecutive_vp,360,eggsecutive_vp,380,109,5157,1,1,10,455,134,2.65,100,,high,,28,29,60,,,high,,30,36,78,"{""tripletornado"":1}",,normal,,32,44,81,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,54,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,29,2,1563,1,2,25,lact450,splatcharger,rapid,,,nautilus47,kanitank,25,0,1339,2,3,14,nautilus47,lact450,splatcharger,,,rapid,jetpack,29,1,944,3,1,23,rapid,nautilus47,lact450,,,splatcharger,tripletornado,26,1,1311,2,2,27,splatcharger,rapid,nautilus47,,,lact450,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":14,""defeated"":11},""mogura"":{""appearances"":15,""defeated"":13},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,176,eggsecutive_vp,70,eggsecutive_vp,90,90,3629,,,,303,108,2.35,50,,normal,,23,28,48,,,normal,,25,30,54,"{""kanitank"":1,""megaphone51"":1}",,high,,27,32,57,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,871,2,4,10,splatcharger,nautilus47,rapid,,,,nicedama,13,3,1134,2,1,17,lact450,rapid,splatcharger,,,,hopsonar,25,7,843,2,3,11,nautilus47,splatcharger,lact450,,,,kanitank,22,5,781,3,1,15,rapid,lact450,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,182,eggsecutive_vp,100,eggsecutive_vp,120,91,4442,,,,321,113,2.40,50,,low,,24,28,51,"{""nicedama"":1}",,low,cohock_charge,26,31,60,,,low,,28,32,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,1698,0,0,24,nautilus47,splatcharger,rapid,,,,kanitank,32,4,650,1,0,11,rapid,lact450,splatcharger,,,,tripletornado,13,0,1426,0,1,14,splatcharger,nautilus47,lact450,,,,jetpack,32,1,668,0,0,10,lact450,rapid,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,tatsu,FALSE,169,eggsecutive_vp,50,eggsecutive_vp,70,90,3769,0,1,7,353,108,2.35,100,,high,,22,28,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,24,28,39,,,normal,fog,26,34,66,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,16,0,1012,3,9,8,splatcharger,rapid,nautilus47,,,lact450,sameride,25,0,918,6,7,15,nautilus47,lact450,splatcharger,,,rapid,kanitank,25,0,754,6,2,15,lact450,splatcharger,rapid,,,nautilus47,nicedama,24,0,1085,7,4,20,rapid,nautilus47,lact450,,,splatcharger,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":13,""defeated"":11},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,181,eggsecutive_vp,120,eggsecutive_vp,140,96,3272,,,,318,112,2.40,50,,high,,24,37,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,fog,25,31,57,"{""tripletornado"":1}",,normal,,27,28,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,881,3,3,13,lact450,splatcharger,nautilus47,,,,megaphone51,17,3,1024,7,4,19,rapid,nautilus47,splatcharger,,,,tripletornado,31,1,607,5,7,7,splatcharger,rapid,lact450,,,,nicedama,24,0,760,3,4,8,nautilus47,lact450,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,153,eggsecutive_vp,40,eggsecutive_vp,60,57,2090,,,,207,67,2.35,50,,normal,,15,21,39,"{""hopsonar"":1,""megaphone51"":2}",,normal,,16,17,24,"{""jetpack"":1,""nicedama"":1}",,normal,,18,19,33,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,443,2,7,9,rapid,nautilus47,splatcharger,,,,jetpack,25,1,636,4,3,12,splatcharger,rapid,lact450,,,,hopsonar,4,0,89,2,2,0,nautilus47,,,,,,nicedama,17,3,922,6,2,11,lact450,splatcharger,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,179,eggsecutive_vp,95,eggsecutive_vp,95,84,2715,,,,227,97,2.35,0,,normal,,23,32,54,"{""nicedama"":1}",,low,,25,33,57,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,27,19,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,3,530,1,1,11,nautilus47,splatcharger,rapid,,,,hopsonar,21,0,529,2,2,11,splatcharger,nautilus47,lact450,,,,kanitank,26,0,827,1,1,11,rapid,lact450,splatcharger,,,,tripletornado,18,0,829,1,1,11,lact450,rapid,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":4}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,3,,,190,eggsecutive_vp,160,eggsecutive_vp,160,93,2956,,,,262,107,2.45,0,,low,giant_tornado,25,38,38,,,low,,26,29,48,,,normal,,28,26,63,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,20,600,1,2,8,nautilus47,splatcharger,rapid,,,,hopsonar,36,4,931,1,1,6,rapid,lact450,splatcharger,,,,jetpack,4,16,864,2,1,12,splatcharger,nautilus47,lact450,,,,tripletornado,32,7,561,1,1,11,lact450,rapid,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
