# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,325,bravo,FALSE,nzap85,16,10,6,9,5,1325,a,650,heroroller_replica,14,10,4,8,3,1047,a+,162,liter4k,6,4,2,4,4,910,a+,848,nzap89,11,9,2,7,5,1193,a+,251,splatroller,8,8,0,8,1,907,a,107,sharp,5,4,1,9,2,681,a+,78,sshooter_becchu,11,11,0,8,5,1290,a+,154,nzap85,7,5,2,8,3,1251,a,385
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,35,bravo,TRUE,spygadget,0,0,0,1,0,129,a+,105,jetsweeper,0,0,0,2,0,84,a+,92,nzap85,0,0,0,2,0,186,a+,270,hokusai_hue,0,0,0,2,0,89,a,297,squiclean_g,1,1,0,0,0,181,a+,85,bold,4,2,2,0,1,283,a,80,heroshooter_replica,3,3,0,0,0,126,a+,123,wakaba,3,1,2,0,0,146,a-,57
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,122,alpha,TRUE,prime_becchu,2,2,0,3,0,406,x,303,splatroller_collabo,4,2,2,4,0,236,x,226,sputtery,5,5,0,3,2,694,x,207,liter4k_scope,4,2,2,3,0,369,x,138,splatscope,8,6,2,1,2,488,x,319,barrelspinner_remix,4,2,2,6,0,281,x,71,hokusai,8,5,3,4,2,423,x,171,,,,,,,,,
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,161,alpha,TRUE,sshooter_collabo,9,6,3,3,2,634,x,305,prime_becchu,9,7,2,2,3,777,x,245,longblaster_necro,6,4,2,1,3,518,x,453,liter4k,4,4,0,1,3,665,x,550,52gal_becchu,1,0,1,6,1,670,s+,79,hissen,3,2,1,5,1,644,s+,164,hydra_custom,3,3,0,6,0,523,x,174,splatroller,2,2,0,4,0,286,,15
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo_deco,7,3,4,5,5,1433,x,264,sharp_neo,12,9,3,6,2,0,x,207,splatscope,8,5,3,5,2,869,x,297,sshooter_collabo,13,12,1,6,4,1201,x,75,hokusai,7,5,2,10,3,950,x,329,sshooter_collabo,8,7,1,8,2,1052,x,297,explosher_custom,7,4,3,6,5,1319,x,295,96gal,9,5,4,5,6,1340,x,396
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,bravo,FALSE,sshooter_becchu,8,6,2,5,5,1337,s,165,furo_deco,8,5,3,7,6,1652,s,92,nzap85,4,3,1,10,1,883,s,110,splatcharger,8,8,0,8,1,907,s,265,sshooter_becchu,8,8,0,4,7,1391,s,86,52gal_becchu,14,14,0,10,3,1206,s,120,momiji,8,4,4,4,6,1431,s,171,herocharger_replica,7,4,3,4,3,979,s,213
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,116,bravo,TRUE,spygadget,5,4,1,5,1,476,a+,105,bold_7,4,4,0,5,1,488,a+,27,jetsweeper,4,2,2,4,1,420,a+,92,herocharger_replica,1,1,0,2,1,441,a+,87,kugelschreiber_hue,3,3,0,2,0,366,a+,84,heroshooter_replica,6,6,0,3,2,637,a+,123,h3reelgun_d,3,3,0,4,0,449,a,155,sputtery_clear,7,4,3,2,2,612,a+,135
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,15,10,5,5,2,846,x,255,bold_7,17,12,5,8,3,1162,x,462,variableroller_foil,10,9,1,6,4,1108,x,248,kugelschreiber_hue,7,3,4,10,0,470,x,94,sharp_neo,9,6,3,7,2,784,x,112,96gal_deco,13,13,0,10,3,992,x,108,nzap85,11,8,3,11,4,1158,x,256,splatcharger_becchu,2,2,0,6,4,688,x,103
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,223,alpha,TRUE,kelvin525_becchu,10,7,3,3,5,1051,x,299,sharp_neo,9,7,2,4,4,1028,x,824,parashelter,9,7,2,5,3,1029,x,212,liter4k,7,5,2,2,3,922,x,155,52gal_becchu,8,5,3,7,2,896,x,398,dualsweeper_custom,7,4,3,7,2,806,x,169,96gal,5,4,1,4,5,1175,x,257,sshooter_becchu,2,1,1,8,1,807,a-,133
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_becchu,9,6,3,6,4,1113,s+,186,hissen,12,11,1,10,4,1142,s+,173,clashblaster_neo,10,9,1,6,2,1262,s+,257,jetsweeper_custom,3,2,1,7,4,1051,s+,200,jetsweeper_custom,14,6,8,4,5,1256,s+,128,clashblaster_neo,12,8,4,6,2,920,s+,179,bold_7,14,10,4,9,3,1143,s+,59,longblaster_necro,10,5,5,9,4,997,s+,216
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,prime_becchu,7,5,2,9,0,701,x,303,momiji,7,5,2,5,6,1609,x,51,96gal,12,9,3,5,3,1093,x,255,bottlegeyser_foil,8,7,1,5,3,870,x,356,jetsweeper,8,4,4,6,4,1155,x,158,bottlegeyser_foil,7,5,2,5,5,967,x,141,nautilus47,13,10,3,6,3,1094,x,90,sshooter_collabo,7,4,3,9,2,952,x,274
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,hydra_custom,11,9,2,6,2,717,x,307,hissen,9,3,6,10,3,838,x,292,52gal_becchu,6,6,0,6,6,1613,x,792,screwslosher_becchu,4,4,0,6,2,1324,s,179,herocharger_replica,13,10,3,0,5,1070,x,412,hissen,11,6,5,12,4,856,s,679,nova,9,6,3,5,6,1119,x,245,sshooter_becchu,8,6,2,5,9,1591,x,371
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,70,alpha,TRUE,hydra_custom,5,2,3,0,1,212,x,280,wakaba,7,4,3,0,2,412,s+,186,prime_becchu,6,6,0,0,2,355,x,304,parashelter,4,2,2,1,1,281,x,407,nova,1,1,0,4,0,178,s+,182,wakaba,0,0,0,4,0,270,s,67,sshooter_becchu,0,0,0,3,0,205,a-,153,campingshelter_camo,0,0,0,3,0,259,x,207
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,13,11,2,8,4,1240,s+,71,bold,7,3,4,13,2,1146,s+,209,nautilus47,6,6,0,8,3,702,s+,69,sshooter_collabo,8,5,3,8,3,915,s+,154,variableroller_foil,16,14,2,5,4,1179,s+,147,sshooter_becchu,12,8,4,7,3,1078,s+,132,sputtery,11,7,4,7,1,612,s+,120,sshooter_collabo,12,8,4,6,2,1024,s+,183
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,308,bravo,FALSE,carbon_deco,17,13,4,5,4,952,x,98,sshooter_becchu,7,6,1,5,10,1871,s+,148,dualsweeper_custom,7,4,3,7,3,1088,x,414,dualsweeper_custom,4,3,1,7,4,1321,s,17,bottlegeyser_foil,10,9,1,8,3,1066,x,164,screwslosher_becchu,10,6,4,4,3,1438,s+,163,nzap85,7,5,2,9,4,1279,a+,190,nzap85,5,4,1,5,4,1370,s+,99
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,313,alpha,FALSE,sshooter_collabo,12,12,0,8,4,1152,x,305,prime_becchu,10,9,1,6,4,1201,x,245,longblaster_necro,7,5,2,6,4,719,x,453,liter4k,9,4,5,3,5,1164,x,550,nzap89,6,4,2,7,5,1308,s+,289,heroroller_replica,8,8,0,11,1,747,x,233,prime_becchu,6,5,1,7,3,1063,s+,154,hydra_custom,10,6,4,6,4,961,x,203
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,spygadget,11,8,3,8,4,1225,a+,105,wakaba,8,5,3,8,5,1234,a,72,sshooter,9,7,2,10,2,938,a-,22,l3reelgun,6,5,1,10,2,1106,a,38,sharp_neo,9,9,0,4,1,652,a,45,sshooter_becchu,12,9,3,6,5,1365,a,280,nzap89,6,3,3,9,3,1035,a,116,wakaba,19,13,6,6,4,1625,a+,39
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,dualsweeper,11,4,7,5,6,1196,x,898,dualsweeper_custom,13,9,4,8,4,1371,x,297,sshooter_collabo,16,15,1,5,4,1091,x,206,kugelschreiber_hue,11,7,4,1,3,0,x,353,prime_becchu,9,6,3,7,2,941,s+,169,52gal_becchu,4,4,0,7,7,1728,x,227,52gal_becchu,3,2,1,11,6,1094,s+,115,nautilus79,7,6,1,12,1,738,x,400
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,17,13,4,7,5,1262,a,650,wakaba,5,0,5,8,4,1338,a-,39,variableroller_foil,11,8,3,8,4,1023,a+,171,sputtery_clear,6,5,1,11,4,943,a,60,soytuber,3,2,1,6,2,722,a+,38,splatroller,14,13,1,8,2,995,a,146,wakaba,13,9,4,6,5,1520,a,53,promodeler_mg,12,10,2,6,5,1395,a+,76
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,235,bravo,TRUE,hydra_custom,9,7,2,8,1,634,x,280,wakaba,8,6,2,7,4,1015,s+,186,prime_becchu,6,5,1,8,1,610,x,304,parashelter,2,1,1,6,3,932,x,407,furo,14,14,0,5,4,1222,x,263,jetsweeper,9,4,5,3,5,860,x,513,soytuber,7,6,1,7,2,548,x,199,l3reelgun_becchu,6,5,1,4,6,1045,x,420
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,bold_7,6,5,1,7,5,1129,x,288,52gal_becchu,11,8,3,5,4,992,x,60,96gal,9,2,7,7,3,968,x,439,dualsweeper_custom,18,14,4,7,4,1391,x,138,kelvin525_deco,11,10,1,9,4,991,x,92,52gal_becchu,5,5,0,8,3,1142,x,245,sharp_neo,9,7,2,6,3,1175,x,217,hydra_custom,8,4,4,6,3,744,x,119
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,244,alpha,TRUE,sshooter_becchu,3,2,1,6,3,1094,s,165,furo,8,5,3,4,4,1330,s,280,nzap85,10,9,1,6,3,955,s,175,herocharger_replica,6,3,3,0,3,706,s,213,furo,2,1,1,4,4,943,s,108,squiclean_b,7,7,0,6,4,925,s,117,l3reelgun,6,4,2,7,4,1090,s,115,nzap89,4,4,0,5,3,1081,s,292
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,305,alpha,FALSE,kelvin525_becchu,14,10,4,7,4,1161,x,299,liter4k,17,13,4,6,3,928,x,155,parashelter,14,9,5,6,5,1415,x,212,sharp_neo,12,6,6,10,2,858,x,824,hydra_custom,12,9,3,7,3,864,s+,93,explosher_custom,12,7,5,11,2,1114,x,113,52gal_becchu,8,8,0,10,4,1213,x,266,heromaneuver_replica,6,5,1,10,3,1003,x,348
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,9,7,2,6,4,1056,x,255,bold,9,8,1,6,3,1329,x,55,barrelspinner_remix,4,1,3,5,4,1081,x,63,hissen_hue,5,5,0,5,4,1374,x,189,hydra_custom,10,5,5,4,4,1048,x,217,nova,9,8,1,6,5,972,x,178,sshooter_collabo,9,4,5,5,3,1141,x,181,sharp_neo,6,5,1,6,4,1453,x,198
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,bravo,FALSE,52gal_becchu,9,8,1,10,3,1262,s+,186,octoshooter_replica,12,11,1,8,3,1173,s+,244,dualsweeper_custom,12,10,2,9,2,1301,s+,140,clashblaster_neo,8,6,2,10,1,1095,s+,257,52gal_becchu,6,6,0,10,3,1427,s+,392,sputtery_clear,11,10,1,10,4,1297,s+,263,octoshooter_replica,10,9,1,8,3,1172,s+,118,l3reelgun_d,15,12,3,7,3,1158,s+,42
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,bravo,FALSE,prime_becchu,15,13,2,7,2,836,x,303,hydra_custom,1,1,0,1,1,0,x,476,sshooter_becchu,15,12,3,9,5,1100,x,267,bold_neo,8,1,7,3,17,2479,x,456,jetsweeper,1,0,1,3,7,1754,x,387,96gal_deco,8,8,0,7,2,1010,x,111,hokusai_becchu,8,7,1,8,2,908,x,402,52gal_becchu,6,5,1,10,2,1225,x,237
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,322,alpha,FALSE,spygadget,9,6,3,5,5,1255,a+,105,sshooter_becchu,13,13,0,6,8,1863,a+,430,splatroller,5,4,1,8,3,1093,a+,55,nzap85,10,5,5,7,3,1028,a,48,hissen_hue,14,11,3,3,7,1652,a,106,kelvin525_deco,3,2,1,7,3,1035,a+,244,splatroller,9,7,2,8,2,1013,a+,57,sshooter_becchu,8,6,2,10,5,1346,a+,62
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,6,6,0,8,3,1158,s+,71,liter4k_scope,7,5,2,3,2,632,s+,97,prime_becchu,15,12,3,6,1,1154,s+,224,splatroller,12,11,1,8,0,898,s+,121,prime_becchu,12,10,2,12,1,800,s+,216,campingshelter,5,4,1,6,5,1109,s+,118,longblaster,9,6,3,6,4,1104,s+,325,pablo_hue,9,5,4,10,3,695,s+,139
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,dualsweeper,12,6,6,8,4,956,x,898,liter4k,9,7,2,8,2,870,s+,75,dualsweeper_custom,15,12,3,10,1,1037,x,144,dualsweeper_custom,20,15,5,7,4,1425,x,297,sshooter_collabo,8,6,2,11,2,978,x,150,quadhopper_black,6,4,2,15,1,1001,s+,73,sshooter,16,15,1,7,4,1090,x,390,liter4k,8,8,0,7,4,1044,x,397
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,357,alpha,FALSE,sshooter_collabo,14,11,3,11,3,1396,x,305,prime_becchu,10,9,1,6,5,1479,x,245,splatroller,14,10,4,9,2,908,x,453,liter4k,10,7,3,6,6,1619,x,550,heroroller_replica,13,11,2,10,2,874,x,307,jetsweeper,14,6,8,7,9,1447,x,99,bucketslosher_deco,2,2,0,11,4,1243,x,59,h3reelgun_d,15,13,2,9,5,1802,x,448
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,230,alpha,TRUE,hydra_custom,12,9,3,4,2,639,x,280,prime_becchu,13,11,2,5,2,782,x,304,wakaba,11,3,8,4,5,943,s+,186,parashelter,6,3,3,6,5,1148,x,407,sshooter_becchu,10,8,2,4,6,1209,x,93,nzap85,5,2,3,6,3,1009,s+,300,52gal_becchu,5,4,1,8,2,812,s,99,hissen_hue,5,3,2,8,2,715,a-,121
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,275,alpha,TRUE,sshooter_becchu,7,5,2,8,3,769,s,165,hydra,12,11,1,8,2,730,s,104,96gal,8,5,3,7,3,976,s,316,heroroller_replica,16,15,1,5,3,813,s,65,octoshooter_replica,12,10,2,8,4,882,s,151,h3reelgun_d,10,8,2,8,1,594,s,189,bold_neo,5,5,0,13,2,957,s,132,herocharger_replica,6,5,1,7,0,604,s,213
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,nzap85,13,7,6,10,3,1197,a,650,prime_becchu,13,12,1,10,3,995,a,52,nova,12,10,2,10,2,734,a,39,sshooter_becchu,12,8,4,9,3,1296,a+,95,octoshooter_replica,16,16,0,8,3,1106,a+,137,splatscope_collabo,5,3,2,10,0,697,a-,36,sharp_neo,14,11,3,9,2,1090,a+,117,wakaba,15,9,6,10,5,1172,a,53
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,45,bravo,TRUE,bold_7,0,0,0,2,0,182,x,288,maneuver_collabo,1,1,0,2,0,127,x,63,splatcharger,0,0,0,1,0,109,x,207,nova,0,0,0,2,0,140,x,396,wakaba,2,0,2,0,1,273,x,141,maneuver_collabo,3,3,0,0,0,166,x,205,splatscope,1,1,0,1,0,77,x,271,sshooter_becchu,5,3,2,0,1,276,x,166
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,306,alpha,FALSE,kelvin525_becchu,8,4,4,8,4,1140,x,299,sharp_neo,15,10,5,5,2,960,x,824,liter4k,13,7,6,4,4,1020,x,155,heroshelter_replica,12,10,2,6,6,1509,x,212,heroroller_replica,11,8,3,9,2,980,x,263,nzap85,7,3,4,9,6,1429,s+,154,sputtery_clear,7,6,1,8,2,1230,s+,180,herocharger_replica,5,5,0,7,3,771,s+,240
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,6,6,0,8,2,840,x,255,bold,3,3,0,12,1,972,x,55,maneuver_becchu,7,5,2,9,3,1379,x,632,quadhopper_black,13,11,2,11,2,1140,x,347,nova,20,18,2,10,5,891,x,136,sshooter_collabo,13,9,4,6,5,1164,x,337,jetsweeper_custom,11,5,6,5,4,1306,x,403,kelvin525,12,8,4,4,3,966,x,138
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,132,bravo,TRUE,carbon_deco,7,6,1,4,1,446,x,98,nautilus79,3,1,2,4,1,335,b-,45,dualsweeper_custom,3,2,1,3,1,602,x,414,longblaster_necro,1,1,0,7,0,209,s+,129,nzap85,8,5,3,3,3,539,x,247,sshooter_collabo,8,5,3,2,2,535,s+,173,liter4k,6,5,1,3,1,382,s,107,nzap85,3,2,1,3,2,358,b+,53
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,bold_7,16,15,1,8,5,1325,x,288,jetsweeper_custom,8,5,3,6,4,1212,x,366,l3reelgun_d,6,5,1,7,3,868,x,173,nzap85,16,8,8,8,4,1171,x,218,sharp_neo,6,4,2,10,2,1085,x,150,52gal_becchu,10,6,4,8,2,870,x,145,sshooter_becchu,12,11,1,6,7,1455,x,232,dualsweeper_custom,11,8,3,9,3,1015,x,211
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,322,bravo,FALSE,52gal_becchu,14,13,1,8,4,1196,s+,186,splatscope,7,6,1,7,1,1003,s+,99,nzap89,5,4,1,6,6,1401,s+,114,clashblaster_neo,10,8,2,11,2,948,s+,257,bold,8,7,1,10,2,1188,s+,273,squiclean_g,17,16,1,7,5,1062,s+,207,variableroller_foil,9,9,0,7,7,1471,s+,182,nzap85,6,0,6,7,2,797,s+,97
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,bravo,FALSE,prime_becchu,6,4,2,8,2,1166,x,303,sshooter_becchu,15,13,2,7,5,1445,x,267,liter4k,5,2,3,7,4,1164,x,110,splatroller_becchu,7,7,0,7,4,1125,x,248,liter4k_scope,9,8,1,5,3,1036,x,106,sshooter_becchu,11,8,3,9,4,1110,x,210,maneuver_becchu,9,8,1,9,3,945,x,86,bold_neo,6,5,1,3,13,2092,x,456
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,183,bravo,TRUE,kugelschreiber_hue,1,1,0,6,1,477,s+,140,rapid_becchu,5,3,2,4,2,674,s,80,sshooter_becchu,4,4,0,5,1,802,a,115,nzap85,5,3,2,6,1,777,s+,170,sshooter_collabo,10,8,2,2,3,908,a+,109,sputtery_clear,8,5,3,4,3,827,s,121,splatscope_becchu,3,3,0,2,1,592,a-,109,prime,9,5,4,3,1,606,a,113
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,hydra_custom,6,6,0,5,3,1077,x,307,hissen,16,12,4,9,3,860,x,292,52gal_becchu,7,5,2,12,2,1061,x,793,screwslosher_becchu,7,4,3,8,2,1192,s,179,hydra_custom,15,13,2,4,4,911,x,306,splatspinner,12,10,2,8,6,1471,x,263,nautilus79,9,7,2,5,3,818,s+,234,nzap85,8,4,4,10,3,974,s+,152
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,278,alpha,TRUE,hydra_custom,18,13,5,5,3,772,x,280,parashelter,13,4,9,6,6,1363,x,407,prime_becchu,11,9,2,5,3,909,x,304,wakaba,10,5,5,5,7,1215,s+,186,sshooter_becchu,9,6,3,10,2,847,s+,206,sshooter_becchu,8,6,2,9,4,1215,s+,66,prime_becchu,6,6,0,9,1,856,s+,229,liter4k,3,3,0,4,2,819,s+,261
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,314,alpha,FALSE,spygadget,15,12,3,8,4,1326,a+,105,sshooter_collabo,12,8,4,13,0,699,a-,53,momiji,11,5,6,9,5,1515,a,114,nzap85,11,7,4,8,2,989,a+,258,bold,14,13,1,11,6,1211,a+,150,promodeler_pg,11,7,4,5,7,1226,a,125,96gal,14,8,6,10,2,1099,a+,139,heromaneuver_replica,16,10,6,6,6,1286,a,108
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,carbon_deco,17,15,2,5,2,1059,x,98,prime,9,6,3,12,2,623,x,414,bamboo14mk1,7,6,1,9,2,858,s+,129,jetsweeper,3,2,1,8,4,874,b-,45,prime_becchu,17,15,2,7,3,1076,x,116,hissen,11,6,5,8,4,951,s,110,hissen,11,9,2,10,3,652,a-,81,splatcharger,4,4,0,4,2,896,a+,26
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,277,bravo,TRUE,dualsweeper,7,5,2,4,7,1415,x,898,dualsweeper_custom,10,8,2,9,2,1228,x,297,rapid_becchu,3,3,0,9,2,840,s,158,herocharger_replica,5,4,1,7,2,725,s+,163,barrelspinner_remix,5,3,2,4,1,820,a-,22,bucketslosher_soda,13,11,2,7,2,1046,x,84,sshooter_collabo,13,10,3,2,6,1362,x,150,quadhopper_black,7,5,2,7,3,1087,s+,73
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,11,8,3,6,3,1050,s,166,nzap89,7,5,2,9,3,896,s,284,furo,10,9,1,7,3,1054,s,160,wakaba,16,10,6,10,4,1340,s,197,sshooter_becchu,10,9,1,7,3,892,s,73,sputtery_clear,7,7,0,11,2,1084,s,118,prime,12,11,1,4,6,1251,s,143,nzap89,6,5,1,10,4,960,s,120
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,nzap85,11,8,3,5,5,1344,a,650,variableroller_foil,4,2,2,10,3,870,a+,151,hydra_custom,6,6,0,6,1,715,a,33,nzap89,6,5,1,2,5,1055,a+,371,hissen_hue,10,9,1,2,3,999,a+,128,sshooter_becchu,8,6,2,8,4,1015,a,108,nzap89,7,7,0,7,4,1021,a+,264,splatcharger,2,1,1,4,2,874,a,82
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,sshooter_collabo,12,6,6,9,3,967,x,305,prime_becchu,19,16,3,2,5,1126,x,245,kugelschreiber_hue,18,13,5,5,4,1043,x,453,liter4k,9,3,6,5,5,1047,x,550,nzap85,4,2,2,7,4,1226,s,86,rapid_becchu,9,8,1,10,2,858,x,130,sshooter_becchu,4,3,1,8,5,1188,x,111,quadhopper_black,12,8,4,14,1,910,x,188
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,297,bravo,TRUE,furo,4,3,1,8,4,1202,x,620,heroroller_replica,14,14,0,13,0,708,x,473,l3reelgun_d,3,1,2,12,3,858,x,407,sshooter_collabo,6,4,2,12,2,693,x,239,campingshelter_camo,16,10,6,4,2,1117,x,365,splatroller_collabo,12,12,0,8,0,711,x,431,bottlegeyser_foil,13,10,3,3,3,868,x,480,sshooter_collabo,15,13,2,7,3,945,x,384
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,310,bravo,FALSE,prime_becchu,16,9,7,4,6,1402,x,255,sharp_neo,12,9,3,8,4,1189,x,81,sshooter_collabo,6,5,1,8,4,778,x,367,splatroller,6,5,1,11,0,693,x,352,nzap85,6,5,1,7,1,1038,x,373,hokusai_becchu,14,10,4,6,3,1119,x,280,squiclean_a,10,9,1,8,3,1102,x,203,sshooter_becchu,11,7,4,7,3,940,x,184
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,106,alpha,TRUE,kelvin525_becchu,6,2,4,2,2,525,x,299,liter4k,7,6,1,0,2,473,x,155,heroshelter_replica,6,5,1,0,3,736,x,212,sharp_neo,4,3,1,3,1,412,x,824,sshooter_becchu,2,2,0,4,1,440,x,282,hydra_custom,2,2,0,3,1,442,x,148,sshooter_collabo,2,1,1,5,0,296,x,263,hissen_hue,0,0,0,4,1,395,s+,196
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,9,8,1,6,6,1435,s+,71,nzap89,5,5,0,7,5,1395,s+,113,barrelspinner_remix,7,5,2,8,1,1095,s+,150,heromaneuver_replica,10,5,5,6,5,977,s+,107,sshooter_becchu,8,6,2,7,4,1281,s+,115,nzap89,12,9,3,8,6,1426,s+,205,furo,8,5,3,8,4,1316,s+,252,jetsweeper_custom,9,7,2,0,4,1142,s+,120
2021-10-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,kugelschreiber_hue,11,10,1,6,2,1120,s+,140,rapid_becchu,6,2,4,11,0,808,s,80,kelvin525_becchu,8,7,1,9,3,891,a,115,nzap85,9,6,3,9,4,1155,s+,170,jetsweeper,10,6,4,4,7,1205,s+,113,longblaster,15,13,2,4,5,1132,s+,168,nzap85,6,2,4,10,3,821,,45,dynamo_becchu,12,12,0,8,4,1062,s+,156
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,17,14,3,8,4,1678,x,288,sharp,17,13,4,6,4,987,x,331,momiji,10,3,7,2,6,1569,x,268,longblaster,7,2,5,4,3,884,x,273,bold,1,1,0,12,1,847,x,127,splatspinner,7,3,4,4,6,1475,x,274,wakaba,8,3,5,5,7,1799,x,344,sshooter_collabo,14,12,2,11,2,912,x,642
2021-10-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,12,8,4,8,3,1151,s+,186,sshooter_becchu,5,5,0,8,3,1143,s+,41,hissen_hue,15,11,4,8,4,1282,s+,264,variableroller_foil,12,10,2,7,4,867,s+,309,sshooter_becchu,8,3,5,11,2,918,s+,101,splatroller,19,18,1,9,3,986,s+,161,bamboo14mk1,5,2,3,5,5,1310,s+,365,wakaba,12,8,4,9,4,1161,s+,28
