# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,188,alpha,TRUE,hydra_custom,8,7,1,2,1,530,s+,123,prime_collabo,11,10,1,4,4,867,s+,244,wakaba,5,2,3,4,2,657,s+,366,liter4k,4,2,2,0,2,562,s+,71,sputtery,4,4,0,5,4,760,s+,545,nzap85,3,1,2,6,2,682,s+,326,squiclean_b,3,3,0,7,2,498,s+,87,liter4k,1,1,0,4,3,591,s+,491
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,9,8,1,7,3,908,s+,663,barrelspinner_remix,2,2,0,5,4,971,s+,73,bold,7,6,1,6,3,1103,s+,121,jetsweeper,10,6,4,2,7,1309,s+,128,barrelspinner_remix,8,7,1,6,4,968,s+,100,prime_becchu,8,3,5,7,2,877,s+,132,wakaba,7,4,3,3,6,1365,s+,71,hissen_hue,7,5,2,7,3,742,s+,122
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,211,bravo,TRUE,barrelspinner_remix,6,6,0,5,2,660,s+,171,sharp_neo,7,7,0,8,0,545,s+,32,rapid_becchu,5,4,1,8,1,634,s+,161,dynamo_becchu,1,1,0,6,2,558,s+,92,nautilus79,10,9,1,6,1,586,s+,137,heroroller_replica,8,7,1,3,2,761,s+,410,sshooter_collabo,9,7,2,4,3,710,s+,98,hydra_custom,7,4,3,5,1,351,s+,102
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,92,bravo,TRUE,promodeler_rg,2,1,1,4,2,594,s+,67,sharp_neo,2,2,0,5,0,276,s+,263,liter4k,2,1,1,2,2,640,s+,84,ochiba,0,0,0,3,2,505,s+,265,sharp_neo,3,3,0,3,0,316,s+,95,nova_neo,4,3,1,0,1,397,s+,147,sharp_neo,7,7,0,1,2,680,s+,141,wakaba,4,1,3,0,3,667,s+,191
2021-10-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dynamo,5,5,0,1,3,807,,550,dualsweeper,3,3,0,0,6,1279,,373,splatroller_becchu,9,8,1,2,3,932,,75,bold,4,3,1,5,1,865,,201,promodeler_mg,1,0,1,5,4,1276,,279,52gal_becchu,2,2,0,5,2,847,,87,splatroller,6,6,0,3,2,744,,520,liter4k,0,0,0,6,1,619,,303
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,151,bravo,TRUE,prime_becchu,4,3,1,5,2,638,s+,346,momiji,0,0,0,2,5,1322,s+,88,rapid_elite_deco,3,1,2,6,1,405,s+,130,nautilus47,4,4,0,4,3,661,s+,195,pablo,5,4,1,2,3,723,s+,93,barrelspinner_remix,6,5,1,1,2,803,s+,133,wakaba,4,2,2,1,3,836,s+,59,dualsweeper_custom,6,6,0,4,2,893,s+,435
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,explosher_custom,4,2,2,6,4,1571,x,541,squiclean_b,6,5,1,8,6,1337,x,182,splatroller,8,7,1,7,4,1052,x,51,nzap89,9,9,0,4,8,1754,x,532,hydra_custom,6,4,2,7,3,1011,x,108,sharp_neo,9,7,2,5,4,1640,x,108,dualsweeper,4,3,1,4,8,1820,x,593,bucketslosher_soda,11,11,0,7,4,1353,x,142
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,96gal,7,6,1,5,5,1245,s+,247,nzap85,8,7,1,9,2,993,s+,264,nova,10,10,0,2,5,958,s+,179,heroroller_replica,3,2,1,5,4,1040,s+,194,heroroller_replica,5,5,0,5,3,804,s+,90,wakaba,5,2,3,4,6,1402,s+,72,sharp_neo,13,11,2,8,5,1295,s+,87,dynamo_becchu,4,3,1,9,4,975,s+,254
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,15,15,0,7,3,979,s+,123,pablo,14,10,4,7,7,1319,s+,157,furo,13,8,5,9,5,1436,s+,446,splatroller,4,2,2,7,4,1198,s+,195,splatscope_collabo,7,7,0,6,4,1630,s+,138,kelvin525_deco,7,5,2,10,2,807,s+,111,splatroller,10,8,2,12,4,1061,s+,54,hissen_hue,10,10,0,7,4,1304,s+,72
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,61,bravo,TRUE,jetsweeper_custom,0,0,0,3,0,172,x,360,sharp_neo,2,2,0,2,0,260,x,396,jetsweeper_custom,0,0,0,2,1,336,x,526,variableroller_foil,0,0,0,2,0,260,a,87,kelvin525_deco,4,3,1,1,1,239,x,116,nzap85,4,0,4,1,1,350,x,256,furo,3,3,0,0,2,426,x,322,splatscope,3,3,0,0,0,248,x,319
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,promodeler_rg,9,8,1,8,4,1406,s+,67,variableroller_foil,5,4,1,10,2,984,s+,100,wakaba,11,3,8,1,7,1621,s+,191,heroroller_replica,15,15,0,10,2,833,s+,106,variableroller_foil,5,4,1,7,6,1284,s+,134,pablo,13,10,3,5,6,1479,s+,274,nzap85,12,9,3,8,4,1084,s+,97,wakaba,12,6,6,10,3,1193,s+,121
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,291,alpha,TRUE,barrelspinner_remix,10,4,6,3,4,1000,s,95,52gal_becchu,16,15,1,6,5,1161,s+,82,prime_becchu,14,11,3,7,4,1053,a-,97,hydra_custom,8,2,6,4,3,386,a-,75,barrelspinner_remix,8,5,3,3,3,0,s+,102,bold_7,7,7,0,10,4,858,s+,228,nova_neo,7,4,3,10,2,677,b+,117,bucketslosher_soda,4,4,0,9,2,866,a-,69
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,145,alpha,TRUE,barrelspinner_remix,1,1,0,2,3,616,s+,171,sshooter_becchu,7,6,1,1,4,914,s+,74,hydra_custom,4,3,1,1,2,630,s+,71,heroroller_replica,4,4,0,4,1,470,s+,410,nautilus79,3,3,0,5,2,498,s+,137,l3reelgun,1,0,1,3,3,855,s+,396,liter4k_scope,2,1,1,1,2,525,s+,156,clashblaster,4,4,0,5,0,540,s+,521
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,248,alpha,TRUE,jetsweeper_custom,11,7,4,2,5,839,x,360,bottlegeyser,17,14,3,3,5,926,x,526,variableroller_foil,9,8,1,3,6,896,a,87,sharp_neo,4,3,1,5,4,899,x,396,dualsweeper,8,6,2,6,3,988,s+,258,kugelschreiber_hue,6,4,2,7,1,617,x,618,bold_7,2,2,0,10,1,915,s,198,52gal_becchu,1,1,0,9,1,678,x,448
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,305,bravo,FALSE,nzap85,12,10,2,6,4,1362,s+,663,barrelspinner_remix,9,7,2,5,6,1155,s+,73,sharp,6,3,3,7,3,700,s+,74,dualsweeper_custom,3,3,0,7,1,1093,s+,69,dynamo_becchu,9,7,2,8,2,633,s+,61,bold,7,6,1,6,2,1452,s+,121,jetsweeper,4,4,0,6,7,1384,s+,82,dualsweeper_custom,7,5,2,3,2,735,s+,248
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,305,alpha,FALSE,prime_becchu,10,8,2,3,4,907,s+,346,hydra_custom,9,8,1,7,2,617,s+,95,explosher_custom,5,4,1,1,4,1350,s+,417,sshooter,5,3,2,8,3,1050,s+,77,hokusai,5,5,0,7,4,736,s+,88,hydra_custom,7,6,1,6,3,943,s+,453,sshooter_becchu,4,4,0,3,11,1890,s+,174,nautilus47,5,4,1,7,2,640,s+,195
2021-10-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo,3,2,1,2,4,982,,550,96gal,3,3,0,4,3,1031,,88,splatroller,2,2,0,6,2,866,,520,splatroller_becchu,4,4,0,7,2,728,,75,wakaba,7,5,2,2,4,1072,,303,wakaba,7,3,4,3,4,1044,,87,barrelspinner_remix,9,7,2,3,3,1029,,443,bold,6,4,2,4,1,745,,201
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,125,bravo,TRUE,prime_becchu,1,1,0,3,1,317,s+,727,nzap85,1,1,0,3,2,507,s+,350,splatspinner,0,0,0,4,2,379,s+,50,barrelspinner_deco,2,2,0,1,3,455,s+,88,barrelspinner_remix,4,2,2,0,2,570,s+,155,nautilus47,9,5,4,1,1,284,s+,603,rapid_becchu,1,1,0,2,0,311,s+,347,nzap85,3,3,0,1,2,478,s+,360
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,hokusai_hue,8,7,1,12,3,770,x,297,maneuver,11,9,2,12,3,1097,a,106,jetsweeper_custom,7,5,2,5,5,1057,x,298,quadhopper_black,5,5,0,11,3,1049,x,162,52gal_becchu,17,13,4,7,4,1155,x,284,herospinner_replica,14,10,4,5,2,1013,s+,108,96gal,13,10,3,6,2,1084,a+,123,longblaster_necro,9,7,2,8,2,744,x,263
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,96gal,10,7,3,9,5,1416,s+,247,barrelspinner_remix,8,5,3,2,8,1777,s+,156,hokusai_hue,7,5,2,5,6,1477,s+,161,wakaba,13,6,7,1,8,2125,s+,342,rapid_becchu,5,3,2,6,4,1231,s+,86,dualsweeper_custom,9,7,2,6,6,1918,s+,377,wakaba,3,1,2,7,7,1723,s+,72,dynamo_becchu,7,6,1,5,7,1746,s+,254
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,298,alpha,TRUE,hydra_custom,12,3,9,2,4,1162,s+,123,sshooter_becchu,16,15,1,4,7,1769,s+,74,sshooter_collabo,10,9,1,5,4,1339,s+,87,jetsweeper,5,4,1,2,7,1657,s+,55,variableroller_foil,6,5,1,8,7,1565,s+,396,momiji,5,3,2,8,7,1582,s+,104,sshooter_becchu,4,3,1,6,7,1525,s+,119,liter4k,3,2,1,9,4,1168,s+,93
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,112,bravo,TRUE,prime_becchu,0,0,0,3,1,336,s+,727,furo,1,1,0,2,2,536,s+,68,hydra_custom,2,2,0,2,2,318,s+,312,rapid_becchu,1,0,1,3,1,326,s+,347,furo,2,1,1,1,2,513,s+,92,nzap85,5,5,0,0,1,427,s+,167,bamboo14mk1,3,1,2,1,1,317,s+,99,jetsweeper,3,3,0,1,2,469,s+,165
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,explosher_custom,1,0,1,7,4,1163,x,541,sshooter,7,6,1,11,5,1100,x,250,liter4k,8,6,2,5,4,1365,x,89,prime_becchu,8,5,3,9,4,1315,x,253,hotblaster,17,13,4,7,3,954,x,123,liter4k_custom,3,3,0,5,5,999,x,122,96gal,11,7,4,4,6,1611,x,111,jetsweeper_custom,13,9,4,1,8,1556,x,355
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,56,alpha,TRUE,barrelspinner_remix,1,1,0,0,0,224,s,95,hydra_custom,1,1,0,1,0,115,a-,75,52gal_becchu,0,0,0,0,2,407,s+,82,prime_becchu,0,0,0,0,0,0,a-,97,liter4k,1,1,0,1,0,0,a-,167,splatroller,0,0,0,1,0,4,b+,183,prime_becchu,0,0,0,0,0,106,c,50,hissen,0,0,0,0,0,0,x,195
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,250,bravo,TRUE,dualsweeper_custom,6,6,0,4,5,1541,s+,67,liter4k,3,2,1,1,4,1100,s+,104,nzap85,9,7,2,7,3,1236,s+,96,sshooter_becchu,4,4,0,9,4,1188,s+,116,52gal_becchu,8,6,2,9,3,1018,s+,106,nzap85,9,5,4,2,6,1530,s+,204,hydra_custom,8,6,2,4,4,821,s+,38,variableroller_foil,4,4,0,4,7,1730,s+,190
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,319,bravo,FALSE,jetsweeper_custom,13,10,3,6,5,1152,x,360,bottlegeyser,22,18,4,6,5,1198,x,526,nzap85,15,3,12,6,5,1170,x,396,nautilus47,3,2,1,7,2,611,a,87,bold_neo,12,11,1,9,6,1130,x,618,jetsweeper,11,6,5,7,6,1145,s+,258,nzap85,7,4,3,9,5,1039,x,448,heroroller_replica,4,4,0,8,4,964,s,198
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,138,alpha,TRUE,prime_becchu,6,5,1,4,1,550,s+,346,hissen,3,2,1,2,2,472,s+,349,prime_becchu,6,6,0,1,2,567,s+,337,52gal_becchu,3,2,1,3,1,457,s+,151,prime_becchu,4,3,1,4,2,485,s+,66,sshooter_becchu,3,3,0,3,3,700,s+,425,heroroller_replica,3,3,0,5,1,458,s+,215,screwslosher_becchu,1,1,0,3,2,482,s+,134
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,194,bravo,TRUE,prime_becchu,6,3,3,5,2,675,s+,727,jetsweeper,4,2,2,7,3,836,s+,165,hissen_hue,8,8,0,8,3,972,s+,245,barrelspinner_remix,2,1,1,6,3,801,s+,277,hydra_custom,14,11,3,4,1,505,s+,186,momiji,3,1,2,4,4,1131,s+,247,rapid_becchu,12,10,2,3,2,878,s+,347,dualsweeper_custom,7,4,3,3,2,1105,s+,279
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,211,alpha,TRUE,nzap85,5,4,1,4,2,933,s+,663,wakaba,10,3,7,3,5,1461,s+,190,hydra_custom,16,9,7,2,4,963,s+,116,bottlegeyser_foil,6,3,3,2,3,1025,s+,119,spygadget_becchu,4,1,3,6,4,964,s+,54,jetsweeper,2,2,0,6,4,1056,s+,239,wakaba,6,4,2,4,5,1216,s+,97,liter4k_scope,5,4,1,3,4,1048,s+,70
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,314,bravo,FALSE,96gal,2,2,0,12,2,852,s+,247,hydra_custom,13,10,3,5,6,1195,s+,278,sputtery_hue,7,5,2,8,3,789,s+,100,52gal_becchu,7,7,0,9,5,1084,s+,118,96gal_deco,13,9,4,9,0,895,s+,63,rapid_becchu,15,10,5,5,2,936,s+,86,dualsweeper_custom,11,9,2,6,3,1086,s+,377,wakaba,6,4,2,5,4,1090,s+,442
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,296,alpha,TRUE,hydra_custom,8,8,0,3,4,932,s+,123,sshooter_becchu,10,7,3,2,7,1679,s+,335,hissen_hue,7,4,3,9,3,900,s+,299,momiji,4,4,0,3,5,1285,s+,177,bold,7,6,1,9,4,1351,s+,186,wakaba,8,3,5,6,5,1081,s+,304,explosher_custom,6,2,4,5,2,1136,s+,253,jetsweeper_custom,8,5,3,5,6,1213,s+,104
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,98,alpha,TRUE,52gal_becchu,4,4,0,1,2,388,a,114,wakaba,5,2,3,0,1,284,a,86,sharp_neo,5,5,0,2,1,428,a-,70,furo_deco,4,2,2,1,1,333,a,144,96gal_deco,1,1,0,2,1,347,a,77,52gal_becchu,2,2,0,3,1,441,a,43,sputtery_hue,1,1,0,4,2,420,a-,232,nzap89,0,0,0,4,1,320,a,118
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,196,alpha,TRUE,prime_becchu,10,7,3,6,1,645,s+,346,liter4k,2,2,0,2,2,604,s+,114,dualsweeper_custom,3,2,1,5,1,616,s+,72,52gal_becchu,2,2,0,3,4,896,s+,76,jetsweeper,4,4,0,4,3,750,s+,250,bamboo14mk1,8,6,2,4,1,689,s+,198,sputtery_clear,4,1,3,3,2,685,s+,386,longblaster_necro,6,4,2,3,3,600,s+,38
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,304,bravo,FALSE,bold_7,10,10,0,7,4,966,x,541,dynamo_becchu,3,1,2,5,5,978,x,353,hissen,12,9,3,5,5,1092,x,162,h3reelgun,8,5,3,4,5,1143,x,293,furo,5,4,1,8,4,1189,x,226,bold_7,9,8,1,6,6,1159,x,122,sputtery_clear,9,5,4,6,4,970,x,187,rapid_elite_deco,9,4,5,6,4,894,x,76
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,198,alpha,TRUE,dualsweeper_custom,3,2,1,4,2,721,s+,67,jetsweeper,4,4,0,3,2,666,s+,116,variableroller_foil,3,3,0,4,1,532,s+,57,liter4k,3,3,0,2,1,460,s+,202,prime_becchu,6,5,1,5,2,789,s+,213,kelvin525_becchu,2,0,2,3,3,523,s+,136,liter4k,6,6,0,0,3,483,s+,166,jetsweeper,1,1,0,5,4,738,s+,120
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,barrelspinner_remix,9,6,3,5,7,1657,s+,171,nzap85,5,4,1,6,7,1667,s+,210,52gal_becchu,5,4,1,8,5,1352,s+,83,squiclean_a,6,5,1,10,3,1019,s+,123,explosher_custom,5,3,2,2,4,1558,s+,139,wakaba,13,6,7,6,7,1486,s+,41,prime_becchu,14,10,4,9,4,1249,s+,127,liter4k,11,10,1,2,6,1502,s+,159
2021-10-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,7,5,2,2,2,780,,281,liter4k_scope,2,2,0,0,4,1428,,417,sshooter_becchu,3,2,1,3,4,1119,,319,longblaster,3,3,0,6,0,510,,156,promodeler_pg,4,3,1,3,6,1451,,162,sshooter,5,5,0,4,3,1131,,8,liter4k,0,0,0,1,3,750,,77,pablo_hue,3,3,0,5,1,692,,405
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,9,8,1,11,2,1038,s+,727,kelvin525_deco,13,12,1,9,4,1081,s+,54,liter4k,8,3,5,8,3,1082,s+,120,sharp,9,7,2,9,4,1155,s+,208,splatcharger,10,10,0,6,3,947,s+,50,longblaster_custom,14,11,3,9,3,910,s+,143,sshooter_collabo,13,12,1,12,0,988,s+,62,wakaba,10,4,6,3,7,1704,s+,171
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,140,alpha,TRUE,barrelspinner,6,4,2,2,1,470,s,95,hydra_custom,7,4,3,2,1,333,a-,75,prime_becchu,6,4,2,2,1,457,a-,97,52gal_becchu,5,4,1,2,3,730,s+,82,l3reelgun_d,3,3,0,5,1,406,s+,151,prime_becchu,3,2,1,4,1,311,s+,207,nzap89,2,2,0,5,2,525,b+,109,sputtery_clear,2,1,1,2,2,508,a-,110
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,99,alpha,TRUE,52gal_becchu,3,3,0,0,2,478,a,114,hydra_custom,2,0,2,1,1,216,a,78,prime_collabo,5,4,1,0,1,417,a+,127,variableroller_foil,1,1,0,3,1,487,a+,207,campingshelter_camo,1,1,0,4,1,276,a-,106,squiclean_b,0,0,0,2,2,309,a,86,jetsweeper,1,1,0,0,4,581,a,320,nzap89,1,1,0,2,3,494,a,118
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,154,alpha,TRUE,liter4k,7,6,1,1,1,556,s+,145,l3reelgun_d,8,7,1,1,1,714,s+,77,splatroller,6,5,1,1,2,623,s+,105,explosher_custom,7,2,5,1,2,713,s+,51,hydra_custom,1,1,0,7,1,434,s+,163,bold_neo,2,2,0,4,5,1095,s+,93,explosher_custom,0,0,0,5,2,677,s+,417,quadhopper_black,2,1,1,4,0,438,s+,333
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,303,alpha,FALSE,jetsweeper_custom,7,5,2,8,4,1083,x,360,bottlegeyser,15,13,2,5,5,1008,x,526,nzap85,9,2,7,9,4,1010,x,396,variableroller_foil,6,5,1,9,2,623,a,87,clashblaster_neo,13,8,5,6,5,647,s,57,jetsweeper_custom,12,8,4,3,8,1475,s+,61,nzap89,10,7,3,7,4,880,a,69,clashblaster_neo,9,8,1,9,3,760,s+,206
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,109,bravo,TRUE,dualsweeper,4,3,1,3,0,358,x,909,sshooter_collabo,2,1,1,4,1,363,x,176,hissen,1,0,1,4,1,355,s,109,prime_becchu,1,1,0,2,1,416,x,797,sshooter_becchu,5,3,2,2,2,367,x,99,h3reelgun_d,7,7,0,1,2,566,x,496,splatroller,4,2,2,2,2,376,x,270,spygadget,3,1,2,0,3,540,x,759
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,8,7,1,7,2,1245,s+,663,explosher,4,1,3,3,6,1424,s+,102,bold_7,16,14,2,4,6,1663,s+,127,hydra_custom,9,4,5,5,4,1169,s+,272,liter4k,5,4,1,3,6,1489,s+,365,explosher,3,1,2,7,4,1541,s+,215,nzap89,12,10,2,8,4,1281,s+,375,barrelspinner_remix,5,4,1,8,4,1223,s+,155
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,barrelspinner,4,2,2,4,3,787,s,95,52gal_becchu,10,9,1,5,7,1370,s+,82,hydra_custom,8,5,3,4,4,720,a-,75,prime_becchu,8,7,1,7,2,863,a-,97,momiji,8,7,1,5,5,1166,s+,61,ochiba,7,4,3,5,4,957,s+,417,variableroller_foil,6,6,0,7,4,931,s+,152,wakaba,4,2,2,6,4,931,s+,328
2021-10-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,10,8,2,0,3,813,,281,wakaba,9,6,3,3,3,1056,,343,sharp_neo,0,0,0,5,1,957,,30,nzap85,6,3,3,5,2,880,,315,bold,6,6,0,3,4,1164,,37,wakaba,2,0,2,6,2,895,,148,soytuber,3,2,1,5,1,841,,354,liter4k,5,5,0,3,1,485,,75
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,194,bravo,TRUE,dualsweeper_custom,1,0,1,5,2,643,s+,67,hydra_custom,6,4,2,3,3,511,s+,334,sharp_neo,2,2,0,4,2,743,s+,230,sshooter_becchu,5,5,0,6,2,722,s+,31,prime_becchu,7,7,0,3,2,831,s+,213,jetsweeper,5,4,1,2,3,615,s+,401,liter4k,5,5,0,3,1,391,s+,202,hissen_hue,2,2,0,3,2,664,s+,117
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,52gal_becchu,6,5,1,8,5,981,a,114,dynamo_becchu,6,4,2,6,5,987,a-,35,prime_becchu,9,8,1,3,5,1280,a,123,pablo,10,6,4,6,3,837,a+,62,furo,2,1,1,5,4,1000,a,160,dynamo_becchu,6,6,0,5,6,1176,a+,116,splatroller,9,8,1,5,3,873,a,157,nzap85,9,6,3,9,3,961,a,163
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,319,bravo,FALSE,hydra_custom,10,7,3,7,2,579,s+,123,splatcharger_collabo,5,4,1,5,2,643,s+,148,variableroller_foil,9,8,1,5,5,1109,s+,151,furo,5,4,1,10,4,1254,s+,376,hydra_custom,10,5,5,3,5,894,s+,347,liter4k,4,4,0,5,4,1034,s+,254,variableroller_foil,9,7,2,6,4,843,s+,57,nova_becchu,9,9,0,9,3,791,s+,146
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,85,alpha,TRUE,prime_becchu,4,4,0,2,0,299,s+,346,hokusai,3,3,0,0,1,229,s+,88,quadhopper_black,5,4,1,2,1,366,s+,143,splatcharger_collabo,3,3,0,0,0,140,s+,216,dynamo_becchu,1,1,0,3,2,311,s+,38,prime_becchu,0,0,0,5,0,211,s+,96,splatscope,1,1,0,3,0,198,s+,156,hissen_hue,1,1,0,3,1,273,s+,72
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,96gal,4,3,1,9,4,969,s+,247,kelvin525_deco,10,8,2,11,3,798,s+,93,52gal_becchu,5,5,0,6,3,1062,s+,52,wakaba,8,4,4,5,6,1408,s+,102,96gal_deco,8,7,1,8,2,900,s+,63,wakaba,14,8,6,5,6,1216,s+,442,52gal_becchu,14,12,2,4,4,1001,s+,57,furo,3,2,1,6,3,1066,s+,523
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,302,alpha,FALSE,dualsweeper,8,4,4,3,7,1429,x,909,nzap89,3,2,1,4,9,1570,x,166,sshooter_becchu,5,3,2,1,7,1603,x,207,prime_becchu,5,5,0,6,4,1132,x,797,variableroller_foil,4,4,0,5,7,1485,x,144,barrelspinner_remix,6,4,2,4,3,1372,x,265,maneuver_becchu,2,1,1,2,2,1267,x,395,nzap89,7,5,2,3,7,1462,a+,266
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,liter4k,6,5,1,7,2,942,s+,145,splatroller,8,7,1,9,3,1116,s+,67,52gal_becchu,10,9,1,7,5,1466,s+,230,squiclean_b,5,5,0,7,5,1257,s+,73,sshooter_becchu,13,12,1,7,5,1373,s+,220,liter4k,5,5,0,7,4,1075,s+,150,liter4k,12,10,2,4,4,1102,s+,42,dualsweeper_custom,5,3,2,8,3,1253,s+,193
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,315,bravo,FALSE,bold_7,9,8,1,8,4,1097,x,541,furo,10,8,2,8,4,1144,x,226,jetsweeper_custom,4,4,0,8,5,917,x,281,dynamo_tesla,11,8,3,10,3,809,x,197,dynamo_becchu,9,9,0,4,5,1216,x,1027,octoshooter_replica,11,7,4,9,3,1064,x,147,rapid_elite_deco,11,7,4,6,4,972,x,277,bottlegeyser_foil,11,10,1,9,2,847,x,263
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,9,8,1,3,3,813,s+,727,liter4k,8,6,2,3,3,872,s+,120,variableroller_foil,5,5,0,8,5,1207,s+,199,52gal_becchu,7,7,0,5,6,1408,s+,123,sshooter_becchu,4,4,0,9,4,1050,s+,186,l3reelgun_d,6,6,0,4,5,1170,s+,856,dualsweeper_custom,3,3,0,7,3,1072,s+,193,dynamo_tesla,7,5,2,6,5,1055,s+,191
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,282,alpha,TRUE,prime_becchu,4,2,2,5,4,1191,s+,346,hotblaster_custom,14,11,3,9,3,929,s+,163,dynamo_becchu,5,3,2,5,6,1429,s+,281,bold_7,12,10,2,1,6,1811,s+,188,wakaba,11,6,5,8,6,1604,s+,94,screwslosher_neo,8,4,4,6,4,1136,s+,91,sshooter_becchu,8,7,1,6,7,1400,s+,146,hydra_custom,7,3,4,7,4,1049,s+,296
