# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,hydra_custom,8,5,3,5,2,693,x,310,dualsweeper,12,10,2,4,3,1100,x,285,hydra_custom,11,10,1,4,3,717,s+,347,dualsweeper_custom,8,5,3,8,2,1047,x,335,kelvin525_deco,11,9,2,9,0,635,x,521,nzap85,7,7,0,6,7,1138,s+,320,screwslosher_becchu,6,5,1,10,1,649,x,374,nzap89,2,0,2,5,6,1185,b+,137
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,15,13,2,8,4,1501,s,666,variableroller_foil,10,7,3,4,8,1565,s,130,sputtery,14,11,3,11,2,1005,s,280,hydra_custom,12,6,6,6,2,775,s,140,bold_neo,8,7,1,10,4,1429,s,112,maneuver,8,7,1,10,3,1032,s,122,dynamo_becchu,9,7,2,7,5,1249,s,92,52gal_becchu,7,6,1,10,3,1354,s,254
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,304,alpha,FALSE,hydra_custom,16,15,1,5,3,733,x,282,nzap85,8,4,4,7,4,1115,x,247,prime_becchu,6,6,0,5,3,830,x,305,wakaba,4,1,3,6,5,1025,s+,187,nzap85,10,9,1,8,4,1152,s+,361,kugelschreiber,8,6,2,8,1,727,x,198,liter4k_scope,7,6,1,3,5,1005,x,200,sharp_neo,4,2,2,7,3,872,x,167
2021-10-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sharp,7,5,2,4,2,924,,308,sshooter,11,10,1,1,2,1271,,81,pablo,5,3,2,4,2,1010,,179,dualsweeper_custom,3,2,1,2,2,810,,106,momiji,2,2,0,6,3,1209,,128,barrelspinner_remix,0,0,0,6,0,811,,43,heroroller_replica,5,5,0,4,2,803,,162,splatroller,4,4,0,4,2,771,,12
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter,9,7,2,8,3,1214,s,184,sshooter_becchu,6,5,1,12,3,1030,s,174,clashblaster_neo,10,10,0,7,5,926,s,37,splatscope_collabo,3,2,1,9,1,710,s,108,jetsweeper_custom,11,7,4,6,2,908,s,117,sshooter_collabo,11,9,2,8,3,972,s,149,nzap89,8,8,0,3,6,1283,s,214,splatroller,13,12,1,8,1,884,s,71
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,238,bravo,TRUE,nzap89,7,2,5,6,3,748,x,229,sputtery,10,10,0,6,4,1000,x,594,wakaba,6,4,2,7,2,925,x,303,splatspinner,8,5,3,7,3,957,x,200,splatroller,15,10,5,5,3,1043,x,113,jetsweeper_custom,8,3,5,4,3,935,x,184,bold,5,2,3,7,2,1100,x,480,clashblaster,12,11,1,6,1,774,x,323
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,312,bravo,FALSE,prime_becchu,6,4,2,8,2,609,x,189,hissen_hue,6,4,2,8,2,1220,x,198,rapid_elite,10,7,3,6,3,993,x,242,ochiba,12,9,3,6,3,1719,x,272,hydra_custom,11,6,5,7,2,1133,x,132,bold,8,8,0,8,4,1226,x,516,dynamo,11,7,4,3,6,1424,x,285,prime_collabo,8,7,1,7,2,1071,x,109
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,310,bravo,FALSE,dualsweeper,10,5,5,7,6,1275,x,912,jetsweeper_custom,11,6,5,4,7,1267,x,526,rapid_becchu,7,5,2,10,3,941,x,370,heromaneuver_replica,10,10,0,7,4,1180,s+,194,sputtery_clear,8,6,2,7,2,880,s+,120,campingshelter_camo,9,6,3,6,5,1270,x,347,liter4k,8,5,3,5,4,1123,x,260,nzap85,15,11,4,8,5,1374,x,91
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,72,bravo,TRUE,barrelspinner,0,0,0,2,1,318,x,362,longblaster_necro,1,1,0,4,0,177,x,528,nzap85,0,0,0,3,1,358,x,396,dynamo_becchu,0,0,0,3,0,256,a,87,prime_collabo,6,6,0,0,2,463,x,390,l3reelgun_d,6,2,4,0,2,381,x,648,sshooter_collabo,5,3,2,0,1,314,x,210,splatscope,1,1,0,1,0,246,x,250
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,302,alpha,FALSE,variableroller_foil,3,3,0,8,7,1531,s+,99,heroroller_replica,15,14,1,9,3,1121,s+,207,hokusai_hue,9,9,0,10,4,901,a,73,herocharger_replica,2,2,0,6,2,786,x,93,dualsweeper,17,12,5,7,6,1179,s,96,liter4k,12,12,0,4,3,1026,x,110,sputtery_clear,7,6,1,5,5,1132,s,207,bold,5,3,2,12,3,1087,s,91
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,323,bravo,FALSE,prime_becchu,15,10,5,8,2,1751,x,347,splatcharger,6,4,2,3,4,1073,x,572,wakaba,12,6,6,6,6,1526,x,187,nzap85,11,7,4,8,4,1361,x,420,96gal,13,10,3,8,5,1601,x,189,dualsweeper_custom,7,5,2,6,4,1400,x,123,sharp_neo,7,4,3,7,1,1173,x,228,sshooter,10,5,5,7,3,1372,x,312
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,314,alpha,FALSE,sharp_neo,13,10,3,9,0,1012,s+,82,prime_becchu,17,16,1,7,2,1119,s+,30,screwslosher_becchu,13,5,8,5,3,1167,s+,143,52gal_becchu,8,8,0,8,3,1114,s+,72,nzap85,12,8,4,9,4,1030,s+,150,hydra_custom,11,8,3,10,2,1033,s+,135,nova_neo,10,6,4,13,1,847,s+,199,prime_collabo,9,7,2,8,4,1201,s+,103
2021-10-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp,8,8,0,3,5,1006,,308,nzap89,1,0,1,2,5,1086,,100,heroroller_replica,3,3,0,3,1,706,,162,herocharger_replica,2,2,0,0,2,501,,106,momiji,2,1,1,5,4,1092,,128,pablo,2,2,0,3,2,992,,179,sshooter,4,3,1,4,1,630,,81,liter4k,2,2,0,2,2,623,,43
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,307,alpha,FALSE,hydra_custom,11,8,3,4,4,886,x,310,dualsweeper,16,13,3,12,3,1270,x,285,hydra_custom,14,10,4,8,3,877,s+,347,dualsweeper_custom,12,7,5,10,3,1238,x,335,quadhopper_white,14,14,0,12,4,1260,x,324,clashblaster_neo,13,10,3,10,3,1027,x,214,52gal_becchu,7,7,0,10,4,1148,s+,187,splatcharger,7,3,4,6,4,1037,x,379
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,12,10,2,5,4,1315,s,666,nzap89,15,12,3,0,7,1367,s,121,kelvin525_deco,12,6,6,8,2,866,s,78,bucketslosher,10,8,2,7,3,876,s,50,nzap89,5,2,3,8,3,914,s,233,herospinner_replica,6,2,4,8,2,856,s,185,furo,7,7,0,9,5,1485,s,201,sputtery_clear,10,9,1,11,2,889,s,46
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,308,bravo,FALSE,barrelspinner,10,7,3,7,5,1187,x,362,longblaster_necro,19,17,2,9,4,1189,x,528,nzap85,13,6,7,9,5,1550,x,396,dynamo_becchu,7,6,1,10,5,965,a,87,sharp_neo,17,14,3,9,1,1074,x,136,rapid_elite_deco,15,5,10,11,3,929,x,128,52gal_becchu,11,9,2,9,6,1233,a,103,explosher_custom,11,7,4,7,2,1331,x,200
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,101,bravo,TRUE,hydra_custom,2,2,0,3,0,254,x,282,nzap85,4,2,2,4,0,446,x,247,wakaba,3,2,1,4,1,456,s+,187,prime_becchu,3,2,1,5,0,248,x,305,hissen,7,7,0,3,2,412,x,127,hotblaster_custom,5,3,2,2,2,252,x,159,longblaster_necro,5,3,2,3,1,232,x,277,jetsweeper_custom,4,3,1,0,4,772,x,327
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,hissen_hue,8,6,2,6,4,1468,x,229,h3reelgun_d,9,6,3,5,5,1369,x,123,nzap85,5,5,0,10,3,1063,x,267,52gal_becchu,6,6,0,6,2,854,x,405,nzap85,18,14,4,4,5,1540,x,122,screwslosher,9,4,5,4,3,928,x,294,wakaba,10,7,3,5,5,1693,x,135,sharp,3,2,1,11,1,706,x,305
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,304,alpha,FALSE,sshooter,11,9,2,6,3,1181,s,184,splatroller_becchu,7,4,3,9,2,936,s,92,splatroller,14,12,2,9,1,737,s,109,sshooter_collabo,16,12,4,7,3,1295,s,149,kelvin525_deco,9,5,4,6,5,914,s,125,heroroller_replica,12,11,1,9,4,984,s,72,sshooter,8,7,1,11,3,1118,s,266,heroroller_replica,7,7,0,11,1,731,s,159
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,prime_becchu,7,5,2,8,3,809,x,189,longblaster_necro,13,11,2,8,3,688,x,89,heroroller_replica,11,7,4,5,4,997,x,301,furo_deco,6,5,1,6,3,1591,x,461,furo_deco,8,6,2,4,7,1917,x,541,jetsweeper_custom,9,6,3,6,3,956,x,118,kelvin525_becchu,11,10,1,10,2,810,x,229,nzap89,8,5,3,9,1,863,x,455
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,dualsweeper,5,5,0,6,6,1257,x,912,soytuber,4,3,1,8,1,418,x,135,soytuber,8,8,0,7,4,958,x,259,heromaneuver_replica,5,3,2,6,4,900,s+,194,96gal,12,11,1,6,4,1067,x,489,liter4k,8,6,2,4,2,683,s+,311,maneuver_becchu,11,9,2,3,4,1036,x,243,dualsweeper_custom,5,1,4,6,3,1100,x,367
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,h3reelgun_d,11,10,1,9,4,1259,s+,732,nzap89,6,3,3,12,2,958,s+,99,hydra,11,10,1,5,4,864,s+,127,furo,10,7,3,9,3,1240,s+,77,clashblaster,16,9,7,6,4,1034,s+,159,campingshelter_camo,5,5,0,10,1,1043,s+,131,nzap89,16,14,2,9,4,1356,s+,43,liter4k,8,7,1,5,2,903,s+,128
2021-10-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp,8,6,2,2,3,988,,308,pablo,3,3,0,3,3,996,,179,dynamo_becchu,4,3,1,3,2,748,,162,heroroller_replica,5,5,0,4,1,651,,166,hissen_hue,6,5,1,6,3,903,,128,wakaba,2,0,2,5,3,824,,100,bucketslosher_soda,4,1,3,4,1,728,,106,herocharger_replica,7,6,1,4,1,571,,81
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,hydra_custom,12,9,3,7,3,786,x,282,nzap85,11,5,6,5,7,1496,x,247,prime_becchu,9,7,2,6,4,1119,x,305,wakaba,4,1,3,9,6,1228,s+,187,kugelschreiber_hue,13,8,5,6,3,993,x,198,liter4k_scope,10,7,3,3,5,1141,x,200,nzap85,8,5,3,5,7,1549,s+,361,sharp_neo,8,7,1,8,2,929,x,167
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,311,alpha,FALSE,variableroller_foil,5,3,2,5,7,1245,s+,99,bold,18,18,0,8,5,1463,x,148,heroroller_replica,8,6,2,7,2,735,s+,207,prime_becchu,6,6,0,7,4,963,x,199,96gal_deco,11,9,2,8,4,1177,s+,172,prime_becchu,11,10,1,4,4,1145,x,99,bold_neo,8,6,2,10,2,757,x,110,hissen_hue,7,2,5,11,4,1058,x,89
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,304,bravo,FALSE,sharp_neo,10,9,1,8,3,1271,s+,82,screwslosher_becchu,6,4,2,3,5,1249,s+,143,splatspinner,7,5,2,6,3,1051,s+,231,sshooter_becchu,9,6,3,6,8,1559,s+,164,variableroller,11,9,2,7,1,749,s+,35,longblaster_necro,11,6,5,5,4,1166,s+,42,sharp,10,7,3,3,6,1534,s+,31,nzap85,3,1,2,9,2,1302,s+,99
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,307,bravo,FALSE,prime_becchu,9,8,1,12,0,1121,x,347,squiclean_b,6,5,1,9,4,1174,x,130,pablo,10,10,0,9,2,1196,x,226,longblaster_necro,16,11,5,10,2,1077,x,198,sharp_neo,14,9,5,9,4,1303,x,181,kelvin525_becchu,20,14,6,8,3,1186,x,42,barrelspinner_remix,13,7,6,8,1,974,x,206,dynamo_becchu,11,9,2,10,3,1185,x,225
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,hydra_custom,12,11,1,11,0,712,x,310,dualsweeper,14,7,7,9,4,1284,x,285,dualsweeper_custom,8,6,2,10,2,1092,x,335,hydra_custom,7,5,2,11,2,692,s+,347,hydra_custom,23,14,9,6,2,874,x,196,hokusai_becchu,15,13,2,8,4,921,a+,113,squiclean_a,12,6,6,8,5,1184,a+,101,bottlegeyser,11,8,3,8,3,954,s+,142
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,hydra_custom,8,2,6,2,5,1163,x,324,liter4k_scope,10,7,3,3,6,1488,x,282,sputtery_clear,13,13,0,7,5,1195,x,122,sshooter_becchu,9,6,3,5,6,1187,x,180,wakaba,3,2,1,8,5,1313,x,304,liter4k,9,7,2,5,6,1593,x,197,squiclean_a,6,5,1,9,2,1078,x,54,hydra_custom,4,3,1,8,3,844,x,297
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,90,alpha,TRUE,barrelspinner,6,4,2,1,2,391,x,362,liter4k_scope,8,6,2,0,3,698,x,528,nzap85,5,1,4,0,3,550,x,396,dynamo_becchu,4,4,0,2,1,230,a,87,hissen,2,2,0,3,0,287,x,142,longblaster,1,1,0,3,0,225,s+,204,explosher,0,0,0,4,1,582,x,852,sputtery_hue,0,0,0,5,0,176,x,170
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,14,9,5,6,3,1346,s,666,hydra_custom,8,8,0,8,0,651,s,51,splatspinner,6,4,2,7,4,1208,s,118,clashblaster_neo,15,14,1,4,5,1131,s,86,splatroller_becchu,9,5,4,10,0,811,s,91,promodeler_pg,7,6,1,9,8,1557,s,45,prime_becchu,11,11,0,8,3,1081,s,98,barrelspinner_remix,3,3,0,8,4,892,s,65
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen_hue,13,10,3,7,3,1368,x,229,hydra_custom,15,6,9,4,3,871,x,61,bold_7,9,8,1,8,3,756,x,242,sshooter_collabo,10,5,5,8,4,1214,x,203,bold,7,5,2,9,0,1027,x,63,dualsweeper,15,11,4,10,2,955,x,142,sshooter_collabo,9,6,3,6,3,1070,x,495,liter4k_scope,4,2,2,5,4,1130,x,388
2021-10-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sharp,4,4,0,4,2,691,,308,dynamo_becchu,4,4,0,5,2,949,,162,pablo,3,3,0,3,2,932,,179,herospinner_replica,2,2,0,4,0,525,,106,screwslosher_becchu,8,6,2,2,3,1036,,166,wakaba,3,1,2,3,3,964,,100,hissen_hue,7,5,2,6,2,855,,128,herocharger_replica,4,4,0,3,1,557,,81
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,294,alpha,TRUE,sshooter,11,8,3,4,2,977,s,184,pablo,10,8,2,6,5,1195,s,161,hissen_hue,12,11,1,5,2,839,s,177,longblaster_necro,7,6,1,5,1,763,s,223,bold,6,6,0,12,3,1109,s,81,jetsweeper,9,4,5,6,6,1144,s,95,longblaster,0,0,0,0,0,0,s,74,hokusai_becchu,10,8,2,15,1,1002,s,183
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,4,2,2,7,2,674,x,189,furo_deco,8,3,5,6,8,2154,x,541,heroblaster_replica,9,9,0,8,2,866,x,347,kugelschreiber_hue,7,7,0,8,2,717,x,156,jetsweeper_custom,13,8,5,4,5,1294,x,118,hydra_custom,9,7,2,4,4,992,x,220,sshooter_becchu,7,7,0,6,4,1052,x,283,longblaster_necro,9,4,5,7,2,902,x,300
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,327,bravo,FALSE,dualsweeper,12,3,9,8,7,1488,x,912,heromaneuver_replica,6,3,3,7,8,1460,s+,194,maneuver_becchu,11,10,1,6,6,1307,x,225,52gal_becchu,21,21,0,8,7,1585,x,126,furo,5,1,4,9,6,1630,x,438,furo,10,10,0,7,7,1643,x,443,quadhopper_white,14,10,4,14,2,1104,x,466,screwslosher_becchu,12,8,4,7,4,1498,x,333
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,h3reelgun_d,9,5,4,6,4,1485,s+,732,liter4k,11,7,4,3,4,1268,s+,145,96gal,11,8,3,9,2,1049,s+,367,carbon_deco,12,8,4,8,2,1048,s+,54,hydra_custom,12,7,5,8,3,1147,s+,203,prime_becchu,6,5,1,9,4,1201,s+,160,sputtery_clear,9,7,2,4,5,1062,s+,297,sshooter_becchu,10,7,3,7,6,1460,s+,151
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,hydra_custom,13,10,3,5,4,849,x,282,nzap85,9,5,4,3,7,1420,x,247,prime_becchu,9,8,1,6,3,955,x,306,wakaba,4,2,2,5,7,1237,s+,187,variableroller_foil,7,7,0,7,4,1038,x,416,variableroller_foil,6,6,0,7,6,1251,x,326,variableroller_foil,6,4,2,6,4,1094,x,455,variableroller_foil,5,2,3,5,5,1076,x,342
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,176,alpha,TRUE,liter4k,1,1,0,1,4,888,x,362,carbon_deco,10,9,1,6,1,622,x,126,nzap85,7,6,1,5,3,915,x,396,hissen,6,3,3,6,2,393,b-,65,hydra_custom,9,7,2,3,2,594,x,333,nzap89,5,3,2,5,4,1008,a-,38,furo,5,5,0,6,2,807,s+,90,52gal_becchu,5,3,2,5,1,473,x,375
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,variableroller_foil,12,11,1,6,6,1278,s+,99,sshooter_becchu,8,7,1,9,4,937,x,156,heroroller_replica,7,6,1,11,0,677,s+,207,nova_becchu,6,4,2,10,3,719,s,150,sshooter_becchu,18,16,2,9,4,1099,x,212,bottlegeyser_foil,14,10,4,7,2,762,x,329,bold,11,8,3,8,3,1051,x,148,prime_becchu,5,2,3,4,4,1016,x,199
2021-10-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,4,4,0,4,2,498,,201,l3reelgun,6,5,1,2,2,1172,,258,bold,1,1,0,2,0,870,,225,bottlegeyser_foil,6,5,1,4,1,704,,64,52gal_becchu,4,4,0,4,3,1038,,225,nzap85,3,2,1,6,1,884,,278,soytuber_custom,6,4,2,3,4,778,,571,splatcharger_collabo,2,2,0,2,1,510,,344
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sharp_neo,12,9,3,7,1,919,s+,82,hotblaster_custom,10,10,0,7,3,887,s+,185,hydra_custom,12,9,3,7,3,701,s+,60,bottlegeyser_foil,3,1,2,8,4,1115,s+,146,hydra_custom,11,9,2,7,1,711,s+,149,heroshooter_replica,5,3,2,12,1,814,s+,129,variableroller,12,11,1,7,1,699,s+,35,sharp,8,6,2,3,5,1506,s+,31
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,prime_becchu,11,7,4,9,2,1126,x,347,rapid_elite_deco,8,3,5,7,5,1135,x,252,herocharger_replica,4,3,1,6,3,1170,x,59,bucketslosher_soda,9,8,1,7,2,1065,x,178,sshooter_collabo,7,5,2,5,2,1059,x,547,jetsweeper,12,8,4,3,8,1614,x,112,screwslosher_becchu,12,11,1,7,3,1082,x,92,dynamo_becchu,4,4,0,6,5,1169,x,225
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,302,bravo,FALSE,hydra_custom,12,10,2,6,4,947,x,310,dualsweeper,17,14,3,9,4,1306,x,285,hydra_custom,10,7,3,9,3,798,s+,347,dualsweeper_custom,9,3,6,10,2,915,x,335,h3reelgun_d,15,13,2,10,4,1071,x,142,sharp,10,6,4,9,3,762,s+,136,splatcharger,9,7,2,5,3,1023,x,250,sshooter_becchu,8,8,0,10,6,1424,a,162
2021-10-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_custom,1,1,0,3,2,539,,308,furo_deco,3,3,0,7,2,985,,100,hydra_custom,6,5,1,2,3,738,,162,52gal,4,3,1,4,2,728,,106,hissen_hue,9,7,2,3,4,1135,,128,pablo,2,2,0,3,1,924,,179,pablo,6,5,1,4,2,867,,81,splatcharger_becchu,2,1,1,3,1,558,,166
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,hydra_custom,16,9,7,4,5,1152,x,324,h3reelgun_cherry,8,8,0,6,4,1222,x,884,splatroller,8,8,0,11,2,750,x,244,liter4k_scope,4,4,0,5,3,1131,x,282,sputtery_clear,8,7,1,8,3,1100,x,122,dynamo_tesla,9,5,4,10,2,780,x,113,splatscope,7,6,1,6,4,1028,x,322,hydra_custom,13,8,5,7,4,1173,x,297
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,carbon_deco,1,0,1,9,0,629,s+,118,dynamo_becchu,9,8,1,8,4,1124,x,203,jetsweeper,8,6,2,9,4,1059,x,174,splatroller,3,2,1,11,2,895,s+,99,liter4k,14,13,1,4,4,888,x,530,nzap85,13,6,7,4,5,989,x,577,variableroller_foil,12,10,2,5,6,1046,x,239,sshooter_becchu,10,8,2,3,8,1258,s+,163
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,12,8,4,5,4,1465,x,229,bold,11,9,2,8,2,1115,x,283,jetsweeper_custom,11,5,6,4,6,1150,x,231,dualsweeper,5,3,2,11,2,815,x,142,liter4k,15,11,4,4,4,1155,x,230,jetsweeper_custom,11,5,6,5,5,1206,x,146,bold,9,9,0,9,1,1135,x,63,sputtery,4,2,2,9,2,874,x,594
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,329,bravo,FALSE,sshooter,7,5,2,8,2,1302,s,184,jetsweeper,8,5,3,7,5,1342,s,95,hydra_custom,6,5,1,8,2,885,s,53,variableroller_foil,12,11,1,8,3,1148,s,252,hydra_custom,9,8,1,6,3,914,s,203,nzap85,9,8,1,8,2,850,s,430,furo,11,8,3,5,6,1604,s,248,dynamo_becchu,8,7,1,8,5,1319,s,81
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,182,alpha,TRUE,nzap85,9,7,2,3,2,996,s,666,sshooter,16,13,3,3,3,1084,s,95,bold,5,3,2,6,2,782,s,381,carbon_deco,3,2,1,5,0,438,s,148,sputtery_clear,7,4,3,7,0,635,s,305,liter4k,4,2,2,4,2,535,s,30,sshooter_becchu,6,5,1,8,0,664,s,38,nzap85,8,6,2,7,2,832,s,69
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,52gal_deco,6,4,2,5,2,945,s,113,kelvin525_deco,4,3,1,7,4,822,s,56,hokusai_hue,8,7,1,6,4,1059,s,85,jetsweeper,10,6,4,5,8,1494,s,242,dynamo_becchu,5,5,0,6,3,1176,s,89,hydra_custom,15,12,3,3,3,833,s,254,ochiba,5,4,1,5,3,1175,s,143,sshooter_becchu,3,1,2,7,4,1263,s,238
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,prime_becchu,10,9,1,4,5,1303,x,189,nzap85,8,5,3,9,5,1327,x,82,spygadget_becchu,7,5,2,8,5,1391,x,145,splatcharger,7,7,0,3,3,732,x,368,nzap85,4,2,2,10,3,1105,x,258,jetsweeper_custom,9,6,3,4,2,1369,x,118,hydra_custom,7,5,2,7,1,1026,x,132,sshooter_collabo,13,10,3,5,3,1217,x,265
2021-10-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,h3reelgun_d,2,2,0,6,3,1396,s+,732,bottlegeyser_foil,7,6,1,4,3,1054,s+,104,longblaster,11,8,3,8,3,1109,s+,96,52gal_becchu,10,9,1,6,7,1772,s+,273,furo,8,6,2,7,3,1372,s+,209,prime,10,8,2,10,1,891,s+,248,jetsweeper_custom,10,4,6,1,6,1250,s+,159,wakaba,11,6,5,7,5,1503,s+,113
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,326,alpha,FALSE,dualsweeper,16,15,1,6,4,985,x,912,heromaneuver_replica,9,6,3,6,4,895,s+,194,longblaster_necro,12,10,2,3,5,892,x,309,furo,11,5,6,7,3,1151,x,277,carbon_deco,7,5,2,10,1,678,s+,123,jetsweeper,5,3,2,9,3,822,x,239,jetsweeper_custom,10,10,0,7,5,1424,x,321,squiclean_a,6,4,2,10,4,965,x,390
2021-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,308,bravo,FALSE,hydra_custom,14,11,3,7,2,709,x,282,nzap85,7,4,3,4,5,1168,x,247,wakaba,5,3,2,5,4,999,s+,187,prime_becchu,4,4,0,8,2,708,x,306,jetsweeper_custom,13,7,6,3,7,1118,x,545,soytuber,13,12,1,5,6,838,x,246,bold_7,6,4,2,7,5,1015,s+,351,rapid_elite_deco,5,1,4,7,2,559,s+,222
2021-10-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sharp,7,7,0,3,2,786,,308,furo_deco,0,0,0,4,4,1318,,100,l3reelgun_becchu,5,2,3,2,4,962,,106,hissen_hue,2,2,0,8,1,699,,128,pablo,4,4,0,2,3,1170,,179,hokusai,10,7,3,3,3,979,,81,campingshelter_sorella,5,3,2,3,3,964,,166,barrelspinner_remix,5,3,2,3,2,829,,162
