# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,100,bravo,TRUE,momiji,1,0,1,1,2,780,s+,168,dynamo_becchu,0,0,0,2,1,329,s+,59,sshooter,1,1,0,3,1,422,s+,83,quadhopper_black,1,1,0,4,0,511,s+,32,prime_becchu,6,5,1,1,1,405,s+,127,quadhopper_white,3,1,2,1,1,483,s+,125,barrelspinner_remix,5,3,2,0,2,531,s+,126,bold,2,1,1,0,3,698,s+,495
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,306,bravo,FALSE,barrelspinner,8,4,4,7,5,1241,x,362,nzap85,9,6,3,6,6,1671,x,396,sshooter_becchu,9,7,2,7,3,1556,x,256,sshooter_becchu,7,6,1,3,7,1555,s+,249,wakaba,14,7,7,3,7,1736,x,189,nzap85,10,6,4,8,4,1275,s+,213,nzap89,6,6,0,6,6,1514,s+,191,hydra_custom,6,4,2,6,3,985,a+,157
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,214,bravo,TRUE,jetsweeper,4,2,2,1,7,1215,x,306,splatspinner,5,3,2,4,4,1144,x,172,splatroller_collabo,5,3,2,6,1,688,x,227,nzap89,6,5,1,3,4,0,x,251,splatscope_collabo,6,5,1,2,3,888,x,229,dualsweeper,4,2,2,3,5,1107,x,251,nzap83,5,3,2,4,5,1261,x,119,hissen,6,4,2,4,3,733,x,311
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,265,alpha,TRUE,variableroller_foil,5,3,2,2,8,1471,x,217,bold,12,10,2,7,3,1131,x,193,maneuver,8,6,2,6,3,900,x,262,nzap85,12,7,5,4,5,1368,x,524,prime_becchu,6,2,4,7,3,758,x,208,splatroller,10,7,3,8,5,1039,x,90,nzap85,8,3,5,7,5,1422,x,252,variableroller_foil,9,7,2,4,9,1684,x,504
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,119,alpha,TRUE,52gal_becchu,6,6,0,2,1,544,s+,190,liter4k_scope,5,4,1,1,2,569,s+,218,hissen_hue,3,2,1,4,1,371,s+,222,momiji,0,0,0,0,2,652,s+,471,liter4k_scope,5,5,0,2,3,691,s+,310,nzap85,1,0,1,2,2,554,s+,185,bold_7,1,1,0,4,1,416,s+,81,splatroller,1,1,0,4,2,498,s+,188
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,91,alpha,TRUE,hissen,4,2,2,1,1,250,b+,80,l3reelgun_d,5,5,0,2,0,375,b-,136,clashblaster_neo,9,5,4,0,1,330,b,63,sshooter_becchu,5,3,2,0,2,509,b,179,bold_7,2,2,0,3,2,490,b-,45,sshooter,1,0,1,4,1,346,b-,60,splatcharger_becchu,0,0,0,4,0,156,b-,33,sshooter_becchu,1,1,0,4,1,404,b-,43
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,305,bravo,FALSE,dualsweeper,11,9,2,5,6,1514,x,915,squiclean_b,13,11,2,8,4,1361,x,255,parashelter_sorella,10,7,3,9,2,1036,x,240,heromaneuver_replica,4,3,1,8,2,1045,x,195,sputtery_hue,8,7,1,9,4,1340,x,399,nova,18,14,4,6,6,1385,x,591,squiclean_a,3,2,1,11,2,871,x,303,bucketslosher_soda,12,7,5,4,4,1406,x,198
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,74,alpha,TRUE,dualsweeper_custom,2,0,2,1,1,357,x,174,sshooter_collabo,5,1,4,0,1,379,x,362,sshooter_collabo,6,5,1,0,1,459,x,155,screwslosher_becchu,3,2,1,1,0,255,x,333,pablo_permanent,1,1,0,1,2,454,x,269,campingshelter_camo,1,0,1,2,2,420,x,217,sshooter_collabo,0,0,0,2,1,243,x,242,rapid_becchu,1,1,0,3,0,267,x,182
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,140,bravo,TRUE,heromaneuver_replica,5,2,3,5,2,510,a,184,prime_becchu,2,1,1,4,3,645,a-,173,wakaba,8,6,2,3,3,805,a,177,nzap85,5,4,1,3,3,582,a+,595,barrelspinner_remix,4,3,1,3,1,396,a,161,nzap85,6,4,2,3,2,717,a,68,nzap85,8,5,3,3,2,780,a,357,52gal_becchu,4,3,1,4,2,662,a-,184
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,127,bravo,TRUE,52gal_becchu,3,2,1,6,0,346,a+,116,prime_becchu,5,3,2,4,3,757,s+,85,nzap85,4,3,1,5,1,678,s+,78,barrelspinner_remix,4,4,0,4,1,459,a,96,52gal_becchu,11,10,1,3,2,845,x,252,52gal_becchu,5,5,0,3,2,644,s,80,52gal_becchu,4,3,1,3,2,506,x,390,52gal_becchu,2,1,1,3,1,342,b+,64
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,127,bravo,TRUE,barrelspinner_remix,4,4,0,4,1,459,a,96,prime_becchu,5,3,2,4,3,757,s+,85,nzap85,4,3,1,5,1,678,s+,78,52gal_becchu,3,2,1,6,0,346,a+,116,52gal_becchu,11,10,1,3,2,845,x,252,52gal_becchu,5,5,0,3,2,644,s,80,52gal_becchu,4,3,1,3,2,506,x,390,52gal_becchu,2,1,1,3,1,342,b+,64
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,carbon_deco,7,7,0,7,3,983,s+,121,96gal,14,10,4,5,6,1503,s+,297,furo,8,4,4,2,7,1772,s+,266,sshooter_collabo,10,7,3,6,3,1009,s+,166,52gal_becchu,6,5,1,6,6,1466,s+,59,bamboo14mk1,7,5,2,4,8,1633,s+,103,sputtery_clear,8,5,3,11,2,968,s+,129,sshooter_collabo,6,5,1,7,4,995,s+,79
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,230,alpha,TRUE,nzap89,5,2,3,2,6,1116,a,211,splatroller,14,13,1,4,3,839,a-,43,nzap89,4,2,2,2,7,1191,a,202,momiji,5,2,3,4,6,1300,a,99,bold,3,3,0,0,2,0,a,217,furo_deco,5,2,3,4,6,1797,a-,78,nzap89,6,6,0,7,5,1198,a,74,heroroller_replica,1,1,0,8,3,864,a,105
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,114,alpha,TRUE,prime_collabo,8,8,0,1,2,639,x,600,96gal,3,2,1,1,2,678,x,497,sputtery,3,2,1,2,1,349,x,267,campingshelter_camo,3,0,3,0,2,537,x,229,rapid_becchu,2,0,2,3,1,371,x,220,52gal_becchu,2,2,0,5,1,487,x,411,wakaba,2,1,1,2,4,903,x,666,explosher_custom,1,1,0,2,0,558,x,275
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,74,bravo,TRUE,hissen,2,1,1,2,1,333,b+,80,clashblaster_neo,3,3,0,2,1,266,b,164,96gal_deco,1,1,0,0,0,486,b,88,nzap89,2,0,2,2,2,386,b-,55,52gal_becchu,1,1,0,1,1,344,b+,89,bold,2,1,1,1,0,354,b,135,screwslosher_becchu,3,1,2,1,1,270,b+,59,nzap85,3,3,0,2,0,287,b-,43
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,147,bravo,TRUE,momiji,1,1,0,2,3,922,s+,168,bold,2,2,0,4,3,768,s+,147,splatcharger_becchu,2,2,0,3,3,592,s+,113,barrelspinner_remix,0,0,0,1,3,682,s+,126,splatcharger_collabo,2,2,0,1,2,674,s+,103,wakaba,3,0,3,0,4,939,s+,27,bucketslosher_deco,4,4,0,3,2,682,s+,476,sshooter_becchu,5,4,1,1,3,785,s+,84
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,52gal_becchu,6,5,1,8,6,1467,s+,92,longblaster_necro,8,4,4,8,4,1018,s+,89,sharp_neo,6,3,3,5,4,1186,s+,104,hydra_custom,11,9,2,5,2,933,s+,73,jetsweeper,9,8,1,4,5,1055,s+,491,sshooter,11,10,1,7,2,1063,s+,155,liter4k,5,4,1,5,4,1218,s+,348,furo_deco,6,4,2,5,7,1491,s+,607
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,263,bravo,TRUE,dualsweeper_custom,6,4,2,5,3,1052,x,174,pablo_permanent,5,3,2,5,6,1215,x,269,splatscope_collabo,7,7,0,2,4,1182,x,246,screwslosher_becchu,4,3,1,7,3,971,x,333,liter4k,3,2,1,6,2,833,x,154,campingshelter_camo,5,5,0,4,2,1130,x,217,ochiba,9,7,2,6,5,1274,x,116,pablo_permanent,7,5,2,1,7,1262,x,160
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,249,alpha,TRUE,52gal_becchu,8,6,2,4,5,1144,s+,190,hissen,9,8,1,7,4,989,s+,119,hydra_custom,12,6,6,6,3,684,s+,133,sshooter,9,8,1,3,4,1111,s+,145,pablo_permanent,7,4,3,9,4,921,s+,225,nzap85,8,4,4,9,4,1193,s+,122,maneuver_collabo,9,7,2,3,4,899,s+,117,52gal_becchu,5,5,0,7,3,1031,s+,193
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,249,bravo,TRUE,nzap85,8,4,4,9,4,1193,s+,122,pablo_permanent,7,4,3,9,4,921,s+,225,maneuver_collabo,9,7,2,3,4,899,s+,117,52gal_becchu,5,5,0,7,3,1031,s+,193,52gal_becchu,8,6,2,4,5,1144,s+,190,hissen,9,8,1,7,4,989,s+,119,hydra_custom,12,6,6,6,3,684,s+,133,sshooter,9,8,1,3,4,1111,s+,145
2021-10-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,prime,3,3,0,4,2,784,,509,liter4k,1,1,0,1,3,942,,381,kelvin525_becchu,4,4,0,3,2,744,,129,spygadget_sorella,2,2,0,4,1,725,,78,bold_7,1,1,0,3,4,1105,,206,sshooter_collabo,6,4,2,0,3,722,,198,hydra_custom,8,7,1,2,1,688,,267,h3reelgun_d,2,0,2,5,1,675,,94
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,sputtery_hue,14,6,8,9,3,960,x,218,prime_becchu,14,9,5,7,4,1342,a,101,splatroller,12,9,3,7,3,877,s+,163,nzap85,10,7,3,9,3,1220,c+,50,52gal_becchu,16,16,0,10,5,1393,s,64,sputtery_clear,13,8,5,3,3,1353,s,33,52gal_becchu,12,7,5,9,3,975,a-,138,promodeler_pg,2,0,2,9,3,972,c+,77
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,92,bravo,TRUE,heromaneuver_replica,0,0,0,3,1,312,a,184,splatcharger,1,1,0,2,1,189,a+,73,nzap85,1,1,0,3,2,468,a+,76,wakaba,3,3,0,3,2,459,a,177,clashblaster_neo,3,2,1,0,2,430,a-,37,nzap85,5,2,3,2,1,497,a,357,sharp_neo,7,5,2,1,1,529,a-,85,soytuber_custom,2,2,0,2,0,237,a,92
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,197,alpha,TRUE,jetsweeper,3,1,2,2,6,1042,x,306,nzap83,6,5,1,4,5,1087,x,119,barrelspinner_remix,3,3,0,1,4,869,x,283,hissen,9,6,3,7,2,506,x,311,longblaster_necro,6,4,2,3,3,807,x,235,liter4k,5,4,1,3,3,852,x,349,sshooter_becchu,5,4,1,5,4,860,x,68,nzap85,6,2,4,4,4,901,x,212
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,237,bravo,TRUE,jetsweeper_custom,3,3,0,3,4,1143,s+,148,hissen_hue,6,5,1,3,6,1571,s+,99,sshooter_becchu,1,1,0,7,5,1324,s+,103,splatscope_collabo,2,2,0,7,2,752,s+,99,furo,4,4,0,4,3,1012,s+,165,momiji,8,5,3,1,7,1758,s+,174,jetsweeper_custom,10,7,3,1,6,1192,s+,218,52gal_becchu,6,4,2,5,3,1092,s+,165
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,311,bravo,FALSE,52gal_becchu,5,4,1,13,1,759,a+,116,nzap85,14,9,5,7,4,1264,s+,78,barrelspinner_remix,10,7,3,7,3,1115,a,96,prime_becchu,9,7,2,9,4,1306,s+,85,barrelspinner_remix,15,9,6,6,3,1199,a+,83,splatscope,13,10,3,5,5,1081,a+,43,splatroller,10,9,1,10,1,602,s,80,nzap89,9,7,2,7,6,1477,s+,66
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,311,bravo,FALSE,barrelspinner_remix,10,7,3,7,3,1115,a,96,nzap85,14,9,5,7,4,1264,s+,78,prime_becchu,9,7,2,9,4,1306,s+,85,52gal_becchu,5,4,1,13,1,759,a+,116,barrelspinner_remix,15,9,6,6,3,1199,a+,83,splatscope,13,10,3,5,5,1081,a+,43,splatroller,10,9,1,10,1,602,s,80,nzap89,9,7,2,7,6,1477,s+,66
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,131,alpha,TRUE,hissen,7,5,2,3,2,418,b+,80,nzap89,1,0,1,1,3,594,b,112,maneuver,7,5,2,2,2,702,b+,34,nzap85,3,2,1,3,1,492,b-,160,squiclean_g,8,7,1,2,2,538,b-,64,promodeler_pg,3,2,1,5,3,765,b,287,nzap85,1,0,1,5,1,447,b-,43,nzap89,0,0,0,0,0,0,b-,56
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,79,alpha,TRUE,nzap85,4,3,1,0,1,505,s+,668,variableroller_foil,2,2,0,0,2,424,s+,88,sputtery_clear,4,3,1,3,1,312,s+,198,jetsweeper,1,0,1,0,2,384,s+,185,52gal_becchu,2,2,0,2,1,368,s+,162,splatroller,0,0,0,3,1,216,s+,670,variableroller_foil,1,1,0,1,3,542,s+,153,dualsweeper,0,0,0,2,1,349,s+,82
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,303,alpha,FALSE,hydra_custom,13,8,5,6,2,1143,x,311,dualsweeper_custom,15,8,7,8,3,1133,x,336,sshooter_collabo,11,9,2,9,4,1012,x,261,dynamo_becchu,7,5,2,6,4,1115,s+,237,nautilus79,14,10,4,3,4,1062,x,265,jetsweeper_custom,11,7,4,7,4,1041,x,302,hissen,10,8,2,11,1,1129,x,345,bold_7,9,4,5,9,3,1191,x,183
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,258,alpha,TRUE,prime_collabo,11,8,3,4,4,1070,x,600,variableroller_foil,9,7,2,3,10,1654,x,854,sharp_neo,5,4,1,8,4,937,x,605,liter4k,4,1,3,4,5,1307,x,681,bamboo14mk1,8,7,1,1,8,1702,x,427,52gal_becchu,5,3,2,8,3,940,x,134,bottlegeyser_foil,8,7,1,6,3,889,x,364,nzap85,7,2,5,5,4,1307,x,94
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,219,alpha,TRUE,variableroller_foil,7,4,3,3,5,1075,x,217,sputtery_clear,4,4,0,6,0,750,x,433,52gal_becchu,11,9,2,1,5,1266,x,327,sshooter_becchu,7,7,0,4,3,940,x,124,splatroller,5,5,0,7,3,870,x,75,sputtery_clear,4,3,1,9,3,887,x,331,liter4k,2,1,1,3,4,898,x,52,sshooter_becchu,6,5,1,5,6,1337,x,447
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,348,bravo,FALSE,barrelspinner,11,10,1,10,6,1477,x,362,nzap85,19,11,8,8,7,1767,x,396,nzap89,7,4,3,12,5,1392,s,135,hokusai_becchu,6,5,1,12,7,1129,a,167,sharp,19,13,6,5,4,1410,s+,168,sharp_neo,14,10,4,9,5,1787,a,112,dynamo_tesla,14,12,2,6,3,1210,x,276,splatroller,8,5,3,11,3,1218,a-,37
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,285,bravo,TRUE,dualsweeper,7,6,1,7,4,1325,x,915,heromaneuver_replica,2,1,1,7,3,979,x,195,prime_becchu,9,6,3,8,3,1115,x,126,bold_7,5,5,0,11,1,1082,s+,149,prime,10,5,5,6,3,1052,x,260,maneuver_collabo,16,9,7,5,6,1365,x,666,h3reelgun_d,13,11,2,4,4,1205,s+,141,herospinner_replica,12,7,5,3,5,1297,x,419
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,316,bravo,FALSE,heromaneuver_replica,11,9,2,7,6,1268,a,184,nzap89,9,9,0,10,2,1111,a-,93,96gal,17,11,6,6,8,1655,a-,223,clashblaster_neo,6,5,1,10,4,951,a-,113,prime_becchu,11,10,1,7,6,1262,a-,192,screwslosher_becchu,12,6,6,6,4,1283,a,97,promodeler_mg,6,5,1,10,4,1364,a-,234,nzap89,13,12,1,11,4,1225,a-,282
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,309,bravo,FALSE,momiji,2,2,0,6,6,1865,s+,168,spygadget,5,4,1,8,6,1249,s+,109,jetsweeper_custom,3,3,0,4,7,1376,s+,137,wakaba,5,2,3,7,9,1695,s+,142,wakaba,12,9,3,4,8,1645,s+,340,nzap85,11,5,6,3,7,1555,s+,169,nova_becchu,9,5,4,2,7,1875,s+,137,liter4k,7,6,1,2,6,1182,s+,170
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,119,bravo,TRUE,wakaba,0,0,0,3,3,685,x,275,heroroller_replica,1,1,0,4,2,420,x,169,campingshelter_sorella,0,0,0,2,3,926,x,414,96gal,0,0,0,2,3,648,x,386,wakaba,5,3,2,0,3,725,x,245,wakaba,7,2,5,0,4,795,x,156,liter4k,5,3,2,0,2,544,x,194,nzap89,4,3,1,1,2,584,x,198
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,nzap89,13,9,4,5,7,1511,a,211,splatroller,16,14,2,8,5,1194,a+,81,jetsweeper,9,5,4,1,11,1858,a-,62,pablo_hue,9,5,4,7,8,1598,a+,60,promodeler_mg,7,5,2,13,5,1538,a-,266,variableroller_foil,3,2,1,5,8,1842,a+,67,pablo,9,8,1,7,9,1708,a,75,sshooter_collabo,8,6,2,8,5,1075,a+,78
2021-10-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hotblaster_custom,4,3,1,5,0,579,,509,nzap89,1,1,0,2,3,982,,206,liter4k,2,2,0,2,2,796,,381,sshooter_collabo,2,2,0,4,1,795,,94,spygadget_sorella,4,3,1,3,2,1013,,78,kelvin525_becchu,10,8,2,1,3,891,,129,sshooter_collabo,2,1,1,1,2,612,,198,hydra_custom,1,1,0,3,1,597,,267
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,314,alpha,FALSE,nzap85,12,11,1,6,6,1571,s+,668,furo,7,3,4,6,3,1583,s+,219,dynamo_becchu,5,3,2,2,9,1881,s+,297,sputtery_clear,10,6,4,11,3,1053,s+,198,variableroller_foil,6,4,2,3,8,1546,s+,153,sshooter_becchu,7,6,1,4,7,1383,s+,199,bold_7,10,10,0,12,1,1137,s+,128,dualsweeper_custom,9,5,4,4,6,1855,s+,135
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,237,alpha,TRUE,carbon_deco,5,4,1,2,4,940,s+,121,l3reelgun_d,11,10,1,3,4,1284,s+,111,nzap85,15,12,3,3,5,1489,s+,41,sputtery_clear,4,1,3,4,5,1149,s+,129,dualsweeper_custom,3,3,0,5,3,1097,s+,54,promodeler_mg,6,0,6,7,7,1713,s+,241,bold,5,4,1,8,6,1305,s+,74,sshooter_collabo,6,5,1,7,3,780,s+,166
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,106,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,732,x,174,sshooter_becchu,3,2,1,3,3,564,x,237,promodeler_mg,2,1,1,4,4,825,x,235,bucketslosher_soda,2,0,2,3,1,417,x,74,hydra_custom,2,1,1,1,1,431,x,576,campingshelter_camo,4,2,2,2,1,584,x,218,nzap83,9,5,4,0,3,866,x,368,wakaba,8,4,4,1,3,762,x,540
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,246,alpha,TRUE,52gal_becchu,9,7,2,4,6,1307,s+,190,hokusai,6,3,3,7,2,772,s+,198,maneuver_collabo,7,7,0,3,4,1113,s+,117,nzap89,7,6,1,5,6,1295,s+,309,nzap85,9,2,7,7,3,1149,s+,249,bamboo14mk2,5,4,1,5,3,656,s+,186,sharp_neo,9,6,3,4,4,1418,s+,71,sshooter_collabo,9,7,2,7,3,844,s+,221
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,181,alpha,TRUE,nzap85,8,3,5,4,4,993,s+,122,furo,3,1,2,3,3,732,s+,247,wakaba,5,2,3,4,4,802,s+,134,prime,11,11,0,4,2,704,s+,119,sharp_neo,5,3,2,5,1,831,s+,111,hydra_custom,6,6,0,4,2,531,s+,198,bucketslosher_deco,4,4,0,3,2,805,s+,119,nzap85,6,2,4,5,3,928,s+,157
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,240,bravo,TRUE,jetsweeper,0,0,0,5,7,1370,x,306,52gal_becchu,2,2,0,4,4,1155,x,322,splatscope_collabo,4,4,0,3,2,929,x,205,liter4k,6,6,0,6,3,1018,x,349,nzap85,7,4,3,5,3,1174,x,377,96gal,10,9,1,3,5,1199,x,167,liter4k,3,3,0,4,3,839,x,485,jetsweeper,2,2,0,0,9,1529,x,168
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,52gal_becchu,6,3,3,8,3,1145,s+,92,nzap89,11,8,3,6,5,1203,s+,163,sputtery_clear,12,10,2,7,7,1410,s+,159,prime_becchu,13,8,5,2,5,1242,s+,182,sharp_neo,7,7,0,10,3,1206,s+,120,sshooter_collabo,6,5,1,6,5,1303,s+,59,nzap85,7,5,2,7,4,1469,s+,90,hydra_custom,10,6,4,6,4,862,s+,766
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,100,alpha,TRUE,hissen,4,3,1,0,1,316,b+,80,sshooter_becchu,2,2,0,0,2,487,b,249,sshooter,3,3,0,2,0,415,b-,43,liter4k,1,1,0,1,1,326,b,150,bucketslosher,1,1,0,2,2,384,b+,40,sshooter,1,0,1,3,0,309,b-,29,sshooter_becchu,0,0,0,1,2,539,b-,63,nzap85,2,2,0,3,2,479,b-,160
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,259,bravo,TRUE,jetsweeper_custom,8,4,4,3,6,1290,s+,148,quadhopper_black,6,6,0,12,2,932,s+,99,nzap83,8,6,2,4,6,1445,s+,331,pablo_hue,8,6,2,7,3,1128,s+,66,barrelspinner_remix,8,5,3,6,2,907,s+,88,sshooter_becchu,7,7,0,6,4,1305,s+,103,nzap89,4,4,0,7,6,1285,s+,103,rapid,13,10,3,3,5,1334,s+,97
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,94,bravo,TRUE,sputtery_clear,3,2,1,4,1,456,x,218,prime_becchu,3,3,0,3,2,557,a,101,splatroller,2,2,0,4,1,346,s+,163,nzap85,1,1,0,5,0,371,c+,50,52gal_becchu,9,7,2,1,2,634,s+,229,bold_7,6,5,1,2,0,537,b+,60,52gal_becchu,4,3,1,2,1,479,b+,47,quadhopper_black,1,1,0,4,0,231,a-,75
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,105,alpha,TRUE,variableroller_foil,5,4,1,1,2,595,x,217,splatspinner,4,3,1,1,1,544,x,448,splatcharger_collabo,4,3,1,1,1,376,x,269,dualsweeper_custom,3,2,1,2,1,619,x,357,splatspinner_becchu,3,2,1,4,2,417,x,32,bucketslosher_soda,3,3,0,4,1,406,x,43,barrelspinner_remix,0,0,0,3,1,542,x,157,sharp_neo,0,0,0,1,1,593,x,978
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,180,alpha,TRUE,dualsweeper_custom,6,4,2,3,3,980,x,275,dynamo_becchu,2,2,0,4,2,698,x,198,momiji,5,4,1,3,3,960,x,143,hydra_custom,5,4,1,4,2,581,x,113,jetsweeper_custom,3,2,1,4,3,769,x,189,kelvin525_becchu,9,7,2,4,2,670,x,119,nzap85,4,2,2,2,4,1057,x,254,dynamo_becchu,4,3,1,4,3,840,x,198
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,298,bravo,TRUE,dualsweeper_custom,6,1,5,7,5,1319,x,174,sharp_neo,13,11,2,7,2,1146,x,134,promodeler_mg,8,6,2,7,8,1973,x,235,spygadget_sorella,6,5,1,5,5,1162,x,242,barrelspinner_deco,12,9,3,5,6,1243,x,228,bold_7,9,6,3,5,7,1436,x,143,rapid,5,4,1,8,4,1273,x,157,wakaba,15,7,8,5,8,1782,x,176
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,327,bravo,FALSE,prime_collabo,7,6,1,8,5,1340,x,600,campingshelter_sorella,10,7,3,5,5,1750,x,403,52gal_becchu,8,5,3,10,4,1206,x,179,96gal_deco,3,2,1,2,4,1238,x,230,longblaster_necro,10,7,3,9,4,1061,x,375,h3reelgun_d,9,7,2,6,6,1634,x,309,liter4k,9,7,2,3,4,1215,x,305,sshooter_becchu,6,4,2,2,10,2087,x,412
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,280,alpha,TRUE,hydra_custom,16,11,5,6,2,1156,x,311,dualsweeper_custom,15,9,6,9,2,993,x,336,sshooter_collabo,9,7,2,8,5,1103,x,261,dynamo_tesla,9,6,3,7,3,1138,s+,237,dynamo_becchu,15,12,3,7,5,1481,x,200,hydra_custom,13,12,1,6,3,884,x,297,quadhopper_black,7,2,5,13,0,673,s,312,nzap89,6,3,3,8,3,1135,a-,56
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,7,4,3,8,3,939,a+,116,nzap85,14,10,4,7,5,1422,s+,78,52gal_becchu,10,8,2,9,5,1501,s+,85,barrelspinner_remix,7,5,2,6,1,913,a,96,dualsweeper_custom,13,7,6,8,2,1105,a-,145,52gal_deco,11,8,3,6,3,1079,s+,267,nzap85,11,6,5,7,2,974,a,128,bold,9,7,2,7,2,1568,s+,144
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,barrelspinner_remix,7,5,2,6,1,913,a,96,nzap85,14,10,4,7,5,1422,s+,78,52gal_becchu,10,8,2,9,5,1501,s+,85,52gal_becchu,7,4,3,8,3,939,a+,116,dualsweeper_custom,13,7,6,8,2,1105,a-,145,52gal_deco,11,8,3,6,3,1079,s+,267,nzap85,11,6,5,7,2,974,a,128,bold,9,7,2,7,2,1568,s+,144
