# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,102,alpha,TRUE,prime_collabo,5,3,2,2,1,393,x,605,variableroller_foil,7,5,2,1,3,581,x,456,52gal_becchu,5,3,2,3,1,449,x,364,wakaba,2,1,1,1,1,538,s+,201,pablo,5,5,0,4,3,560,x,163,nzap85,3,1,2,3,3,687,s+,139,liter4k,1,1,0,2,2,394,x,42,hissen,1,0,1,3,1,290,s+,46
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,310,bravo,FALSE,dualsweeper_custom,10,6,4,4,4,966,s,224,sharp_neo,8,8,0,7,3,1299,s,111,liter4k,5,3,2,5,3,632,s,122,wakaba,9,8,1,6,6,1275,s,318,bamboo14mk3,5,4,1,2,2,1075,s,178,variableroller_foil,8,8,0,6,4,1202,s,169,sputtery_clear,7,6,1,10,3,1233,s,116,52gal_becchu,4,4,0,7,1,601,s,107
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,302,alpha,FALSE,sshooter_becchu,7,5,2,10,3,938,s,251,hotblaster,12,10,2,9,1,631,s,74,prime_becchu,13,12,1,8,1,972,s,35,sshooter,7,4,3,5,3,1188,s,26,heroroller_replica,6,5,1,7,2,555,s,101,rapid_elite,8,1,7,6,3,746,s,266,sshooter,12,12,0,8,4,1416,s,101,sshooter_collabo,16,14,2,10,3,1078,s,78
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,4,4,0,6,0,362,,68,bold,4,3,1,4,3,1104,,132,kugelschreiber_hue,4,4,0,4,2,815,,31,squiclean_b,4,3,1,3,2,710,,93,splatspinner_collabo,2,1,1,4,3,1107,,168,promodeler_pg,1,1,0,3,2,730,,32,squiclean_a,7,2,5,4,0,582,,153,kelvin525_deco,11,11,0,3,1,561,,267
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,167,alpha,TRUE,prime_collabo,8,7,1,2,3,886,x,605,l3reelgun,7,5,2,2,3,875,x,275,wakaba,3,1,2,4,3,875,s+,201,liter4k,2,1,1,1,2,566,x,420,variableroller_foil,5,4,1,2,6,1162,x,456,52gal_becchu,4,3,1,4,4,881,x,364,campingshelter_camo,3,1,2,5,2,504,x,308,kugelschreiber_hue,1,1,0,3,2,702,x,265
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,156,alpha,TRUE,nova,11,10,1,2,2,672,x,569,sputtery,5,5,0,2,2,765,x,306,nova,4,4,0,2,2,568,x,328,squiclean_a,2,0,2,3,2,558,a+,54,splatroller,4,4,0,7,0,322,x,91,nzap89,3,3,0,5,3,771,x,201,nzap85,2,2,0,5,3,782,s+,176,explosher_custom,2,0,2,2,1,721,x,322
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,variableroller_foil,6,5,1,5,6,1418,a,484,campingshelter_camo,3,2,1,7,2,801,a-,67,barrelspinner_remix,8,7,1,7,3,1047,a-,71,bold,4,4,0,6,3,1165,a,109,squiclean_g,7,7,0,4,2,895,a+,110,sputtery_clear,10,6,4,4,2,1135,a+,55,prime_collabo,7,7,0,6,2,845,a,94,variableroller_foil,6,5,1,5,5,1251,a-,111
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,7,7,0,4,1,599,,68,kugelschreiber_hue,3,1,2,2,3,969,,31,squiclean_a,5,3,2,3,2,681,,153,kelvin525_deco,10,8,2,1,1,612,,267,splatspinner_collabo,1,1,0,5,2,813,,168,squiclean_b,3,3,0,3,2,750,,93,variableroller,6,6,0,7,1,603,,32,squiclean_b,0,0,0,4,1,367,,85
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper_custom,11,7,4,4,3,1191,s,224,kelvin525_deco,15,10,5,3,4,1066,s,69,pablo_hue,12,7,5,10,0,616,s,51,momiji,7,2,5,6,4,1276,s,57,nzap85,12,7,5,6,6,0,s,106,hissen_hue,11,7,4,6,5,1305,s,384,sputtery_clear,4,2,2,5,2,925,s,130,prime_becchu,9,7,2,9,2,863,s,66
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,92,alpha,TRUE,nova,9,6,3,2,1,360,x,569,nova,6,6,0,2,0,359,x,328,sputtery,5,4,1,1,0,334,x,306,liter4k,2,1,1,1,1,293,a+,54,squiclean_a,4,2,2,5,0,229,s+,145,nzap85,3,2,1,4,2,506,a+,34,barrelspinner_remix,2,1,1,4,1,325,s+,136,longblaster_necro,1,1,0,4,0,243,s,64
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_becchu,7,4,3,6,3,1069,s,251,squiclean_a,11,7,4,5,3,856,s,160,sharp_neo,15,11,4,5,3,1016,s,69,explosher_custom,7,1,6,3,3,1141,s,42,maneuver_becchu,7,7,0,11,2,1103,s,129,hydra_custom,5,5,0,3,3,947,s,94,heroroller_replica,3,3,0,4,0,0,s,97,nzap85,4,4,0,5,5,1518,s,469
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,115,alpha,TRUE,prime_collabo,10,9,1,2,2,582,x,605,wakaba,5,0,5,1,3,828,s+,201,bottlegeyser_foil,2,2,0,2,1,475,x,482,liter4k,2,1,1,2,1,265,x,358,splatscope_collabo,5,5,0,2,1,502,x,237,dynamo_tesla,1,0,1,2,3,591,x,454,nzap85,1,1,0,4,1,519,x,288,bucketslosher_soda,1,1,0,4,1,408,x,53
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,192,alpha,TRUE,dualsweeper,2,1,1,4,3,826,x,926,quadhopper_white,5,4,1,5,2,809,s+,192,sharp_neo,4,4,0,4,3,969,x,268,hokusai,5,4,1,5,2,584,x,296,splatscope_collabo,1,1,0,2,2,645,x,671,carbon_deco,4,4,0,5,0,687,x,337,bottlegeyser_foil,10,9,1,3,3,903,x,499,liter4k,4,4,0,3,2,791,s+,108
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,96,alpha,TRUE,nova,9,8,1,1,1,379,x,569,nova,5,3,2,4,1,344,x,328,sputtery,4,3,1,0,2,589,x,306,liter4k,0,0,0,1,1,349,a+,54,h3reelgun_d,2,2,0,2,2,558,x,408,52gal_becchu,2,1,1,4,1,429,x,248,jetsweeper_custom,2,1,1,3,1,315,s+,107,sshooter_collabo,2,2,0,5,0,287,x,338
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,318,alpha,FALSE,nzap85,10,6,4,6,5,1340,s+,233,heroroller_replica,9,8,1,5,3,767,s+,104,hydra_custom,9,6,3,7,2,898,s+,66,dualsweeper_custom,15,12,3,5,3,1403,s+,383,screwslosher_becchu,15,12,3,5,2,1360,s+,113,nzap85,10,5,5,10,4,1198,s+,129,squiclean_b,2,2,0,9,1,849,s+,79,nzap89,5,4,1,8,2,805,s+,124
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,5,5,0,4,1,464,,68,furo,1,1,0,2,4,1149,,366,dualsweeper_custom,5,3,2,3,2,738,,72,dynamo_becchu,2,2,0,7,1,573,,32,splatroller,5,4,1,3,3,981,,85,squiclean_a,6,2,4,1,3,759,,153,squiclean_b,5,5,0,3,1,751,,93,clashblaster_neo,3,3,0,4,2,622,,31
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,136,bravo,TRUE,prime_collabo,3,2,1,5,2,493,x,605,dynamo_tesla,3,3,0,5,1,437,x,365,longblaster_necro,3,3,0,6,0,330,x,557,wakaba,1,0,1,3,2,634,s+,201,octoshooter_replica,7,5,2,3,2,551,x,588,bucketslosher_soda,7,3,4,3,1,398,x,53,splatscope_collabo,7,6,1,2,1,593,x,237,liter4k,6,5,1,0,2,588,x,265
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,variableroller_foil,8,7,1,6,4,1327,a,484,prime_becchu,10,7,3,8,2,819,a-,71,furo_deco,7,4,3,7,3,1107,a,153,clashblaster_neo,9,8,1,11,1,771,a-,433,splatspinner_becchu,10,8,2,6,2,855,a-,100,52gal_becchu,7,7,0,8,4,1073,a-,76,hissen,9,6,3,8,3,892,a-,48,prime_becchu,12,11,1,4,4,1336,a-,299
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,312,bravo,FALSE,dualsweeper,6,5,1,5,6,1453,x,926,nzap85,10,4,6,7,5,1377,x,155,nzap85,12,9,3,8,6,1569,x,534,hokusai,8,7,1,9,6,969,x,296,clashblaster_neo,19,15,4,3,5,1024,x,472,liter4k,7,7,0,6,4,1144,x,469,nzap85,12,2,10,8,7,1563,x,190,dynamo_becchu,6,5,1,8,5,1377,x,388
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,88,alpha,TRUE,nova,8,8,0,1,1,350,x,569,nova,5,5,0,2,1,389,x,328,sputtery,0,0,0,1,2,288,x,306,squiclean_b,0,0,0,2,0,370,a+,54,bamboo14mk1,5,5,0,3,1,276,x,588,ochiba,1,1,0,3,3,503,s+,56,wakaba,0,0,0,4,1,334,a+,116,nzap85,0,0,0,3,1,324,a,43
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,252,bravo,TRUE,prime_collabo,2,2,0,7,2,753,x,605,bottlegeyser_foil,13,11,2,6,3,1003,x,482,wakaba,5,0,5,5,4,1168,s+,201,liter4k,5,5,0,5,3,842,x,358,squiclean_a,10,7,3,5,6,1107,x,609,dualsweeper_custom,8,5,3,4,4,1205,x,301,sshooter_becchu,7,6,1,3,5,990,x,240,bamboo14mk2,6,5,1,6,3,647,s+,127
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,3,2,1,2,2,628,,68,splatroller,3,3,0,3,1,815,,85,squiclean_g,8,8,0,2,3,808,,328,hotblaster,3,3,0,6,1,522,,6,splatroller,2,1,1,5,2,757,,32,splatcharger_becchu,3,3,0,2,2,656,,56,squiclean_b,4,4,0,4,1,646,,93,longblaster,7,5,2,5,1,619,,71
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,321,alpha,FALSE,sshooter_becchu,6,4,2,7,5,1171,s,251,splatroller,12,11,1,8,4,935,s,106,h3reelgun_cherry,6,5,1,6,5,1081,s,30,sputtery_clear,11,8,3,6,4,1148,s,151,nzap85,10,5,5,9,3,1069,s,264,nautilus47,6,2,4,7,1,544,s,153,sshooter_becchu,12,10,2,4,6,1349,s,208,bold,10,10,0,8,5,1252,s,57
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,318,bravo,FALSE,prime_becchu,13,6,7,10,2,998,x,349,heroroller_replica,14,11,3,8,1,877,x,151,sshooter_collabo,6,5,1,11,3,1042,x,224,nzap83,8,8,0,9,3,952,x,154,hydra_custom,15,12,3,7,2,710,x,177,promodeler_rg,5,0,5,6,4,1459,x,288,prime_collabo,20,18,2,9,1,883,x,195,nzap85,13,8,5,8,2,983,x,150
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,246,bravo,TRUE,nova,13,12,1,8,3,926,x,569,nova,5,4,1,10,5,821,x,328,splatcharger_becchu,3,3,0,7,3,783,a+,54,sputtery,2,0,2,7,4,971,x,306,ochiba,13,8,5,2,5,1330,x,481,sharp_neo,13,10,3,7,3,973,x,242,dualsweeper_custom,11,7,4,5,3,975,x,438,rapid_elite_deco,11,7,4,5,2,656,x,263
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,11,5,6,7,3,1058,s+,233,sharp,10,7,3,8,4,887,s+,135,furo,20,15,5,3,5,1215,s+,130,bottlegeyser_foil,9,7,2,7,1,690,s+,201,nzap85,11,7,4,10,3,987,s+,72,dynamo_becchu,5,5,0,6,3,1137,s+,110,sshooter_becchu,9,6,3,8,3,1021,s+,466,kelvin525_deco,9,7,2,10,1,663,s+,153
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,7,7,0,1,3,813,,68,nzap85,14,10,4,2,4,1034,,160,sshooter,4,4,0,1,4,1029,,85,bucketslosher,0,0,0,5,1,599,,6,sharp_neo,1,1,0,5,2,910,,61,hissen,3,3,0,6,1,869,,162,heroroller_replica,3,3,0,5,3,810,,32,squiclean_b,2,2,0,5,2,634,,93
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,93,alpha,TRUE,dualsweeper,5,4,1,0,2,465,x,926,hydra_custom,2,1,1,2,0,228,x,220,sshooter_collabo,3,3,0,1,1,332,s+,340,hokusai,3,2,1,2,0,384,x,296,splatscope_collabo,0,0,0,3,0,270,x,657,liter4k,3,3,0,1,2,451,x,477,maneuver_becchu,1,1,0,4,0,257,x,326,52gal_becchu,1,1,0,2,2,508,x,132
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,214,bravo,TRUE,prime_collabo,8,5,3,4,4,910,x,605,wakaba,7,2,5,5,4,1067,s+,201,clashblaster_neo,7,7,0,5,3,641,x,472,dynamo_becchu,0,0,0,9,2,798,x,388,splatscope_collabo,7,7,0,1,5,1423,x,164,sharp_neo,7,4,3,4,4,1127,x,511,heroroller_replica,7,7,0,5,2,565,x,86,heroroller_replica,7,5,2,4,2,582,s+,44
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter_becchu,4,4,0,6,5,1054,s,251,dualsweeper_custom,4,4,0,4,1,855,s,130,nzap89,7,5,2,8,4,1019,s,61,splatroller,6,5,1,3,0,564,s,72,nzap89,1,1,0,5,4,1027,s,207,hokusai_becchu,11,11,0,5,3,888,s,235,liter4k,3,3,0,4,2,571,s,150,nzap85,9,6,3,4,4,1103,s,248
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,198,bravo,TRUE,nova,5,5,0,7,1,569,x,569,nova,8,7,1,7,3,676,x,328,sputtery,7,7,0,4,4,1088,x,306,splatcharger_becchu,1,1,0,7,1,398,a+,54,squiclean_a,11,10,1,6,3,818,x,609,dualsweeper_custom,10,7,3,4,2,906,x,301,carbon_deco,7,6,1,5,1,552,x,335,bottlegeyser_foil,4,2,2,5,2,685,x,568
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,144,alpha,TRUE,dualsweeper,7,3,4,0,4,826,x,926,52gal_becchu,10,9,1,3,1,465,x,617,bucketslosher_soda,4,3,1,5,2,437,x,531,hokusai,3,2,1,4,2,493,x,296,52gal_becchu,1,1,0,4,3,665,x,179,rapid_becchu,4,4,0,3,3,529,x,359,bucketslosher_soda,7,5,2,5,2,643,x,125,52gal_becchu,3,2,1,5,2,634,x,423
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,3,3,0,2,3,806,,68,nzap85,10,8,2,2,4,1184,,160,sshooter,8,7,1,3,3,959,,85,squiclean_b,5,5,0,2,3,802,,93,promodeler_mg,1,1,0,5,2,1114,,162,wakaba,3,1,2,4,2,880,,266,momiji,3,2,1,7,2,820,,6,52gal_becchu,5,3,2,7,2,692,,32
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,314,alpha,FALSE,prime_becchu,10,8,2,6,4,1368,x,349,spygadget,8,5,3,9,5,1449,x,101,sshooter_collabo,7,4,3,15,1,833,x,224,nzap83,15,13,2,8,2,1225,x,154,heroroller_replica,17,15,2,10,1,666,x,151,sshooter_becchu,11,9,2,7,3,1131,x,212,promodeler_rg,10,8,2,5,5,1719,x,288,prime_collabo,10,6,4,8,2,1074,x,195
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,15,9,6,7,4,1246,s+,233,campingshelter_camo,10,9,1,3,4,793,s+,68,pablo,11,10,1,8,2,972,s+,189,jetsweeper_custom,6,4,2,3,2,0,s+,116,campingshelter_camo,7,4,3,8,1,645,s+,109,l3reelgun,10,6,4,7,2,1083,s+,121,sputtery,10,9,1,10,0,723,s+,60,squiclean_a,3,2,1,7,3,800,s+,116
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,304,bravo,TRUE,prime_collabo,11,10,1,7,4,1086,x,605,bottlegeyser_foil,8,7,1,6,5,1022,x,280,wakaba,5,1,4,4,7,1699,s+,201,wakaba,1,1,0,3,9,1685,x,74,splatscope_collabo,10,8,2,3,4,1164,x,297,nzap85,9,5,4,7,5,1547,x,138,explosher,6,3,3,5,5,1396,x,368,explosher_custom,4,4,0,4,3,1560,x,197
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,103,alpha,TRUE,dualsweeper,3,1,2,2,1,422,x,926,hokusai,2,2,0,3,1,375,x,296,nautilus47,8,6,2,1,1,442,x,497,bottlegeyser_foil,8,5,3,1,1,378,x,945,nzap85,1,1,0,4,1,442,x,405,campingshelter,1,0,1,3,1,388,x,317,sshooter_collabo,3,3,0,3,1,433,x,282,carbon_deco,3,3,0,4,0,299,s+,115
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,269,alpha,TRUE,nova,12,10,2,6,3,880,x,569,nova,10,8,2,9,3,775,x,328,sputtery,5,5,0,5,6,1419,x,306,squiclean_b,3,3,0,5,5,1182,a+,54,hissen,12,10,2,6,4,879,x,433,variableroller_foil,6,6,0,6,6,1481,x,304,52gal_becchu,6,6,0,9,1,775,x,343,liter4k,4,3,1,5,2,784,x,425
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,5,3,2,2,2,642,,68,nzap85,12,11,1,1,4,1001,,160,squiclean_b,4,4,0,0,3,744,,93,squiclean_g,0,0,0,3,1,585,,32,momiji,2,2,0,8,2,833,,6,wakaba,3,0,3,5,2,750,,266,sshooter,2,2,0,3,2,660,,85,pablo,2,2,0,2,2,644,,96
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,9,9,0,5,5,1117,s,251,hissen,8,6,2,10,1,648,s,125,sputtery_hue,9,5,4,8,3,910,s,73,nautilus79,19,16,3,6,4,1064,s,91,hissen,13,10,3,8,3,1064,s,95,splatroller,11,11,0,10,1,742,s,57,kelvin525,6,5,1,10,0,921,s,58,hissen_hue,6,3,3,8,3,1117,s,91
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,dualsweeper,10,8,2,6,6,1361,x,926,hokusai,10,7,3,8,5,1020,x,296,sshooter_collabo,10,8,2,9,6,1204,x,282,hissen,9,4,5,8,5,942,s+,115,barrelspinner_remix,12,11,1,4,5,1086,x,431,52gal_becchu,11,8,3,6,4,1319,x,716,quadhopper_black,10,7,3,9,2,843,x,336,nzap85,8,5,3,8,5,1284,x,319
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,nzap85,7,4,3,7,7,1623,s+,233,nautilus79,7,6,1,10,0,626,s+,95,sputtery_clear,7,4,3,8,2,1097,s+,169,bottlegeyser_foil,6,5,1,5,4,1018,s+,95,liter4k,5,4,1,1,4,1041,s+,425,l3reelgun_becchu,12,10,2,5,3,1200,s+,198,sharp_neo,12,9,3,8,1,1141,s+,387,dualsweeper_custom,11,7,4,5,3,1298,s+,186
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,223,bravo,TRUE,prime_becchu,7,5,2,7,1,775,x,349,nzap83,0,0,0,1,0,0,x,117,barrelspinner_remix,11,10,1,6,1,636,x,236,hissen_hue,6,5,1,3,2,662,x,493,variableroller_foil,1,1,0,6,3,716,x,157,sshooter_becchu,8,7,1,6,2,609,x,198,h3reelgun_cherry,5,4,1,5,3,718,x,155,sharp,5,5,0,3,1,527,x,365
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,164,alpha,TRUE,prime_collabo,8,6,2,3,2,728,x,605,wakaba,6,0,6,3,3,810,s+,201,sputtery_clear,6,5,1,3,2,563,b-,166,sshooter_becchu,5,4,1,5,3,764,x,243,bottlegeyser_foil,9,7,2,3,2,661,x,144,barrelspinner_deco,5,2,3,2,4,875,x,424,nzap85,5,2,3,5,2,674,x,285,sshooter_becchu,3,3,0,5,3,615,x,198
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,4,4,0,2,2,615,,68,nzap89,5,3,2,2,5,1045,,46,sputtery_clear,4,3,1,3,2,729,,80,squiclean_b,2,2,0,5,1,702,,93,sshooter_becchu,6,4,2,2,4,922,,266,bold,3,2,1,6,1,748,,59,pablo,2,2,0,1,3,699,,89,dynamo_becchu,5,4,1,3,1,681,,31
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,nova,9,8,1,6,4,947,x,569,nova,12,12,0,9,3,929,x,328,sputtery,9,5,4,7,6,1347,x,306,squiclean_b,1,1,0,7,7,1473,a+,54,hydra_custom,13,9,4,3,4,1072,x,125,prime_becchu,11,9,2,9,2,853,x,145,bold,10,7,3,7,8,1869,x,111,wakaba,9,4,5,7,4,1239,s+,127
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,143,alpha,TRUE,sshooter_becchu,7,6,1,1,2,571,s,251,squiclean_b,0,0,0,4,0,383,s,123,52gal_becchu,10,8,2,2,3,749,s,98,maneuver_collabo,4,3,1,1,0,349,s,250,heroshooter_replica,1,1,0,5,1,431,s,135,squiclean_a,0,0,0,4,2,426,s,71,liter4k_scope_custom,4,4,0,3,1,475,s,107,sshooter_becchu,3,3,0,5,1,578,s,109
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,144,bravo,TRUE,dualsweeper,1,1,0,2,4,787,x,926,hokusai,1,1,0,2,3,672,x,296,barrelspinner_remix,3,2,1,3,2,490,x,431,52gal_becchu,2,2,0,4,2,707,x,716,sshooter_becchu,4,4,0,2,2,565,x,413,quadhopper_black,4,3,1,2,2,639,x,336,nzap85,7,3,4,0,3,792,x,319,sharp_neo,2,1,1,2,2,697,x,525
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,6,5,1,4,1,735,,349,barrelspinner_remix,6,5,1,3,3,963,,126,nzap89,8,5,3,3,4,898,,79,splatroller,1,1,0,8,0,331,,19,sharp_neo,7,7,0,4,1,860,,987,jetsweeper_custom,6,3,3,3,4,858,,146,splatcharger_becchu,2,2,0,3,2,720,,100,longblaster_necro,6,6,0,6,0,506,,194
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,191,bravo,TRUE,prime_collabo,7,6,1,6,2,693,x,605,wakaba,6,3,3,4,4,901,s+,201,sharp_neo,3,1,2,6,2,855,x,448,wakaba,0,0,0,3,4,835,x,262,52gal_becchu,8,5,3,2,4,963,x,416,wakaba,7,3,4,3,5,1073,x,66,liter4k,7,6,1,1,4,740,x,318,quadhopper_black,5,5,0,4,1,700,x,239
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,311,alpha,FALSE,nzap85,9,3,6,4,5,1563,s+,233,nova_neo,9,9,0,6,3,1147,s+,183,sshooter_becchu,5,4,1,8,4,1344,s+,132,heroroller_replica,13,10,3,5,3,988,s+,153,pablo_permanent,6,2,4,7,3,1481,s+,281,bottlegeyser_foil,4,2,2,10,1,808,s+,102,nzap89,7,7,0,5,5,1142,s+,182,sharp_neo,13,12,1,4,4,1501,s+,119
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,4,4,0,3,2,664,,68,hissen_hue,0,0,0,2,4,1085,,134,sshooter_becchu,5,4,1,2,4,915,,266,nzap89,5,4,1,3,3,786,,46,bold,0,0,0,4,2,1521,,59,kelvin525_deco,6,5,1,1,1,880,,100,squiclean_b,2,2,0,4,2,697,,93,rapid_elite_deco,2,2,0,4,1,473,,31
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,249,bravo,TRUE,nzap85,10,6,4,6,3,972,s+,675,carbon_deco,9,8,1,8,0,538,s+,84,bold_7,5,3,2,7,3,859,s+,135,ochiba,5,2,3,6,1,884,s+,467,bold,4,4,0,4,3,1146,s+,362,hokusai_becchu,10,10,0,5,3,691,s+,108,bottlegeyser_foil,4,4,0,6,2,797,s+,44,splatroller,9,9,0,4,2,870,s+,128
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,167,alpha,TRUE,nova,14,11,3,2,2,573,x,569,nova,5,3,2,2,1,575,x,328,sputtery,3,3,0,4,2,809,x,306,squiclean_b,0,0,0,2,2,659,a+,54,wakaba,4,4,0,4,4,987,x,195,dynamo_tesla,4,4,0,5,1,576,s+,99,hydra_custom,3,1,2,2,2,514,s,129,sshooter,1,1,0,6,2,682,x,204
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,207,alpha,TRUE,dualsweeper,6,3,3,2,5,1132,x,926,hokusai,7,4,3,6,2,691,x,296,explosher_custom,7,6,1,3,3,1044,x,42,nova,5,5,0,4,2,467,s+,46,variableroller_foil,4,3,1,1,8,1398,x,298,rapid_becchu,2,2,0,5,1,600,x,233,52gal_becchu,8,6,2,5,4,914,s+,175,52gal_becchu,4,4,0,7,2,0,s,98
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,4,3,1,4,2,643,,68,sshooter_becchu,5,3,2,3,5,1203,,266,sharp,6,6,0,5,1,890,,88,splatcharger,4,3,1,2,2,640,,166,bold,2,2,0,5,2,1144,,59,splatspinner,5,4,1,3,3,970,,99,heroroller_replica,4,3,1,4,2,717,,93,hydra_custom,4,3,1,3,1,409,,55
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,8,5,3,1,2,761,,349,sharp,4,4,0,3,3,1034,,82,52gal_becchu,6,5,1,1,2,842,,156,sshooter_collabo,4,4,0,3,1,609,,332,bold,1,0,1,7,3,1039,,101,sshooter_becchu,2,1,1,3,2,695,,167,explosher_custom,3,2,1,4,1,602,,145,heroblaster_replica,6,5,1,4,1,465,,278
