# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,120,bravo,TRUE,splatcharger_collabo,3,3,0,2,0,392,x,371,longblaster_necro,7,5,2,3,2,488,x,245,quadhopper_white,2,2,0,5,1,371,x,169,liter4k_scope,1,1,0,3,2,557,x,312,clashblaster_neo,7,5,2,3,1,353,x,244,sshooter_becchu,4,3,1,1,3,702,x,334,sshooter,3,2,1,3,2,552,s+,198,dualsweeper_custom,3,3,0,4,0,334,x,362
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,308,alpha,FALSE,96gal,9,7,2,10,4,1195,s+,249,sputtery_clear,5,5,0,8,0,813,s+,54,dynamo,17,15,2,2,7,1379,s+,159,wakaba,10,2,8,8,3,1183,s+,292,quadhopper_black,18,13,5,6,2,891,s+,94,explosher_custom,6,3,3,6,4,1420,s+,58,bold,6,4,2,7,5,1485,s+,131,splatroller,12,8,4,10,1,725,s+,74
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,bravo,FALSE,wakaba,4,1,3,7,5,1329,a+,158,sharp_neo,11,11,0,7,2,1240,x,526,variableroller_foil,5,5,0,6,3,994,s+,99,wakaba,1,1,0,6,4,1098,a-,96,hydra_custom,13,9,4,4,5,982,x,241,campingshelter_camo,9,8,1,5,3,1111,x,223,kugelschreiber_hue,7,5,2,4,4,1255,x,177,variableroller_foil,4,4,0,5,6,1175,s+,169
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,bravo,FALSE,variableroller_foil,5,5,0,6,3,994,s+,99,sharp_neo,11,11,0,7,2,1240,x,526,wakaba,4,1,3,7,5,1329,a+,158,wakaba,1,1,0,6,4,1098,a-,96,hydra_custom,13,9,4,4,5,982,x,241,campingshelter_camo,9,8,1,5,3,1111,x,223,kugelschreiber_hue,7,5,2,4,4,1255,x,177,variableroller_foil,4,4,0,5,6,1175,s+,169
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,211,bravo,TRUE,52gal_becchu,3,3,0,7,1,722,x,175,screwslosher_becchu,7,7,0,6,2,812,x,464,dynamo_becchu,5,4,1,8,1,589,x,174,clashblaster_neo,4,3,1,6,1,596,x,112,hissen,16,12,4,6,2,755,x,251,hokusai_hue,8,6,2,2,4,634,x,348,96gal_deco,7,3,4,4,3,676,x,323,dynamo_becchu,7,6,1,5,3,980,x,741
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,164,bravo,TRUE,longblaster,8,6,2,4,2,687,x,565,ochiba,5,3,2,6,3,782,x,336,ochiba,3,2,1,5,2,732,x,218,liter4k_scope,2,2,0,4,2,517,s,31,wakaba,9,3,6,2,4,1078,x,446,hotblaster_custom,8,7,1,4,2,513,x,507,liter4k,7,6,1,3,1,566,x,467,campingshelter_camo,6,2,4,5,1,482,x,281
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,variableroller_foil,6,6,0,4,5,1116,a,478,bamboo14mk1,9,9,0,6,2,769,a+,108,sshooter,10,6,4,9,3,755,a+,81,52gal_becchu,3,2,1,7,3,890,a+,100,hokusai_hue,6,5,1,5,1,540,a,93,screwslosher_becchu,8,7,1,7,2,978,a,44,sshooter_collabo,5,3,2,6,0,1023,a+,227,hydra_custom,13,11,2,5,3,961,a+,48
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,245,alpha,TRUE,dualsweeper,5,4,1,3,5,1156,x,917,dualsweeper,9,7,2,4,6,1510,x,302,52gal_becchu,1,0,1,5,4,814,s+,84,nzap85,6,5,1,5,4,1016,x,158,variableroller_foil,4,3,1,2,8,1289,x,351,wakaba,7,2,5,3,9,1485,x,182,sharp,11,10,1,7,3,699,s+,93,variableroller_foil,3,2,1,4,4,1011,s,326
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,307,bravo,FALSE,splatcharger_collabo,4,4,0,10,1,833,x,371,prime_collabo,14,13,1,7,5,1145,x,312,explosher_custom,10,7,3,7,4,1286,x,245,nzap85,5,3,2,9,2,995,x,169,jetsweeper_custom,13,10,3,4,5,1280,x,457,sshooter,10,9,1,7,4,943,x,163,heroroller_replica,9,9,0,8,3,953,x,444,52gal_becchu,6,5,1,8,5,1182,a-,99
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,10,8,2,5,4,1041,s+,670,nautilus79,9,5,4,4,3,838,s+,146,squiclean_a,1,1,0,5,3,670,s+,84,sshooter_becchu,5,3,2,4,3,751,s+,182,prime_becchu,6,4,2,4,1,674,s+,94,jetsweeper,7,4,3,5,6,1106,s+,334,splatspinner_collabo,5,2,3,4,3,735,s+,41,maneuver,9,8,1,4,4,977,s+,267
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,126,alpha,TRUE,longblaster,5,5,0,1,1,450,x,565,ochiba,6,6,0,1,4,971,x,336,ochiba,3,2,1,2,3,724,x,218,liter4k_scope,3,2,1,1,2,508,s,31,sshooter_becchu,2,2,0,3,3,703,x,325,hissen_hue,2,2,0,4,1,446,s+,163,h3reelgun_d,1,1,0,4,2,539,x,167,furo,0,0,0,4,1,634,x,86
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,9,9,0,5,3,992,s,119,barrelspinner_remix,5,4,1,4,1,796,s,74,splatroller,14,10,4,7,2,625,s,198,52gal_becchu,9,5,4,7,3,1015,s,315,heroblaster_replica,6,5,1,8,1,539,s,117,dynamo_becchu,4,4,0,7,4,830,s,151,pablo,3,3,0,7,1,687,s,507,sshooter_becchu,12,11,1,6,4,1167,s,176
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,jetsweeper_custom,2,1,1,5,6,1030,x,307,sshooter_collabo,5,4,1,10,1,756,x,478,barrelspinner_remix,6,5,1,8,3,732,x,243,nzap85,10,8,2,8,6,1206,x,393,96gal_deco,9,9,0,1,3,861,x,86,sshooter_collabo,13,12,1,6,4,1099,x,77,sshooter_becchu,11,8,3,6,4,1155,x,190,splatcharger,3,1,2,5,1,667,x,67
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,226,alpha,TRUE,prime_becchu,9,7,2,4,3,1028,x,218,nzap85,11,9,2,8,3,1011,s,296,wakaba,10,5,5,3,4,901,s,236,bamboo14mk1,4,3,1,4,4,1036,s+,359,campingshelter_camo,11,8,3,7,2,739,x,60,nzap89,7,5,2,5,6,1275,x,198,52gal_becchu,5,4,1,6,4,903,s+,266,dynamo_becchu,3,2,1,6,2,812,b+,187
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,52gal_becchu,8,5,3,9,2,968,x,175,pablo,11,8,3,9,1,798,x,111,splatspinner,8,6,2,9,2,990,x,185,hissen,9,7,2,6,4,917,x,262,hissen,20,16,4,7,2,917,x,251,dynamo_becchu,10,9,1,5,3,796,x,174,screwslosher_becchu,12,4,8,6,3,951,x,203,maneuver,4,4,0,8,3,894,x,99
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,96gal,10,10,0,8,5,1232,s+,249,heroroller_replica,6,4,2,9,2,792,s+,121,liter4k,6,6,0,2,5,1048,s+,275,bold,6,4,2,7,5,1345,s+,353,sputtery_clear,5,5,0,8,1,855,s+,54,bold,8,5,3,6,5,1375,s+,131,splatroller,10,8,2,6,1,782,s+,24,variableroller_foil,11,8,3,5,6,1454,s+,125
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,76,bravo,TRUE,longblaster,1,1,0,3,1,279,x,565,liter4k_scope,1,0,1,2,0,196,s,31,ochiba,0,0,0,3,2,341,x,218,ochiba,0,0,0,2,2,405,x,336,nzap85,5,4,1,0,2,440,x,240,dualsweeper_custom,5,5,0,0,1,293,x,299,splatscope_collabo,1,1,0,0,1,314,x,577,bucketslosher_soda,0,0,0,1,1,269,x,475
2021-10-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,11,10,1,2,2,701,,311,furo_deco,1,1,0,1,3,1107,,62,bold,0,0,0,4,2,684,,99,bold_7,3,2,1,5,3,670,,362,sharp,5,4,1,5,1,957,,455,liter4k,3,1,2,1,3,828,,43,52gal_becchu,4,2,2,4,1,747,,184,bottlegeyser_foil,6,5,1,3,1,599,,121
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,236,bravo,TRUE,dualsweeper,5,5,0,9,2,758,x,917,dualsweeper,5,3,2,6,5,1233,x,302,nzap85,5,5,0,5,4,1021,s+,98,bottlegeyser_foil,3,1,2,7,2,771,s+,138,sshooter,13,11,2,4,4,989,x,663,variableroller_foil,6,4,2,6,4,1105,x,218,hydra_custom,9,7,2,1,3,741,x,317,wakaba,11,5,6,3,5,1197,x,253
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,7,6,1,6,3,996,s+,670,hydra_custom,9,7,2,5,0,451,s+,267,squiclean_b,7,4,3,4,0,749,s+,128,nzap83,4,4,0,7,4,1297,s+,290,hydra_custom,11,8,3,4,3,721,s+,207,nzap85,8,7,1,4,5,1033,s+,158,splatroller,7,6,1,5,3,752,s+,47,h3reelgun_cherry,2,1,1,9,3,887,s+,142
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,89,bravo,TRUE,bottlegeyser,3,0,3,3,0,340,x,371,barrelspinner_remix,2,2,0,3,0,270,x,245,spygadget_becchu,1,1,0,3,2,362,x,312,kelvin525_deco,1,1,0,3,1,269,x,169,kelvin525_deco,7,5,2,1,1,399,x,223,96gal,5,3,2,1,2,470,x,181,prime_becchu,4,4,0,1,1,270,s+,47,variableroller_foil,2,0,2,2,1,293,s+,99
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,136,bravo,TRUE,prime_becchu,4,4,0,4,2,626,x,218,wakaba,1,1,0,2,3,524,s,236,bamboo14mk1,1,0,1,2,3,708,s+,360,nzap89,0,0,0,5,1,589,s,296,pablo,6,5,1,2,4,832,x,275,52gal_becchu,4,3,1,2,2,531,a+,146,furo,3,2,1,2,2,643,s+,155,liter4k_scope,3,3,0,0,2,567,x,174
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,300,bravo,FALSE,longblaster,5,4,1,10,3,919,x,565,ochiba,15,14,1,6,6,1418,x,336,longblaster,6,4,2,10,2,744,s,31,ochiba,5,2,3,8,4,1181,x,218,octoshooter_replica,12,9,3,8,4,1244,x,652,sputtery,11,11,0,4,7,1492,x,198,liter4k,9,9,0,5,3,897,x,122,hotblaster,4,4,0,8,2,620,x,191
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,6,3,3,6,1,560,s,119,barrelspinner_deco,5,4,1,2,2,822,s,175,wakaba,8,3,5,5,5,1261,s,93,herocharger_replica,7,7,0,1,3,735,s,128,furo,3,3,0,5,4,1055,s,374,squiclean_a,5,4,1,7,2,633,s,59,hydra_custom,6,4,2,3,3,587,s,97,nzap89,3,3,0,4,4,1046,s,284
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,52gal_becchu,9,6,3,5,3,1112,x,175,maneuver_becchu,9,6,3,5,3,1108,x,86,variableroller_foil,8,7,1,6,7,1615,x,314,splatroller,11,9,2,6,2,1008,x,110,ochiba,6,5,1,7,3,1190,x,104,furo,5,2,3,8,3,1236,x,297,splatroller,5,5,0,6,3,972,x,198,nzap85,11,10,1,7,5,1314,x,98
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,jetsweeper_custom,4,1,3,5,6,1259,x,307,sshooter_becchu,5,4,1,7,6,1350,x,622,nova_neo,11,8,3,8,5,1285,x,314,52gal_becchu,10,10,0,10,3,1159,x,396,barrelspinner_remix,14,8,6,3,4,1103,x,243,h3reelgun_d,13,10,3,7,4,1445,x,391,sshooter_collabo,13,8,5,6,3,1206,x,77,bold_7,8,4,4,7,5,1400,x,201
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,117,bravo,TRUE,96gal,4,4,0,6,1,470,s+,249,nova_becchu,0,0,0,0,0,0,s+,40,wakaba,4,2,2,3,2,564,s+,168,kelvin525_becchu,6,4,2,2,0,565,s+,84,nzap85,3,2,1,2,1,429,s+,68,momiji,3,1,2,3,2,639,s+,902,dualsweeper,6,4,2,2,1,508,s+,88,carbon,4,4,0,3,1,343,s+,191
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,113,alpha,TRUE,rapid,7,2,5,2,1,391,x,371,squiclean_a,6,4,2,1,2,383,x,245,l3reelgun_d,6,5,1,3,1,529,x,312,bamboo14mk3,3,3,0,2,1,404,x,169,nzap85,4,3,1,3,2,576,s,102,52gal_becchu,3,3,0,4,1,506,a+,71,prime_becchu,1,1,0,4,0,174,x,277,hissen,0,0,0,3,1,355,a,67
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,bravo,FALSE,prime_becchu,12,7,5,9,3,1099,x,218,nzap89,12,10,2,10,3,1178,s,296,promodeler_pg,10,6,4,4,7,1191,s,236,bamboo14mk1,8,7,1,7,4,947,s+,360,sshooter,12,9,3,7,2,941,x,283,explosher_custom,9,8,1,6,4,1482,x,254,longblaster,9,9,0,9,1,871,x,247,splatroller,5,4,1,8,2,951,s+,111
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,139,alpha,TRUE,nzap85,6,5,1,2,1,715,s+,670,hydra_custom,2,2,0,3,0,312,s+,267,splatcharger,1,1,0,3,0,372,s+,47,sharp_neo,3,3,0,3,0,459,s+,323,nzap83,3,2,1,1,2,0,s+,153,hydra_custom,5,5,0,3,1,256,s+,64,hissen_hue,2,1,1,4,1,409,s+,161,splatspinner,4,3,1,3,1,547,s+,231
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,96gal,1,0,1,5,4,915,s+,249,carbon,6,5,1,4,3,844,s+,191,hydra_custom,13,8,5,3,3,672,s+,156,nzap85,11,9,2,5,3,1115,s+,110,dualsweeper_custom,2,1,1,7,2,824,s+,619,96gal,4,3,1,8,3,730,s+,66,splatroller,7,6,1,5,2,717,s+,192,momiji,7,7,0,2,6,1336,s+,385
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,314,alpha,FALSE,dualsweeper_custom,16,11,5,6,3,1106,s,119,nzap89,7,6,1,8,5,1305,s,139,sshooter_becchu,12,11,1,6,2,1037,s,186,herocharger_replica,11,11,0,5,0,741,s,128,hydra,8,5,3,7,0,616,s,138,prime_becchu,10,9,1,11,1,1142,s,122,nzap85,11,6,5,10,3,1216,s,105,campingshelter_camo,6,5,1,11,2,929,s,210
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,287,bravo,TRUE,52gal_becchu,5,5,0,8,1,819,x,175,furo,4,1,3,7,2,792,x,297,splatroller,3,2,1,9,2,666,x,110,nzap89,3,3,0,9,5,1289,x,495,hokusai_becchu,14,11,3,5,0,617,x,82,sshooter_becchu,13,10,3,1,5,1134,x,179,campingshelter_camo,8,3,5,3,3,791,x,345,nzap85,14,8,6,2,5,1225,x,98
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,bravo,FALSE,longblaster_custom,12,9,3,9,3,958,x,565,ochiba,18,12,6,7,6,1604,x,336,longblaster_necro,13,9,4,5,4,1006,s,31,ochiba,6,5,1,7,2,1055,x,218,nzap85,10,7,3,8,5,1430,x,205,bamboo14mk1,9,8,1,8,3,1088,x,333,kelvin525_deco,8,7,1,12,2,729,x,257,spygadget,7,6,1,7,4,1170,s+,52
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,jetsweeper_custom,12,6,6,5,6,1161,x,307,96gal_deco,10,9,1,8,1,941,x,86,sshooter_becchu,9,6,3,6,5,1256,x,622,52gal_becchu,11,11,0,11,2,969,x,387,octoshooter_replica,15,9,6,9,2,1097,x,377,bamboo14mk1,7,6,1,9,3,1195,x,143,bottlegeyser_foil,10,7,3,6,4,1043,x,497,52gal_becchu,9,8,1,8,3,975,x,396
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,191,bravo,TRUE,liter4k,5,4,1,3,2,683,x,284,nzap85,9,5,4,5,4,913,x,145,bucketslosher_soda,8,7,1,6,3,808,x,256,liter4k_scope,2,1,1,4,3,741,s+,68,96gal,9,8,1,4,3,872,x,188,hissen_hue,8,7,1,6,4,850,x,162,prime_becchu,6,2,4,2,3,791,x,159,nova_becchu,1,1,0,5,3,692,x,355
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,90,bravo,TRUE,liter4k_scope_custom,1,1,0,2,0,282,x,371,liter4k_scope,3,2,1,3,1,296,x,312,liter4k,2,2,0,2,1,393,x,245,liter4k_custom,0,0,0,2,1,208,x,169,sshooter_becchu,4,2,2,1,1,362,x,164,explosher_custom,4,4,0,3,0,304,x,246,nzap85,2,1,1,1,1,477,a-,51,jetsweeper_custom,2,0,2,1,1,465,x,130
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,nzap85,8,4,4,6,4,1137,s+,670,52gal_becchu,10,10,0,6,5,995,s+,143,kelvin525_deco,6,5,1,11,1,738,s+,54,pablo_permanent,7,4,3,3,5,984,s+,241,wakaba,5,3,2,7,4,1215,s+,298,52gal_becchu,12,11,1,5,3,988,s+,70,52gal_becchu,9,9,0,7,3,1060,s+,154,liter4k,5,3,2,4,2,564,s+,285
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,hissen_hue,17,13,4,7,3,1219,x,917,hissen_hue,12,6,6,5,5,1162,s,484,hissen_hue,16,13,3,7,4,1173,x,538,hissen_hue,7,3,4,8,4,1157,s+,249,hissen_hue,10,8,2,8,5,1187,s,165,nzap89,7,3,4,12,3,1005,b+,129,kugelschreiber_hue,10,9,1,7,4,1111,x,391,hissen,13,7,6,8,5,1126,a+,105
2021-10-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,FALSE,spygadget_becchu,7,4,3,3,3,804,,343,liter4k,2,2,0,3,1,496,,88,splatroller,3,3,0,3,2,778,,100,sshooter_becchu,3,3,0,3,3,986,,43,dualsweeper_custom,3,1,2,1,2,795,,113,sputtery_hue,3,2,1,6,1,593,,215,nzap85,3,2,1,3,3,951,,236,dualsweeper,7,7,0,2,3,818,,121
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,62,bravo,TRUE,carbon_deco,0,0,0,2,0,24,s+,125,hissen_hue,0,0,0,2,1,351,s+,425,bottlegeyser_foil,0,0,0,0,0,0,s+,65,nzap85,0,0,0,0,0,0,s+,53,clashblaster_neo,0,0,0,0,0,190,s+,293,squiclean_b,0,0,0,0,0,87,s+,187,sputtery_clear,1,1,0,0,0,243,s+,217,52gal_becchu,3,3,0,0,1,291,s+,157
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,109,bravo,TRUE,prime_becchu,4,3,1,5,1,413,x,218,nzap85,4,3,1,4,1,487,s,296,bamboo14mk2,3,3,0,3,2,496,s+,360,promodeler_pg,1,1,0,3,2,589,s,236,longblaster,6,4,2,3,0,291,x,247,splatroller,5,5,0,4,1,391,s+,111,sshooter,4,4,0,1,3,700,x,283,explosher_custom,3,2,1,3,2,491,x,254
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,165,alpha,TRUE,maneuver_collabo,7,7,0,3,2,597,x,371,sharp_neo,11,9,2,2,1,760,x,169,splatscope_collabo,6,6,0,1,1,673,x,245,liter4k_scope,3,2,1,0,2,712,x,312,sshooter_becchu,3,3,0,5,3,760,s+,113,furo,2,1,1,6,2,716,a+,142,wakaba,1,1,0,7,2,601,a+,163,dualsweeper_custom,1,1,0,6,1,529,b-,30
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,302,bravo,FALSE,carbon_deco,6,5,1,8,0,821,s+,125,hydra_custom,13,12,1,5,3,1018,s+,104,clashblaster_neo,8,6,2,5,3,982,s+,660,sshooter_collabo,13,6,7,7,2,1259,s+,137,prime_becchu,15,11,4,8,2,961,s+,274,hissen_hue,3,3,0,6,5,1261,s+,425,carbon_deco,6,5,1,8,2,955,s+,209,longblaster_necro,8,6,2,7,2,830,s+,467
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,310,bravo,FALSE,52gal_becchu,11,8,3,9,2,1095,x,175,octoshooter_replica,12,10,2,6,4,1221,x,358,sputtery_clear,9,7,2,7,4,1312,x,206,splatcharger,4,2,2,9,1,591,x,171,sharp_neo,20,17,3,4,5,1664,x,562,kelvin525_becchu,7,3,4,7,4,882,x,254,nzap89,6,6,0,9,3,948,x,142,splatroller,6,5,1,7,2,825,x,198
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,241,alpha,TRUE,liter4k,8,4,4,1,4,1051,x,284,prime,12,11,1,4,4,964,s+,138,52gal_becchu,7,7,0,8,1,730,x,178,96gal,5,2,3,5,4,1068,x,145,hydra_custom,9,4,5,4,3,808,x,316,96gal_deco,8,6,2,5,3,1087,s+,135,spygadget,7,4,3,7,0,857,x,192,octoshooter_replica,5,4,1,8,3,878,s+,138
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,longblaster_custom,20,15,5,4,3,982,x,565,ochiba,14,12,2,5,7,1848,x,336,longblaster_necro,12,7,5,5,4,988,s,31,ochiba,7,5,2,8,2,1138,x,218,nzap89,9,7,2,11,4,1227,x,191,prime_becchu,8,8,0,9,2,981,x,276,wakaba,7,3,4,7,6,1402,s,145,52gal_becchu,4,4,0,12,3,1010,x,128
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,bravo,FALSE,jetsweeper_custom,4,2,2,3,6,1195,x,307,sshooter_becchu,4,4,0,5,6,1273,x,622,52gal_becchu,10,10,0,9,4,1207,x,245,longblaster_necro,5,3,2,7,3,857,x,255,pablo_hue,7,5,2,5,2,764,x,215,nzap85,8,4,4,3,6,1461,x,219,jetsweeper_custom,9,3,6,5,4,1087,x,297,prime_collabo,13,12,1,6,2,1083,x,139
2021-10-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,FALSE,spygadget_becchu,6,4,2,4,2,726,,343,dualsweeper,2,1,1,3,2,779,,236,sshooter_becchu,5,4,1,0,4,1001,,43,jetsweeper,3,0,3,2,4,928,,36,dualsweeper_custom,3,2,1,3,3,961,,113,squiclean_g,3,2,1,2,3,923,,88,dualsweeper,6,5,1,4,2,832,,121,wakaba,0,0,0,0,2,0,,118
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,bravo,FALSE,prime_becchu,11,8,3,11,2,1008,x,218,wakaba,9,7,2,5,5,1210,s,236,nzap85,9,8,1,12,4,1239,s,296,96gal_deco,2,2,0,10,3,1045,s+,360,hissen,15,9,6,6,4,969,a-,113,nzap89,13,10,3,6,6,1509,s+,173,longblaster_necro,12,10,2,8,3,1040,x,282,prime_becchu,10,9,1,5,4,1207,c,48
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,nzap85,16,10,6,7,5,1081,s+,670,52gal_becchu,4,3,1,7,5,1037,s+,102,splatroller,9,9,0,9,2,787,s+,25,wakaba,7,5,2,5,5,971,s+,187,splatroller,17,14,3,7,2,918,s+,156,ochiba,11,3,8,6,4,937,s+,396,dualsweeper_custom,7,5,2,7,1,740,s+,207,wakaba,14,6,8,7,4,1286,s+,331
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,140,bravo,TRUE,hissen_hue,3,3,0,5,1,518,x,917,hissen_hue,3,2,1,5,3,663,x,538,hissen_hue,2,2,0,3,2,469,s,484,hissen_hue,3,3,0,6,1,417,s+,249,kelvin525_deco,7,5,2,3,1,415,x,250,nova_becchu,6,4,2,4,1,461,x,298,hydra_custom,5,3,2,2,1,574,x,182,prime_becchu,8,7,1,1,1,583,x,230
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,253,bravo,TRUE,octoshooter_replica,7,5,2,8,3,889,x,219,nzap85,9,5,4,6,4,1053,b-,50,bold,8,5,3,7,7,1324,b+,161,bold,8,7,1,9,4,1006,b,84,dualsweeper_custom,16,11,5,3,4,1225,a-,99,quadhopper_black,11,8,3,6,4,983,s,103,screwslosher_neo,10,5,5,7,3,896,s,199,sharp_neo,7,4,3,8,3,997,a,125
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,311,alpha,FALSE,maneuver_becchu,8,6,2,9,2,1217,x,371,splatscope_collabo,19,17,2,2,3,1280,x,245,maneuver_collabo,15,8,7,6,3,1122,x,312,kugelschreiber,7,6,1,4,2,734,x,169,wakaba,10,5,5,4,7,1382,s+,274,bucketslosher_soda,9,7,2,11,3,920,x,297,hissen,9,6,3,11,3,808,x,393,nzap85,8,3,5,11,4,1053,x,358
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,300,bravo,FALSE,nzap85,8,5,3,8,3,1048,a,116,52gal_becchu,9,9,0,9,5,1348,s+,87,kugelschreiber,6,5,1,7,2,658,a-,77,furo,4,1,3,7,4,1140,a-,72,sputtery_clear,14,13,1,9,3,979,a-,75,splatroller,13,10,3,5,5,1127,a-,82,bold_neo,5,4,1,6,7,1467,a,147,prime_becchu,4,4,0,3,6,1312,a+,223
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,189,bravo,TRUE,liter4k,6,5,1,4,2,555,x,284,96gal,9,2,7,4,4,846,x,145,sshooter,7,6,1,5,3,776,a+,130,liter4k_scope,5,4,1,4,2,719,x,265,bold_neo,9,7,2,4,4,824,x,297,sputtery_clear,6,4,2,3,4,1011,x,502,hydra_custom,4,3,1,4,2,484,x,541,pablo,2,2,0,6,1,386,s+,77
2021-10-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,FALSE,spygadget_becchu,7,2,5,0,3,901,,343,sshooter_becchu,3,2,1,1,4,1112,,43,sharp,8,8,0,3,2,590,,275,jetsweeper_custom,2,1,1,0,4,802,,195,dualsweeper_custom,1,0,1,4,2,917,,113,nzap89,3,2,1,3,3,695,,88,jetsweeper,0,0,0,3,4,931,,36,wakaba,3,2,1,4,2,671,,118
