# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,5,3,2,9,3,1018,s+,344,sshooter_becchu,5,4,1,4,10,1903,s+,98,liter4k,8,7,1,5,2,1035,s+,90,dualsweeper_custom,3,2,1,3,2,945,s+,362,sshooter_becchu,7,7,0,3,7,1370,s+,225,dualsweeper_custom,3,2,1,4,3,1275,s+,99,nova,11,11,0,4,6,1124,s+,154,barrelspinner_remix,3,1,2,5,4,684,s+,150
2021-10-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,nzap85,6,3,3,8,4,1075,s+,653,sshooter_becchu,4,3,1,5,6,1279,s+,170,hissen_hue,11,11,0,10,4,1243,s+,366,jetsweeper_custom,11,7,4,2,4,1173,s+,107,bold_7,10,10,0,5,4,1459,s+,81,sshooter_collabo,9,9,0,6,3,1235,s+,151,prime_collabo,1,0,1,6,4,955,s+,297,hotblaster_custom,10,6,4,7,3,822,s+,153
2021-10-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,hissen,11,6,5,7,5,1050,x,302,jetsweeper_custom,7,4,3,5,5,1414,x,394,prime_becchu,9,9,0,9,4,1117,x,297,nova,8,3,5,8,5,997,x,120,nzap85,14,8,6,7,6,1410,x,266,variableroller_foil,6,4,2,5,6,1285,x,334,barrelspinner_remix,12,12,0,4,5,1106,x,239,nova_becchu,8,5,3,6,4,1075,x,93
2021-10-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatscope_collabo,2,1,1,10,3,818,x,441,wakaba,16,8,8,4,8,1693,x,490,splatroller,14,12,2,8,5,1219,x,469,pablo_permanent,7,4,3,14,2,700,x,178,nzap85,13,8,5,6,5,1270,x,275,hissen_hue,11,11,0,7,5,1263,x,154,carbon_deco,11,11,0,5,4,1044,x,201,sshooter_collabo,10,6,4,7,3,1042,x,204
2021-10-03T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,furo,4,3,1,3,3,1247,,274,sharp,7,6,1,2,2,996,,110,wakaba,1,1,0,2,3,745,,321,hissen,7,6,1,5,1,705,,206,furo,1,0,1,3,3,1138,,487,bold_neo,5,4,1,6,3,902,,200,96gal,3,3,0,4,2,775,,438,nova,6,5,1,3,2,763,,524
2021-10-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,sshooter_collabo,8,8,0,5,3,990,x,305,nzap85,7,1,6,6,6,1306,x,128,dynamo_tesla,13,5,8,7,5,1207,x,92,hydra_custom,11,7,4,6,5,858,x,144,jetsweeper,12,8,4,5,9,1481,x,236,nzap85,8,6,2,3,7,1248,x,229,52gal_becchu,7,7,0,8,3,1115,x,358,bamboo14mk3,4,3,1,5,3,718,x,198
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,245,bravo,TRUE,prime_becchu,5,5,0,6,1,686,s+,344,hissen_hue,6,5,1,7,4,1065,s+,366,sshooter_becchu,3,2,1,2,5,979,s+,78,variableroller_foil,6,4,2,6,3,829,s+,210,wakaba,9,5,4,3,6,1414,s+,121,liter4k_scope,6,4,2,2,5,1211,s+,313,longblaster,9,8,1,5,3,810,s+,90,pablo_hue,6,3,3,6,2,488,s+,127
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,228,bravo,TRUE,nzap85,1,1,0,7,1,805,a+,653,52gal_becchu,4,4,0,8,2,1009,a+,163,splatroller,7,6,1,5,1,531,a,47,prime_becchu,1,0,1,2,0,0,a+,86,l3reelgun_becchu,8,7,1,3,2,781,a,45,jetsweeper,8,4,4,3,3,705,a+,46,bold,7,5,2,3,3,676,a+,165,nzap89,9,5,4,2,2,580,a+,103
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,160,bravo,TRUE,96gal,1,0,1,6,1,624,s+,243,parashelter_sorella,6,4,2,3,1,523,s+,277,hissen,7,4,3,5,1,494,s+,197,maneuver_becchu,2,1,1,4,1,472,s+,201,nzap85,7,5,2,3,2,675,s+,198,hydra_custom,3,2,1,0,2,603,s+,451,nova,10,9,1,2,1,532,s+,93,pablo,3,2,1,4,1,401,s+,171
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,107,bravo,TRUE,splatcharger,2,2,0,3,0,371,x,369,momiji,2,2,0,4,1,616,s+,242,heroroller_replica,1,1,0,4,0,421,x,328,clashblaster_neo,1,1,0,3,0,351,s+,138,sshooter_becchu,4,2,2,3,2,509,s,81,prime_becchu,6,4,2,0,2,504,s+,102,sputtery_clear,7,5,2,2,1,472,s+,173,hydra_custom,5,3,2,1,2,357,x,107
2021-10-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_g,5,4,1,4,3,828,,86,splatroller,1,1,0,4,3,735,,138,sshooter,3,3,0,5,1,682,,45,maneuver,2,1,1,6,0,480,,48,dualsweeper,4,4,0,1,4,-146,,29,squiclean_b,4,3,1,0,2,-157,,61,liter4k_scope,8,7,1,4,1,-443,,55,heroroller_replica,5,5,0,4,0,-512,,52
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,304,alpha,FALSE,splatscope_collabo,8,7,1,4,1,812,x,441,wakaba,11,1,10,4,7,1684,x,194,dynamo_becchu,6,5,1,9,2,864,x,268,kelvin525_deco,11,11,0,10,1,648,x,594,jetsweeper_custom,11,10,1,4,7,1478,x,351,bamboo14mk1,10,9,1,4,4,1065,x,287,sharp_neo,4,1,3,7,1,960,x,180,parashelter_sorella,9,7,2,10,1,514,x,120
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,316,bravo,FALSE,hissen,10,6,4,8,4,1064,x,302,dynamo_tesla,7,5,2,7,4,1224,x,202,h3reelgun,6,2,4,3,4,855,x,263,carbon_deco,5,5,0,7,2,795,x,140,dynamo_tesla,9,6,3,3,4,1208,x,276,hissen_hue,8,7,1,5,4,1132,x,310,jetsweeper_custom,11,7,4,4,4,1045,x,162,nova,6,5,1,6,2,751,x,120
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,101,bravo,TRUE,wakaba,2,0,2,2,2,579,s,142,longblaster,2,2,0,3,1,358,x,123,octoshooter_replica,3,2,1,3,0,283,x,166,pablo_hue,1,0,1,4,0,194,s,99,nzap85,4,0,4,2,2,465,s,147,bottlegeyser_foil,5,3,2,0,2,410,x,126,hissen,4,3,1,2,2,365,s,77,herocharger_replica,5,5,0,1,0,233,x,362
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,96gal,9,6,3,8,4,1111,s+,243,maneuver_becchu,12,11,1,6,2,949,s+,201,splatroller,5,4,1,8,1,866,s+,216,clashblaster_neo,11,9,2,9,2,802,s+,366,variableroller_foil,7,7,0,8,5,1073,s+,152,nzap85,7,3,4,6,5,996,s+,198,nova,14,12,2,7,4,935,s+,93,splatroller,9,9,0,9,1,786,s+,506
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,122,bravo,TRUE,prime_becchu,2,1,1,1,1,417,x,256,bold_7,1,1,0,5,3,511,x,255,kugelschreiber_hue,6,5,1,2,1,465,x,150,carbon_deco,1,1,0,2,1,441,x,239,sharp_neo,2,1,1,2,3,797,x,198,52gal_becchu,6,6,0,2,2,605,x,87,pablo,1,0,1,1,2,402,x,297,longblaster_necro,3,3,0,3,1,322,x,131
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,296,bravo,TRUE,splatcharger,6,6,0,4,3,755,x,369,prime_becchu,10,9,1,7,4,1005,x,328,prime_collabo,3,2,1,7,4,850,b+,21,liter4k_custom,7,7,0,8,2,544,s+,130,liter4k_scope,7,6,1,6,3,910,a,393,hissen,9,9,0,5,4,814,s,116,barrelspinner_remix,6,5,1,7,3,785,s+,115,heroroller_replica,7,6,1,7,3,650,s,164
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,7,4,3,7,4,1099,s+,344,variableroller_foil,10,8,2,4,6,1271,s+,210,liter4k_scope,5,4,1,8,3,1064,s+,313,pablo_hue,7,4,3,11,1,714,s+,127,bucketslosher,7,5,2,4,4,1345,s+,159,kelvin525_becchu,14,7,7,7,4,1063,s+,461,hydra_custom,15,12,3,2,4,895,s+,55,hokusai,8,6,2,7,1,860,s+,49
2021-10-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_g,2,1,1,5,3,725,,86,squiclean_b,2,2,0,1,2,801,,61,splatroller,1,1,0,5,2,748,,138,sshooter_becchu,3,2,1,5,2,730,,93,pablo,2,1,1,1,2,2014,,84,liter4k,5,4,1,1,2,1741,,55,heroroller_replica,5,5,0,2,1,1642,,52,hokusai_hue,6,6,0,2,2,1633,,108
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,bravo,FALSE,nzap85,7,2,5,10,2,968,a+,653,sshooter_becchu,11,6,5,5,7,1520,a,87,kelvin525_deco,9,8,1,14,3,627,a+,66,nautilus47,8,8,0,9,3,624,a-,67,prime_becchu,5,3,2,5,3,1157,a+,239,barrelspinner_remix,12,10,2,5,3,1014,a+,129,l3reelgun_becchu,7,5,2,8,3,937,a,45,sputtery_clear,13,11,2,6,2,856,a+,56
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,158,bravo,TRUE,liter4k_scope_custom,5,5,0,4,2,545,x,305,liter4k_scope,4,3,1,2,3,744,x,246,liter4k_scope,3,2,1,3,2,679,x,551,liter4k_scope,1,0,1,3,2,489,x,87,hissen,7,7,0,4,3,755,x,297,jetsweeper_custom,4,3,1,2,3,715,x,354,nova,4,2,2,2,3,635,s+,99,spygadget,1,0,1,2,1,588,a,120
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,189,alpha,TRUE,wakaba,6,2,4,3,5,1000,s,142,longblaster_necro,9,6,3,3,4,783,x,123,pablo_hue,10,9,1,4,3,686,s,99,splatscope,2,1,1,2,2,404,x,166,96gal,6,4,2,5,3,895,s+,93,furo,4,3,1,6,2,704,c-,36,hokusai_hue,6,4,2,7,2,625,a+,73,nova,1,1,0,0,0,0,s+,36
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,8,4,4,3,4,993,x,256,heroslosher_replica,11,7,4,7,3,1035,x,137,pablo,4,4,0,7,3,892,x,297,clashblaster_neo,11,6,5,9,2,887,x,99,52gal_becchu,17,17,0,5,3,1293,x,159,hissen_hue,6,3,3,7,2,1153,x,197,sputtery_clear,6,4,2,6,1,908,x,65,splatcharger_becchu,2,2,0,3,1,0,x,191
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,78,bravo,TRUE,splatscope_collabo,1,1,0,2,1,280,x,441,nzap85,2,1,1,2,1,350,x,202,pablo_hue,1,0,1,3,1,325,x,181,52gal_becchu,2,2,0,4,0,225,x,301,sshooter_becchu,3,3,0,0,1,352,x,221,longblaster_necro,4,3,1,1,1,333,x,467,sharp,7,5,2,1,1,313,x,90,dynamo_becchu,0,0,0,2,0,277,x,268
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,hissen,11,7,4,6,4,969,x,302,96gal_deco,9,9,0,2,3,1183,x,274,sshooter_collabo,9,8,1,10,2,991,x,268,pablo_hue,3,2,1,4,2,744,x,126,nzap85,7,3,4,7,4,1259,x,613,nova,9,7,2,6,3,936,x,120,splatspinner,4,4,0,6,3,929,x,420,carbon_deco,8,8,0,7,2,759,x,140
2021-10-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_g,9,8,1,5,3,788,,86,bold,3,3,0,3,4,1043,,11,pablo,2,0,2,3,2,871,,84,bold,3,3,0,7,2,765,,109,squiclean_b,1,1,0,1,2,1916,,61,sshooter_becchu,4,3,1,6,2,1788,,93,heromaneuver_replica,5,5,0,5,3,1772,,41,heroroller_replica,11,9,2,2,1,1556,,52
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,liter4k_scope_custom,5,5,0,8,3,678,x,305,liter4k_scope,15,11,4,2,5,1439,x,551,liter4k_scope,8,7,1,8,3,1133,x,246,liter4k_scope,10,9,1,9,1,742,x,87,dynamo_tesla,14,11,3,8,5,1516,x,477,hotblaster,12,12,0,8,2,1111,x,166,barrelspinner_remix,3,3,0,4,3,817,s,195,soytuber_custom,2,1,1,12,0,486,s+,194
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,296,bravo,TRUE,96gal,9,6,3,9,3,921,s+,244,maneuver_collabo,16,12,4,10,2,891,s+,326,clashblaster_neo,12,9,3,9,3,826,s+,366,bold,8,5,3,10,0,742,s+,360,nzap85,7,4,3,5,3,955,s+,198,nova,14,13,1,8,5,953,s+,93,variableroller_foil,12,10,2,9,2,941,s+,152,52gal_becchu,16,11,5,10,2,752,s+,163
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,splatcharger,15,13,2,6,2,641,x,369,prime_becchu,15,13,2,8,3,1044,x,328,hissen,14,8,6,10,1,721,s,71,splatscope,9,9,0,7,2,676,x,122,bold_neo,14,10,4,10,4,968,x,222,quadhopper_white,14,12,2,12,1,804,a+,30,nautilus79,4,3,1,9,0,580,s+,182,hissen,6,6,0,13,1,551,b+,134
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,326,bravo,FALSE,prime_becchu,13,11,2,8,1,1055,s+,344,sshooter_becchu,10,5,5,7,5,1326,s+,105,pablo_hue,7,5,2,8,2,825,s+,127,soytuber,5,5,0,7,0,799,s+,96,kelvin525_becchu,16,13,3,10,4,1078,s+,202,nzap85,8,3,5,7,3,1046,s+,276,variableroller_foil,10,10,0,6,5,938,s+,210,hydra_custom,5,4,1,5,5,931,s+,55
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,317,alpha,FALSE,nzap85,11,9,2,6,3,993,a+,653,wakaba,11,7,4,8,4,1211,a+,84,barrelspinner_remix,14,7,7,3,3,1123,a,116,sshooter_becchu,10,6,4,5,4,1090,a,97,nzap83,9,8,1,6,5,1580,a-,51,nzap89,5,4,1,8,7,1365,a-,130,prime_becchu,7,5,2,8,3,1113,a+,239,carbon_deco,5,4,1,8,1,564,a+,68
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,236,bravo,TRUE,wakaba,8,2,6,6,4,1153,s,142,jetsweeper_custom,8,5,3,6,2,942,x,166,longblaster,9,8,1,6,2,861,x,123,pablo_hue,8,6,2,7,2,758,s,99,maneuver_becchu,5,5,0,6,4,1049,x,326,nova,9,9,0,3,5,995,s,55,explosher_custom,5,1,4,6,3,961,a+,172,52gal,11,10,1,6,5,866,b,229
2021-10-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,squiclean_g,7,7,0,1,2,793,,86,bold_neo,5,3,2,3,4,966,,41,momiji,3,0,3,2,3,819,,84,52gal_becchu,5,4,1,3,2,766,,25,nzap89,2,2,0,2,3,1755,,108,squiclean_b,0,0,0,3,2,1749,,61,splatroller,1,1,0,4,2,1688,,36,heroroller_replica,6,6,0,5,0,1602,,52
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,16,14,2,6,2,1059,s+,75,bold,10,10,0,5,5,1324,s+,192,liter4k,6,4,2,7,2,772,s+,62,52gal_becchu,1,1,0,4,1,0,s+,39,52gal_becchu,10,8,2,6,3,1095,s+,81,wakaba,7,4,3,6,5,1086,s+,91,nzap89,7,5,2,8,3,1021,s+,319,barrelspinner_remix,8,5,3,9,3,745,s+,108
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,96gal,4,0,4,8,4,1232,s+,244,nzap89,8,6,2,8,3,1271,s+,264,hissen_hue,9,8,1,10,3,1152,s+,191,splatroller,7,6,1,7,2,842,s+,171,hissen,17,12,5,4,6,1493,s+,177,furo,11,8,3,5,5,1162,s+,175,momiji,10,6,4,7,2,1035,s+,222,squiclean_a,11,6,5,5,4,924,s+,253
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,liter4k_scope_custom,4,4,0,3,3,653,x,305,liter4k_scope,5,3,2,4,4,988,x,246,liter4k_scope,11,8,3,2,5,940,x,551,liter4k_scope,6,5,1,1,3,678,x,87,dualsweeper,7,6,1,5,6,1116,x,373,nzap85,2,1,1,5,5,1057,s,221,maneuver,2,1,1,5,5,802,s+,183,carbon_deco,1,1,0,5,2,449,s+,157
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,312,alpha,FALSE,dualsweeper_custom,7,2,5,8,2,1192,x,369,prime_becchu,12,9,3,5,6,1458,x,328,sshooter_collabo,12,11,1,9,2,1058,x,283,hydra_custom,14,9,5,3,5,911,x,219,jetsweeper_custom,12,9,3,6,7,1571,x,473,ochiba,7,4,3,7,3,1268,s,228,nova_neo,12,9,3,9,4,960,s,129,rapid_becchu,4,3,1,9,3,827,s,77
2021-10-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatroller,2,2,0,6,0,416,,63,nzap89,2,0,2,3,3,998,,92,bold,1,1,0,3,0,923,,80,sshooter_collabo,2,2,0,5,1,727,,67,sshooter_becchu,7,5,2,1,4,1169,,129,sshooter,10,10,0,2,3,873,,226,bold_7,1,0,1,2,2,809,,199,longblaster,3,2,1,0,2,601,,159
2021-10-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,squiclean_g,6,5,1,2,2,597,,86,promodeler_pg,7,6,1,1,4,1291,,61,momiji,2,1,1,2,3,866,,53,heroroller_replica,5,4,1,2,1,470,,52,nzap89,4,4,0,3,4,1998,,233,52gal_becchu,1,1,0,6,2,1811,,25,momiji,1,1,0,5,2,1680,,84,splatcharger_becchu,1,1,0,2,1,1493,,108
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,303,bravo,FALSE,nzap85,11,7,4,3,4,1184,a+,653,prime_becchu,9,8,1,7,3,1007,a-,40,bamboo14mk1,5,3,2,8,3,811,a+,109,kelvin525_deco,7,5,2,4,3,772,a,74,dualsweeper_custom,9,7,2,6,2,1104,a-,48,96gal,5,5,0,4,4,1032,a,86,furo,6,3,3,8,3,982,a+,109,quadhopper_white,6,5,1,5,3,886,a+,107
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,8,7,1,8,2,1005,s+,344,variableroller_foil,9,9,0,6,6,1318,s+,154,campingshelter_camo,6,2,4,10,2,887,s+,63,pablo,10,7,3,7,2,705,s+,224,nzap83,10,7,3,6,5,1335,s+,157,kelvin525_becchu,19,16,3,7,4,1082,s+,202,soytuber,2,2,0,6,4,927,s+,96,heroroller_replica,7,6,1,6,1,779,s+,98
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,dualsweeper,3,2,1,7,6,1275,s,142,pablo,12,11,1,6,8,1557,s,99,jetsweeper_custom,4,2,2,6,3,1129,x,166,longblaster,16,14,2,7,2,997,x,123,nzap85,12,7,5,5,6,1469,x,193,sshooter_becchu,12,9,3,7,6,1370,s+,209,sshooter_becchu,6,4,2,8,4,1043,s,282,bucketslosher_soda,7,6,1,9,2,930,s,316
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,79,bravo,TRUE,prime_becchu,2,2,0,2,0,360,x,256,longblaster_necro,1,0,1,4,0,296,x,212,nova_neo,2,2,0,3,0,265,x,216,liter4k,0,0,0,2,0,210,s+,223,dualsweeper_custom,7,6,1,1,2,707,x,80,squiclean_g,1,1,0,1,1,354,s+,234,clashblaster_neo,6,3,3,1,2,329,s+,221,liter4k,1,1,0,1,1,219,x,70
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,13,9,4,9,0,1091,s+,75,momiji,3,3,0,8,4,1504,s+,215,pablo,8,5,3,6,3,893,s+,315,kugelschreiber_hue,9,7,2,4,1,784,s+,205,52gal_becchu,14,13,1,5,2,1242,s+,190,nzap89,7,5,2,8,3,1151,s+,319,bold,7,5,2,5,4,1131,s+,46,squiclean_g,5,4,1,6,3,1052,s+,265
2021-10-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatroller,2,2,0,4,1,691,,63,52gal_becchu,2,2,0,3,3,923,,95,sshooter_becchu,2,1,1,4,3,880,,64,sshooter,3,2,1,6,1,705,,226,momiji,5,4,1,2,4,1151,,243,screwslosher_neo,8,4,4,1,3,887,,65,nzap85,6,3,3,4,2,881,,173,longblaster,6,6,0,0,2,651,,159
2021-10-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,squiclean_g,5,5,0,0,3,936,,86,pablo,3,2,1,4,3,1003,,54,52gal_becchu,3,3,0,5,2,867,,30,heroroller_replica,1,1,0,5,1,466,,52,wakaba,4,4,0,3,3,-62,,84,52gal_becchu,8,8,0,2,4,-74,,25,parashelter,0,0,0,4,2,-205,,32,heromaneuver_replica,2,1,1,2,2,-360,,46
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,262,bravo,TRUE,liter4k_scope_custom,2,1,1,6,2,787,x,305,liter4k_scope,12,10,2,3,4,1198,x,551,liter4k_scope,5,5,0,4,3,929,x,87,liter4k_scope,6,5,1,7,3,908,x,246,nzap85,11,8,3,8,5,1273,x,178,sharp_neo,2,1,1,4,4,1086,x,148,splatroller,9,8,1,6,4,911,a,79,liter4k,3,3,0,3,4,891,s+,185
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,194,bravo,TRUE,prime_becchu,3,2,1,6,1,662,x,256,furo_deco,2,1,1,6,2,891,x,216,splatroller,5,4,1,7,2,741,s+,93,hissen,5,5,0,8,1,482,a-,72,52gal_deco,14,11,3,3,1,1010,x,155,promodeler_pg,4,2,2,4,4,768,s,75,bottlegeyser,14,8,6,3,3,726,x,338,longblaster_necro,11,6,5,2,4,591,x,108
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,306,alpha,FALSE,96gal,7,4,3,8,5,1235,s+,244,nzap85,8,5,3,7,4,1021,s+,185,nova,14,10,4,6,4,871,s+,93,splatroller_becchu,4,4,0,8,3,790,s+,233,variableroller_foil,10,9,1,8,2,1142,s+,152,sshooter_becchu,12,10,2,7,3,1027,s+,181,momiji,5,2,3,5,3,986,s+,222,liter4k,9,7,2,4,3,767,s+,163
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,6,2,4,6,1,800,x,369,prime_becchu,12,11,1,4,4,1116,x,328,sshooter_becchu,9,6,3,3,5,1060,s+,129,hissen,10,6,4,5,3,653,s,261,liter4k,7,6,1,5,4,1088,a+,41,bucketslosher_deco,4,2,2,7,3,953,s+,202,splatroller,6,5,1,9,1,927,a+,54,octoshooter_replica,4,3,1,6,0,642,s+,146
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,333,alpha,FALSE,nzap85,11,10,1,5,4,1435,a+,653,nzap89,3,3,0,4,6,1288,a+,253,kelvin525_deco,10,10,0,5,2,989,a,83,kugelschreiber_hue,9,8,1,9,1,970,a+,107,variableroller_foil,9,9,0,9,5,1485,a+,65,jetsweeper,3,3,0,6,6,1095,a+,176,hissen_hue,7,3,4,6,5,1093,a+,146,nzap85,10,8,2,10,3,1020,a+,143
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,203,alpha,TRUE,prime_becchu,6,3,3,3,2,621,s+,344,wakaba,7,4,3,4,4,867,s+,199,sputtery_clear,6,6,0,4,1,703,s+,119,spygadget,4,2,2,6,2,682,s+,164,wakaba,7,4,3,4,4,981,s+,117,52gal_becchu,5,4,1,7,2,736,s+,152,splatcharger,7,6,1,2,3,595,s+,113,heroroller_replica,4,3,1,2,1,0,s+,98
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,312,alpha,FALSE,dualsweeper,4,2,2,5,6,1098,s,142,pablo,9,9,0,8,5,983,s,99,jetsweeper,8,7,1,6,3,924,x,166,longblaster_necro,17,15,2,6,4,894,x,123,sshooter_becchu,9,4,5,7,5,1149,s+,132,sshooter_becchu,10,9,1,9,3,943,x,133,sshooter_becchu,6,5,1,10,4,912,b,41,sshooter_becchu,6,6,0,9,1,765,a,113
2021-10-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_g,6,5,1,3,2,646,,86,momiji,3,2,1,3,3,866,,27,dualsweeper_custom,3,1,2,3,2,853,,48,maneuver,6,5,1,4,2,713,,54,pablo,5,5,0,3,3,2090,,84,hydra_custom,3,2,1,3,2,1694,,84,heroroller_replica,5,5,0,4,0,1442,,52,splatroller_collabo,0,0,0,3,0,1286,,25
2021-10-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatroller,2,2,0,4,1,633,,63,bold,2,2,0,3,4,1168,,272,dualsweeper_custom,7,6,1,3,3,1089,,34,sshooter,7,7,0,3,3,1058,,226,momiji,1,0,1,2,4,1168,,243,hokusai,10,8,2,2,1,870,,191,52gal_becchu,3,3,0,5,2,828,,95,nzap85,2,2,0,8,0,688,,9
2021-10-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,248,bravo,TRUE,prime_becchu,3,1,2,5,3,886,x,256,furo_deco,3,2,1,10,1,1090,x,216,spygadget_becchu,3,2,1,7,2,1013,x,260,hokusai_hue,4,4,0,11,0,500,s,120,96gal,13,4,9,1,7,1245,x,215,52gal_deco,20,14,6,3,2,982,x,155,bottlegeyser_foil,11,7,4,4,4,943,x,257,bottlegeyser,7,7,0,2,5,790,x,338
2021-10-03T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,274,alpha,TRUE,prime_becchu,13,11,2,5,2,874,s+,75,52gal_becchu,13,11,2,4,4,1127,s+,127,rapid_elite,5,3,2,8,1,683,s+,191,pablo,5,4,1,7,2,649,s+,315,nautilus47,8,6,2,5,3,889,s+,313,nzap85,8,5,3,9,3,811,s+,230,kelvin525,8,7,1,9,2,723,s+,64,sshooter_collabo,7,6,1,6,2,721,s+,125
