# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper,6,4,2,7,5,1115,x,915,sputtery_clear,6,6,0,9,0,559,s+,91,dynamo_becchu,4,4,0,5,6,1338,x,593,sshooter_becchu,4,3,1,4,10,1807,x,800,nzap85,12,9,3,3,5,1432,x,328,hydra_custom,9,7,2,5,4,807,x,237,sharp_neo,8,6,2,3,5,1898,x,158,clashblaster,5,3,2,6,3,699,x,372
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,3,3,0,3,2,635,,64,maneuver,4,4,0,2,4,1187,,294,sshooter_becchu,5,5,0,4,2,980,,658,carbon,2,1,1,2,2,502,,250,nzap85,4,2,2,3,2,856,,194,furo_deco,0,0,0,4,2,846,,202,96gal,5,5,0,4,1,722,,590,liter4k,3,3,0,2,1,579,,48
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,318,alpha,FALSE,nzap85,7,4,3,11,2,1018,s+,668,barrelspinner_remix,11,8,3,7,4,1284,s+,197,nzap89,5,3,2,11,1,1092,s+,99,bold,14,13,1,5,5,1372,s+,118,nzap89,18,14,4,10,5,1238,s+,148,wakaba,15,7,8,5,6,1363,s+,157,nzap85,11,7,4,5,5,1528,s+,210,l3reelgun_d,12,6,6,8,3,811,s+,151
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,carbon_deco,14,9,5,9,1,917,s+,122,bamboo14mk1,7,5,2,5,3,850,s+,160,dynamo_becchu,16,10,6,7,3,1135,s+,172,sharp_neo,12,8,4,7,2,928,s+,173,jetsweeper_custom,11,6,5,3,6,1367,s+,155,sputtery_clear,11,9,2,10,3,873,s+,74,heroroller_replica,8,8,0,11,2,685,s+,159,squiclean_a,9,5,4,8,3,813,s+,105
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,h3reelgun_cherry,8,6,2,7,5,1150,s,733,sputtery,2,2,0,11,3,707,s,80,momiji,9,7,2,6,7,1613,s,361,dynamo_tesla,6,5,1,3,6,1142,s,105,sshooter_becchu,4,3,1,4,4,977,s,247,hydra_custom,11,8,3,4,3,851,s,110,promodeler_pg,11,9,2,9,4,1494,s,100,dualsweeper_custom,9,5,4,3,4,1554,s,181
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,96gal,7,5,2,11,1,1000,s,249,sshooter_collabo,3,1,2,6,3,963,s,90,sputtery_clear,8,7,1,12,1,762,s,148,splatroller,13,13,0,9,1,914,s,159,hydra_custom,17,11,6,6,2,859,s,81,quadhopper_black,14,11,3,8,1,775,s,85,ochiba,11,4,7,5,6,1053,s,288,hissen_hue,15,11,4,8,3,879,s,125
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,14,12,2,6,4,1408,b+,206,longblaster,6,5,1,7,1,762,b,39,l3reelgun,5,4,1,9,2,779,b,38,hydra_custom,9,6,3,6,1,795,b-,33,52gal_becchu,10,9,1,9,1,857,b+,97,hydra,5,5,0,3,1,0,b,41,prime_becchu,10,7,3,8,3,924,b+,85,wakaba,11,7,4,7,5,1129,b+,178
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,60,alpha,TRUE,sshooter_collabo,2,1,1,1,0,306,b-,73,bold_7,0,0,0,0,1,342,b-,41,splatroller,7,5,2,1,1,325,b,83,nzap89,3,3,0,0,1,345,b,138,sshooter_becchu,1,1,0,1,2,341,b-,109,momiji,1,1,0,3,1,263,b-,154,dualsweeper_custom,0,0,0,3,0,110,b-,57,nzap89,0,0,0,2,1,290,b,54
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,variableroller_foil,9,9,0,6,6,1398,x,217,nzap85,15,12,3,7,3,1018,x,165,furo,6,1,5,6,5,1285,x,533,bold_neo,9,8,1,6,6,1133,x,420,sshooter_collabo,9,8,1,7,4,1182,x,205,52gal,13,10,3,3,6,1231,x,224,dynamo_tesla,5,3,2,10,2,1019,x,198,nova,5,4,1,10,1,1073,x,350
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,explosher_custom,4,2,2,7,3,991,a,69,rapid_becchu,13,7,6,4,2,1152,a,107,bold,8,8,0,11,1,958,a-,292,splatroller,10,8,2,11,1,620,a-,42,52gal_becchu,7,7,0,7,4,919,a-,63,hokusai_becchu,17,16,1,5,5,929,a+,161,dynamo_becchu,8,6,2,4,7,1280,a,124,nzap89,7,4,3,9,3,892,a,187
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,4,2,2,4,3,994,,226,wakaba,2,2,0,4,3,1022,,42,pablo_hue,1,0,1,4,2,856,,24,nzap89,3,3,0,1,2,627,,32,nzap89,4,4,0,0,4,1106,,86,bold,3,2,1,2,0,953,,60,sshooter_becchu,2,2,0,2,3,865,,47,splatroller,5,5,0,3,2,598,,47
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,237,alpha,TRUE,sharp_neo,9,7,2,6,3,1035,s+,83,52gal_becchu,9,7,2,5,1,831,s+,76,longblaster_necro,6,5,1,4,2,879,s+,130,sshooter_collabo,7,6,1,5,3,771,s+,234,dualsweeper_custom,9,8,1,8,2,851,s+,334,52gal_becchu,7,7,0,5,1,697,s+,147,wakaba,6,2,4,5,2,906,s+,113,96gal,7,3,4,7,3,824,s+,39
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,6,5,1,4,1,545,,64,barrelspinner_remix,6,4,2,2,4,1080,,294,sshooter_becchu,5,3,2,2,2,926,,658,liter4k,1,1,0,0,3,780,,48,96gal,3,2,1,3,2,988,,590,furo_deco,1,1,0,2,3,880,,202,nzap85,2,2,0,4,3,857,,194,carbon,3,3,0,4,1,397,,250
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bamboo14mk1,1,1,0,5,4,1122,x,230,dualsweeper_custom,6,6,0,5,4,1370,x,172,nzap85,6,4,2,6,4,1028,x,181,nzap89,8,6,2,7,2,1118,x,470,bottlegeyser_foil,9,7,2,4,3,1047,x,354,sshooter,8,6,2,3,5,1406,x,236,nova,9,8,1,5,4,1064,x,76,nzap85,6,2,4,5,5,1328,x,593
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,barrelspinner_remix,6,3,3,3,4,1235,s+,128,sharp_neo,10,9,1,7,0,691,s+,76,dynamo_becchu,11,11,0,6,4,1316,s+,543,octoshooter_replica,5,5,0,5,2,1160,s+,196,hydra_custom,6,2,4,6,2,776,s+,221,hissen_hue,6,5,1,7,5,1177,s+,78,sshooter,11,9,2,9,2,916,s+,102,prime_becchu,5,5,0,6,6,1354,s+,216
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,9,5,4,6,2,938,b-,73,pablo,14,11,3,11,3,1098,b,45,nzap85,12,4,8,4,5,1275,b-,134,momiji,13,10,3,6,5,1350,b-,154,nzap85,8,3,5,9,4,996,b-,68,bold_7,10,9,1,7,5,1449,b-,41,dualsweeper_custom,7,6,1,9,2,919,b,43,hokusai,11,9,2,6,3,996,b+,144
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,11,9,2,7,5,1185,a+,477,nzap85,20,15,5,8,4,1024,a+,160,squiclean_a,12,4,8,8,2,607,a+,116,sharp_neo,9,6,3,9,1,914,a-,28,52gal_becchu,5,4,1,10,1,755,a+,109,squiclean_g,6,5,1,8,3,887,a+,113,sharp_neo,13,13,0,9,2,1022,a+,141,sharp_neo,12,10,2,7,2,955,a+,108
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter,7,7,0,11,2,861,s,185,dualsweeper_custom,8,5,3,6,4,1162,s,75,nzap85,10,6,4,10,2,1196,s,595,furo_deco,4,3,1,9,2,1114,s,70,liter4k,11,7,4,2,4,1062,s,121,campingshelter_camo,12,8,4,6,3,1091,s,41,bold,11,9,2,11,2,1010,s,143,nzap85,15,12,3,3,4,1156,s,61
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,309,bravo,FALSE,dualsweeper,8,4,4,7,4,1061,x,915,sharp_neo,9,7,2,5,5,1824,x,158,clashblaster,8,8,0,7,3,672,x,372,sshooter_becchu,7,4,3,9,5,1218,x,800,octoshooter_replica,11,11,0,9,1,1009,x,140,hydra_custom,10,6,4,3,5,895,x,237,nzap85,4,2,2,7,4,1094,x,328,furo,9,8,1,4,7,1654,x,255
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,315,alpha,FALSE,carbon_deco,13,12,1,7,3,1004,s+,122,bottlegeyser_foil,13,11,2,7,2,871,s+,57,herospinner_replica,14,10,4,5,4,1210,s+,109,52gal_becchu,6,4,2,12,1,954,s+,77,clashblaster_neo,6,2,4,10,3,828,s+,53,furo,8,6,2,10,3,1012,s+,121,splatroller,16,14,2,11,4,1021,s+,54,jetsweeper_custom,11,8,3,6,3,980,s+,38
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,96gal,17,15,2,10,3,1121,s,249,squiclean_a,8,5,3,8,3,850,s,99,dualsweeper_custom,17,12,5,7,3,1287,s,58,pablo,8,6,2,12,2,871,s,90,nautilus79,22,17,5,7,2,1036,s,30,kelvin525_becchu,15,10,5,12,2,876,s,172,sharp,11,4,7,11,2,1212,s,201,squiclean_a,12,6,6,8,1,830,s,82
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,5,5,0,5,1,652,,65,sshooter_becchu,3,2,1,7,1,868,,658,liter4k,1,1,0,1,2,727,,48,carbon,4,3,1,6,1,644,,250,promodeler_mg,10,9,1,2,6,1601,,294,nzap85,6,3,3,3,2,744,,194,furo_deco,4,1,3,4,1,637,,202,nova_neo,8,6,2,2,1,619,,590
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,8,7,1,9,4,1404,s+,668,sshooter_becchu,5,3,2,7,5,1566,s+,198,clashblaster_neo,5,3,2,11,1,660,s+,253,pablo,9,7,2,8,5,1194,s+,154,splatspinner,7,6,1,5,4,1154,s+,77,hissen,18,14,4,5,4,897,s+,297,sharp_neo,12,8,4,4,4,1170,s+,115,wakaba,13,7,6,6,8,1786,s+,665
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,sshooter_becchu,4,4,0,11,2,975,b+,206,carbon,10,8,2,8,3,740,b-,33,bold_7,11,9,2,8,3,1314,b,65,prime_becchu,9,6,3,8,0,806,b-,45,promodeler_pg,19,16,3,7,2,1283,b,217,nzap85,13,12,1,6,3,1000,b+,66,bold_7,7,3,4,4,4,1058,b,85,furo,6,4,2,10,0,484,b-,25
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,280,alpha,TRUE,sharp_neo,12,8,4,7,0,968,s+,83,52gal_becchu,11,8,3,4,2,1037,s+,76,hokusai_becchu,19,17,2,4,3,1090,s+,136,dynamo_tesla,7,3,4,5,3,825,s+,72,wakaba,7,5,2,7,5,1272,s+,113,splatroller,9,9,0,11,2,694,s+,43,liter4k,3,2,1,8,4,850,s+,64,dualsweeper_custom,10,4,6,10,2,836,s+,159
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,77,bravo,TRUE,variableroller_foil,1,1,0,2,2,518,x,218,nzap85,0,0,0,1,1,256,x,165,prime_collabo,3,2,1,2,1,307,x,433,bold_neo,0,0,0,2,1,340,x,420,prime_becchu,3,2,1,0,1,329,x,82,96gal,2,2,0,0,1,352,x,71,52gal,1,0,1,0,1,472,x,224,sputtery_hue,3,3,0,3,0,199,x,250
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,barrelspinner_remix,7,5,2,6,3,1047,s+,128,bamboo14mk3,6,5,1,8,2,1241,s+,130,sharp_neo,12,8,4,9,3,1003,s+,35,hydra_custom,19,16,3,7,2,716,s+,44,52gal_becchu,8,7,1,9,1,979,s+,123,nzap85,14,10,4,9,4,1123,s+,93,hydra_custom,11,9,2,8,2,1006,s+,297,splatscope,4,4,0,8,3,870,s+,124
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,124,alpha,TRUE,hissen_hue,3,2,1,1,2,587,x,230,sharp,10,7,3,3,2,434,x,384,hydra_custom,2,1,1,3,1,423,x,216,dynamo_becchu,6,6,0,3,1,452,x,114,wakaba,3,3,0,3,1,457,x,212,bamboo14mk1,3,3,0,4,0,380,x,243,jetsweeper_custom,3,2,1,4,1,364,x,144,furo,4,2,2,5,1,597,x,268
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_collabo,6,6,0,7,3,1015,b-,73,dualsweeper_custom,4,4,0,9,2,924,b,43,momiji,8,4,4,9,4,1370,b-,154,bold,7,7,0,9,3,1207,b+,149,hydra_custom,17,12,5,1,6,1122,b+,71,bold,7,6,1,10,2,1069,b-,45,wakaba,9,3,6,5,5,1043,b,165,l3reelgun_d,13,11,2,6,1,1382,b,301
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,variableroller_foil,10,6,4,6,7,1437,x,218,96gal,18,11,7,6,4,957,x,71,bottlegeyser_foil,19,14,5,5,2,1131,x,122,hissen_hue,11,9,2,3,3,1309,x,198,barrelspinner_remix,9,6,3,6,3,930,x,160,furo,5,5,0,12,2,935,x,153,sshooter_becchu,6,6,0,11,3,1433,x,219,bold,3,3,0,13,2,1023,x,145
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,variableroller_foil,12,8,4,4,6,1382,a+,477,sharp_neo,13,13,0,10,1,1002,a-,53,nzap89,9,5,4,9,2,947,a+,53,wakaba,10,8,2,9,2,1315,a,197,wakaba,16,10,6,8,6,1311,a,371,sharp_neo,9,7,2,10,1,908,a,108,52gal_becchu,9,8,1,10,4,1177,a,74,nova_becchu,12,7,5,7,5,1133,a,229
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,46,alpha,TRUE,sshooter,3,3,0,0,1,323,s,185,campingshelter_camo,0,0,0,0,0,272,s,41,wakaba,1,0,1,1,1,354,s,57,liter4k,2,2,0,0,0,141,s,176,splatroller,1,1,0,3,0,104,s,175,furo_deco,0,0,0,1,0,261,s,70,52gal_becchu,0,0,0,0,1,271,s,417,,,,,,,,,
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,315,alpha,FALSE,dualsweeper,17,11,6,6,5,1132,x,915,dualsweeper_custom,10,5,5,9,3,981,x,417,nzap85,13,8,5,9,3,1089,x,466,sshooter_becchu,8,5,3,7,7,1430,x,800,bucketslosher_soda,13,12,1,11,3,1331,x,431,carbon_deco,13,13,0,8,1,893,s,148,l3reelgun_d,6,1,5,7,4,1084,x,130,splatscope,7,5,2,3,2,909,a+,88
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,2,2,0,3,2,609,,65,promodeler_mg,7,6,1,5,4,1370,,294,nzap85,4,3,1,2,3,1047,,194,carbon,3,3,0,3,2,601,,250,sshooter_becchu,6,6,0,5,2,964,,658,furo_deco,3,2,1,1,3,923,,202,liter4k,2,1,1,3,2,681,,48,nova_neo,5,4,1,5,0,460,,590
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,312,alpha,FALSE,carbon_deco,11,9,2,4,4,1219,s+,122,bamboo14mk1,11,8,3,2,5,1059,s+,168,jetsweeper,8,3,5,5,6,1229,s+,77,52gal_becchu,10,10,0,13,1,871,s+,116,splatroller,9,9,0,9,2,976,s+,92,bottlegeyser_foil,11,6,5,7,2,932,s+,102,hydra_custom,8,5,3,8,2,1020,s+,300,nzap85,8,4,4,6,5,1459,s+,177
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen_hue,13,10,3,4,3,1160,x,230,quadhopper_white,13,12,1,9,2,827,x,222,liter4k,7,5,2,5,2,818,x,457,furo,9,5,4,7,4,1294,x,95,screwslosher_becchu,5,4,1,9,2,966,x,181,longblaster,7,6,1,9,3,994,x,414,heroroller_replica,10,10,0,10,1,568,x,216,jetsweeper_custom,8,5,3,4,6,1247,x,388
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,96gal,8,7,1,12,3,1077,s,249,liter4k,8,3,5,6,2,866,s,124,sharp_neo,14,13,1,9,1,906,s,101,dualsweeper_custom,7,4,3,9,1,786,s,165,dualsweeper_custom,8,6,2,10,1,959,s,58,bamboo14mk1,16,15,1,7,3,941,s,84,herocharger_replica,10,7,3,3,3,725,s,119,sharp,15,8,7,7,5,1046,s,133
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter,10,8,2,7,2,1113,s,185,52gal_becchu,11,8,3,6,4,1094,s,142,squiclean_b,7,5,2,7,4,1077,s,117,nzap89,4,3,1,10,2,846,s,183,nzap85,12,12,0,6,4,1050,s,145,sshooter_becchu,13,10,3,7,5,1173,s,99,prime_becchu,7,5,2,7,4,1074,s,99,,,,,,,,,
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,214,alpha,TRUE,sharp_neo,10,9,1,5,2,1010,s+,83,prime_becchu,6,5,1,5,2,750,s+,204,52gal_becchu,6,5,1,7,2,771,s+,148,carbon_deco,5,4,1,6,1,515,s+,74,52gal_becchu,6,6,0,7,1,487,s+,76,sharp_neo,9,6,3,5,1,893,s+,171,pablo_hue,5,4,1,5,2,833,s+,32,hotblaster_custom,8,7,1,6,2,535,s+,122
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,10,6,4,7,5,1272,s+,668,barrelspinner_remix,13,10,3,8,3,928,s+,69,hissen_hue,9,6,3,9,2,815,s+,155,clashblaster_neo,13,9,4,6,3,787,s+,215,sshooter_collabo,10,10,0,8,2,1024,s+,432,hissen,14,11,3,8,2,892,s+,113,furo_deco,6,2,4,7,0,1084,s+,200,nova_neo,8,7,1,8,2,642,s+,181
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,82,bravo,TRUE,sshooter_becchu,0,0,0,2,1,153,b+,206,nzap85,1,1,0,4,1,300,b,54,barrelspinner_remix,1,1,0,3,1,266,b,100,clashblaster_neo,3,3,0,2,1,293,b+,170,variableroller_foil,3,3,0,1,1,286,b,60,nzap85,5,5,0,2,0,357,b,59,wakaba,2,1,1,1,1,377,b-,86,jetsweeper,2,2,0,1,1,302,b-,205
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,3,3,0,3,1,656,,123,splatcharger_collabo,2,2,0,2,2,710,,111,nautilus47,1,0,1,5,1,612,,139,squiclean_a,3,2,1,5,2,598,,85,ochiba,2,2,0,1,2,865,,107,campingshelter_camo,7,5,2,3,1,681,,69,dynamo_tesla,6,3,3,1,2,666,,143,herocharger_replica,5,5,0,2,2,592,,67
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,2,2,0,6,1,567,,65,furo_deco,3,2,1,1,3,1053,,202,nzap85,2,2,0,3,2,934,,194,octoshooter_replica,3,2,1,4,2,658,,48,jetsweeper,2,2,0,0,6,1343,,294,sshooter_becchu,4,3,1,3,2,917,,658,carbon,6,6,0,3,3,772,,250,nova_neo,4,3,1,2,2,623,,590
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,113,bravo,TRUE,barrelspinner_remix,4,2,2,2,1,569,s+,128,kelvin525_deco,3,3,0,6,0,258,s+,191,sshooter_becchu,7,6,1,3,1,618,s+,273,hissen,2,1,1,4,0,304,s+,238,bold,2,2,0,4,1,519,s+,453,quadhopper_white,8,4,4,3,1,471,s+,200,herocharger_replica,3,2,1,3,0,375,s+,151,sshooter_becchu,6,6,0,2,2,694,s+,149
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,168,bravo,TRUE,sshooter_becchu,7,6,1,3,2,627,b+,206,nzap85,9,7,2,4,2,736,b,59,nova,2,1,1,6,1,377,b,95,momiji,5,4,1,4,2,637,b-,37,bold,4,4,0,6,2,678,b-,67,sshooter_becchu,5,3,2,3,2,753,b+,124,splatroller,6,5,1,5,1,430,b+,80,momiji,6,5,1,4,3,775,b+,128
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,9,8,1,7,6,1301,x,218,screwslosher_becchu,9,7,2,7,2,924,x,94,52gal_becchu,3,2,1,8,4,979,x,538,sshooter_collabo,3,3,0,7,3,847,x,369,sshooter_collabo,15,12,3,3,4,1002,x,91,52gal_becchu,5,4,1,6,2,902,x,142,barrelspinner_remix,10,7,3,3,5,1143,x,160,nzap85,7,5,2,8,2,944,x,446
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,101,bravo,TRUE,dualsweeper,2,1,1,3,1,407,x,915,longblaster_necro,0,0,0,3,0,285,a+,120,dualsweeper,5,4,1,4,0,321,x,118,sshooter_becchu,3,2,1,4,2,603,x,800,nzap89,3,3,0,1,4,614,a,172,splatroller,4,3,1,4,2,373,s+,139,hotblaster_custom,6,4,2,2,1,311,x,157,dynamo,4,4,0,0,0,499,x,614
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sharp_neo,7,6,1,5,2,1235,s+,83,prime_becchu,10,9,1,7,2,812,s+,204,rapid_becchu,5,4,1,7,0,759,s+,84,pablo_hue,7,4,3,7,2,784,s+,32,hydra_custom,10,6,4,5,1,574,s+,124,sharp_neo,10,9,1,9,1,1027,s+,96,bold_7,3,3,0,6,2,985,s+,34,sharp_neo,10,8,2,3,3,1288,s+,171
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,bold_7,1,1,0,4,2,883,,123,sshooter_becchu,0,0,0,3,3,979,,233,carbon,2,2,0,5,2,671,,17,nova,9,9,0,3,1,636,,84,bold_7,2,2,0,3,4,1072,,46,splatroller,6,5,1,1,3,951,,255,momiji,3,2,1,3,2,786,,227,nautilus79,7,6,1,5,1,463,,134
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,h3reelgun_cherry,6,6,0,5,2,1227,s,733,sputtery_clear,9,7,2,7,4,1005,s,355,sshooter,7,7,0,11,1,874,s,186,furo,9,6,3,9,2,1313,s,199,hissen,14,13,1,9,3,1051,s,170,sshooter_becchu,10,8,2,5,6,1564,s,70,splatroller,3,2,1,6,1,1020,s,85,longblaster_necro,10,8,2,7,4,962,s,429
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,carbon_deco,6,4,2,8,2,699,s+,122,52gal,12,11,1,11,3,1021,s+,240,bottlegeyser_foil,6,3,3,5,3,1011,s+,102,nzap89,10,8,2,7,4,1475,s+,148,kelvin525_becchu,11,7,4,6,3,1064,s+,255,wakaba,12,6,6,8,4,1291,s+,392,longblaster_necro,14,6,8,5,4,779,s+,173,nzap85,13,11,2,7,5,1275,s+,177
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,305,bravo,FALSE,hissen_hue,9,9,0,10,3,1177,x,230,jetsweeper_custom,5,5,0,6,1,1088,x,582,quadhopper_black,7,2,5,8,1,1132,x,162,prime_becchu,5,4,1,7,1,959,x,82,longblaster,8,4,4,7,4,962,x,414,sshooter_collabo,13,12,1,3,3,1235,x,123,52gal_becchu,5,4,1,6,4,1026,x,396,prime_becchu,10,9,1,6,3,1142,x,163
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,71,bravo,TRUE,nzap85,2,1,1,1,1,278,s+,668,hissen,1,0,1,3,0,239,s+,113,nautilus79,1,1,0,2,0,145,s+,96,nova,1,1,0,2,0,271,s+,146,clashblaster_neo,3,2,1,0,1,305,s+,297,heroroller_replica,2,2,0,1,0,197,s+,180,bamboo14mk1,4,4,0,1,1,336,s+,168,52gal_deco,0,0,0,1,0,264,s+,126
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,2,1,1,7,2,610,,65,furo_deco,0,0,0,3,3,883,,202,octoshooter_replica,8,7,1,7,1,600,,48,heroblaster_replica,9,7,2,2,2,531,,590,splatspinner,7,6,1,5,2,970,,294,sshooter_becchu,6,6,0,3,2,774,,658,splatroller,5,5,0,4,2,742,,198,nzap85,4,2,2,3,2,721,,194
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,10,9,1,6,3,1046,b,206,soytuber,3,3,0,9,1,648,b-,39,hissen_hue,8,6,2,8,3,1067,b-,31,sputtery_clear,9,7,2,10,1,950,b-,40,splatcharger,11,10,1,4,2,686,b-,41,splatspinner,14,13,1,9,0,621,b,101,momiji,6,5,1,4,5,1408,b-,156,sputtery_clear,8,5,3,8,2,1039,b-,115
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,302,alpha,FALSE,dualsweeper,19,13,6,5,5,1134,x,915,sshooter_becchu,8,6,2,5,8,1259,x,800,sharp,12,11,1,5,2,714,s,93,liter4k,9,5,4,4,3,724,s+,93,sshooter_becchu,1,0,1,9,3,911,a-,144,prime_becchu,7,6,1,8,2,805,s+,221,hissen,8,7,1,8,2,921,s+,164,nova,7,6,1,10,3,849,x,215
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,alpha,FALSE,prime_collabo,12,10,2,4,5,1450,x,601,sshooter_collabo,17,11,6,6,2,1072,x,320,52gal_becchu,6,5,1,11,1,612,x,201,rapid_elite_deco,15,8,7,6,5,1021,x,140,sharp_neo,10,8,2,9,1,1062,x,265,52gal_becchu,5,4,1,11,2,951,x,160,longblaster_necro,9,4,5,8,3,998,x,551,nautilus79,16,11,5,8,2,859,x,544
