# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-24T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,79,alpha,TRUE,furo,6,4,2,1,2,409,b,39,hissen,6,3,3,1,1,295,b,58,sshooter_collabo,5,4,1,1,1,374,b-,39,squiclean_b,3,2,1,1,0,205,a-,82,bottlegeyser,2,2,0,3,1,253,b,52,sputtery_hue,1,1,0,4,0,254,b-,40,heroroller_replica,1,1,0,3,0,244,c,67,hokusai_hue,0,0,0,3,0,125,c-,24
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,317,alpha,FALSE,sputtery,14,12,2,5,1,928,a,231,wakaba,8,3,5,6,4,1279,a,390,clashblaster_neo,15,11,4,8,2,909,a-,43,52gal_becchu,10,9,1,6,1,1071,a,64,dualsweeper_custom,6,3,3,9,4,1358,a,247,heromaneuver_replica,13,12,1,9,3,876,a-,73,clashblaster_neo,8,6,2,8,3,911,a-,244,bold,4,4,0,9,1,1064,a+,77
2021-10-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,191,alpha,TRUE,nova_becchu,12,7,5,3,3,632,x,567,squiclean_g,9,8,1,2,4,860,x,337,liter4k,8,7,1,1,3,543,x,300,bottlegeyser_foil,7,5,2,6,1,445,s+,220,prime_becchu,6,5,1,7,0,587,s,204,nautilus47,4,2,2,5,1,534,x,161,sshooter_collabo,4,3,1,9,0,348,a+,139,52gal_becchu,3,2,1,7,2,677,s,249
2021-10-24T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,304,alpha,FALSE,furo,12,0,12,8,3,750,b,39,heroshooter_replica,20,17,3,5,3,724,a-,81,variableroller,14,11,3,8,1,947,a+,58,hissen,11,9,2,12,4,874,b,58,hydra_custom,16,14,2,7,3,663,s+,52,splatroller,9,9,0,16,1,594,c-,13,splatroller_becchu,7,7,0,12,2,772,b-,64,nzap89,4,2,2,5,5,1133,b-,88
2021-10-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,furo,5,5,0,4,3,1061,,283,nzap83,1,1,0,4,3,1039,,69,nzap85,2,1,1,4,2,819,,144,splatcharger_collabo,2,2,0,4,2,758,,105,wakaba,8,4,4,4,4,1146,,42,wakaba,7,4,3,4,3,911,,91,dualsweeper_custom,7,6,1,1,2,787,,102,splatscope_collabo,1,1,0,0,2,736,,186
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,177,alpha,TRUE,wakaba,6,4,2,3,3,785,b,159,nzap85,7,4,3,2,3,833,b+,249,prime_collabo,5,4,1,4,2,672,b+,167,splatroller,8,7,1,1,0,482,b,55,dualsweeper_custom,3,1,2,5,1,780,b,45,promodeler_rg,3,1,2,6,1,631,b-,30,nzap85,6,6,0,3,2,825,b+,274,hokusai,3,2,1,5,0,386,b+,31
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,307,bravo,FALSE,nzap89,10,9,1,10,1,885,b+,70,carbon_deco,10,10,0,8,2,954,b+,48,sshooter_becchu,6,5,1,6,5,1275,b+,47,dualsweeper_custom,8,4,4,7,2,931,b-,77,sharp_neo,12,11,1,8,3,1215,b+,84,nzap89,8,7,1,7,3,910,b+,160,sputtery_hue,8,8,0,10,2,828,b+,36,jetsweeper,6,5,1,5,7,1547,b,59
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,315,alpha,FALSE,variableroller_foil,8,8,0,4,6,1384,a+,99,nzap85,9,8,1,7,1,610,a,64,hydra_custom,7,6,1,8,1,685,a+,260,sharp_neo,8,6,2,6,3,1009,a+,88,hokusai_becchu,8,6,2,7,4,903,a,76,heroroller_replica,6,6,0,10,1,796,a,594,liter4k,7,7,0,5,3,992,a+,97,prime_becchu,5,5,0,6,4,1083,a+,361
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,7,5,2,8,1,852,s+,735,hydra_custom,9,8,1,7,2,576,s+,68,squiclean_a,8,3,5,4,2,747,s+,127,sshooter_becchu,7,7,0,6,3,1175,s+,89,h3reelgun_d,15,8,7,7,3,1242,s+,247,squiclean_g,4,3,1,5,3,891,s+,304,kelvin525_deco,7,7,0,7,1,696,s+,80,splatroller,8,7,1,4,3,918,s+,44
2021-10-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,304,alpha,FALSE,nova_becchu,17,14,3,7,6,1342,x,567,squiclean_g,15,15,0,6,4,1263,x,337,bottlegeyser_foil,10,5,5,7,1,544,s+,220,liter4k,4,1,3,8,3,947,x,300,kelvin525_deco,16,15,1,9,3,988,x,177,sshooter_collabo,7,7,0,11,1,736,x,122,dynamo_becchu,5,5,0,7,5,1325,x,99,nzap89,1,1,0,8,6,1315,b-,15
2021-10-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,furo,5,5,0,5,3,1100,,283,wakaba,5,2,3,3,3,1043,,42,wakaba,7,6,1,4,3,905,,91,heroroller_replica,1,0,1,4,0,237,,117,nzap83,4,4,0,4,2,1077,,69,nzap85,9,6,3,4,3,1005,,144,splatscope_collabo,4,3,1,1,2,820,,186,splatscope,3,2,1,4,1,572,,168
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,sputtery,5,5,0,7,1,726,a,231,sshooter,5,5,0,5,3,1212,a,117,furo,2,1,1,8,4,1419,a,208,hydra_custom,7,6,1,4,1,831,a-,171,bold_7,9,8,1,7,2,1224,a,117,furo_deco,6,4,2,4,4,1019,a-,98,nova_becchu,10,8,2,2,4,1022,a+,421,nzap85,8,3,5,5,4,1092,a-,197
2021-10-24T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,264,alpha,TRUE,furo,7,5,2,7,3,750,b,39,hissen,13,10,3,9,4,935,b,58,prime_becchu,8,5,3,6,3,602,a+,166,barrelspinner_remix,7,5,2,4,3,646,a,71,prime_becchu,12,12,0,4,4,1128,s+,92,hissen_hue,11,9,2,10,2,801,a+,169,sharp_neo,6,2,4,11,0,461,a-,52,screwslosher,2,0,2,2,0,0,s+,279
2021-10-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,furo,4,4,0,3,4,1180,,283,wakaba,8,5,3,1,3,1117,,99,nzap85,7,3,4,2,3,884,,144,splatscope_collabo,6,6,0,1,2,811,,186,nzap83,1,0,1,2,4,1297,,69,wakaba,1,1,0,5,4,1129,,91,wakaba,6,6,0,5,3,950,,42,heroroller_replica,0,0,0,6,0,413,,117
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,196,bravo,TRUE,prime_becchu,11,7,4,2,2,756,s+,735,52gal_becchu,5,5,0,7,1,710,s+,91,momiji,3,1,2,6,2,757,s+,95,maneuver_collabo,3,3,0,5,2,777,s+,131,52gal_becchu,5,3,2,4,3,932,s+,203,quadhopper_black,6,6,0,6,1,652,s+,82,heroshooter_replica,4,3,1,3,3,812,s+,276,hissen,10,8,2,4,2,692,s+,56
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,303,bravo,FALSE,nzap89,10,9,1,9,3,1097,b+,70,pablo,0,0,0,0,0,0,b-,70,jetsweeper_custom,9,6,3,6,3,1022,b+,52,splatroller_collabo,10,9,1,7,2,752,b,41,heroroller_replica,6,6,0,8,0,461,b-,77,ochiba,1,0,1,7,1,511,b-,62,sputtery,9,7,2,3,2,867,b+,55,52gal_becchu,10,9,1,6,2,1252,b,335
2021-10-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,327,alpha,FALSE,nova_becchu,12,9,3,9,3,1096,x,567,liter4k,15,13,2,6,4,1109,x,300,squiclean_g,9,9,0,5,5,1339,x,337,bottlegeyser_foil,8,5,3,6,2,833,s+,220,sshooter_becchu,11,7,4,5,9,1833,x,434,maneuver_collabo,11,10,1,11,2,1040,x,636,sharp,10,6,4,11,2,607,x,174,heroroller_replica,4,3,1,9,5,1127,s+,252
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,kelvin525_becchu,8,6,2,5,4,1030,s+,440,splatroller,4,3,1,7,2,820,s+,297,bold,7,5,2,5,3,1362,s+,156,splatroller,17,14,3,7,3,1021,s+,44,pablo_permanent,5,1,4,6,5,1138,s+,423,sshooter_becchu,8,7,1,4,5,1211,s+,42,52gal_becchu,11,9,2,7,3,956,s+,87,heroroller_replica,10,7,3,11,1,673,s+,230
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sputtery,10,9,1,9,2,847,a,231,sshooter_collabo,4,3,1,8,3,1162,a+,238,hissen_hue,11,9,2,5,4,1279,a+,48,prime_becchu,4,4,0,4,2,1052,a,93,splatroller,10,10,0,6,2,972,a+,116,nzap89,2,0,2,6,6,1195,a+,118,prime_becchu,14,12,2,6,1,1125,a,86,promodeler_pg,4,4,0,7,5,1089,a,139
2021-10-24T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,322,alpha,FALSE,furo,12,10,2,9,4,1072,b,39,clashblaster_neo,16,10,6,10,3,586,s+,181,hissen,12,9,3,10,4,1139,b,58,barrelspinner_remix,12,10,2,7,3,950,s,157,52gal_becchu,18,16,2,11,0,842,s+,150,dualsweeper,13,9,4,8,2,1190,c+,51,dualsweeper_custom,10,7,3,10,3,1064,a-,103,bold_neo,3,2,1,11,4,799,b+,106
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,prime_becchu,14,12,2,7,2,972,s+,735,heroroller_replica,8,7,1,9,0,588,s+,109,52gal_becchu,17,11,6,8,3,988,s+,122,hissen,13,7,6,6,4,1100,s+,56,nzap85,3,3,0,13,1,631,s+,310,52gal_becchu,10,7,3,6,3,1162,s+,88,bucketslosher,13,12,1,7,3,913,s+,83,nova_neo,12,8,4,11,1,839,s+,118
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,315,bravo,FALSE,nzap89,9,8,1,10,2,1123,b+,70,splatspinner_becchu,7,5,2,8,0,779,b-,52,dualsweeper_custom,2,2,0,1,0,0,b-,34,sshooter_becchu,8,8,0,8,4,1191,b-,36,rapid,8,6,2,7,1,709,b-,54,nzap85,11,7,4,3,5,1437,b,51,hissen_hue,7,5,2,8,0,412,b-,74,prime_becchu,13,9,4,5,1,695,b+,66
2021-10-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,nova_becchu,20,15,5,8,5,944,x,567,bottlegeyser_foil,15,6,9,7,3,606,s+,220,liter4k,15,13,2,4,3,803,x,300,squiclean_g,11,9,2,8,2,769,x,337,sputtery_clear,9,5,4,10,1,889,a-,72,sputtery_clear,8,8,0,12,0,737,x,155,sputtery_clear,7,6,1,11,2,868,x,315,carbon_deco,6,6,0,12,1,694,x,153
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,sputtery,6,6,0,9,2,726,a,231,squiclean_a,5,3,2,5,4,989,a,57,pablo,9,6,3,6,4,1005,a,53,sshooter_collabo,5,5,0,10,0,1098,a+,113,dualsweeper_custom,13,8,5,5,3,922,a,101,promodeler_mg,3,2,1,6,4,1154,a-,99,furo,17,14,3,7,4,1227,a,135,pablo,9,6,3,4,2,734,a,77
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,12,9,3,5,2,984,s+,735,heroroller_replica,13,12,1,10,1,653,s+,109,sharp,5,2,3,6,0,954,s+,170,dualsweeper_custom,9,8,1,5,3,1124,s+,119,52gal_becchu,1,1,0,9,3,823,s+,140,dynamo_becchu,17,14,3,8,3,1205,s+,300,nzap89,5,4,1,6,4,1163,s+,174,sputtery_hue,13,7,6,8,2,677,s+,98
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,nzap89,6,5,1,9,3,1039,b+,70,momiji,7,6,1,7,6,1508,b,62,squiclean_g,6,6,0,4,3,749,b,50,h3reelgun,9,7,2,6,4,826,b+,101,nzap89,6,6,0,4,4,953,b+,84,clashblaster_neo,9,8,1,8,1,723,b-,56,squiclean_a,5,3,2,7,3,808,b-,42,bold,9,8,1,5,3,1683,b,150
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,277,bravo,TRUE,furo,7,2,5,7,2,1197,x,283,bold,7,6,1,8,2,1159,x,143,sshooter,11,8,3,9,3,1085,x,281,hydra_custom,10,7,3,4,2,818,x,169,bamboo14mk1,11,9,2,4,6,1297,x,283,hissen,11,6,5,9,3,725,x,151,variableroller_foil,12,11,1,3,7,1368,x,93,wakaba,10,2,8,7,4,1020,x,507
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,promodeler_mg,7,4,3,6,5,1339,a,481,nzap85,9,6,3,7,3,1177,a-,147,sshooter_becchu,11,11,0,9,2,989,a,141,furo,10,8,2,9,3,1202,a-,61,sshooter_becchu,8,3,5,10,3,1178,a-,48,heroroller_replica,9,8,1,9,2,870,a-,110,nzap85,14,10,4,5,5,1356,a-,243,prime_becchu,10,10,0,5,3,1110,a,317
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,200,bravo,TRUE,sputtery,1,1,0,5,1,573,a,231,liter4k,4,3,1,2,1,475,a,65,prime_becchu,4,3,1,4,1,643,a,86,sharp_neo,6,6,0,4,2,769,a,480,jetsweeper,8,3,5,2,3,667,a-,87,momiji,8,7,1,2,3,795,a,107,furo,7,4,3,4,2,855,a,135,bold,1,1,0,5,0,691,a,232
2021-10-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,66,alpha,TRUE,nova_becchu,6,3,3,1,1,275,x,567,squiclean_g,5,4,1,0,2,398,x,337,bottlegeyser_foil,5,3,2,1,1,209,s+,220,liter4k,4,4,0,0,1,273,x,300,splatroller,1,1,0,4,0,141,x,155,96gal,1,1,0,3,0,224,x,315,hokusai_hue,0,0,0,4,0,155,a-,72,hydra_custom,0,0,0,3,0,231,x,153
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,312,bravo,FALSE,prime_becchu,11,8,3,8,2,869,s+,735,splatcharger_collabo,10,10,0,11,0,580,s+,71,52gal,8,4,4,10,2,790,s+,90,barrelspinner_remix,10,7,3,4,5,1412,s+,119,heroroller_replica,11,9,2,10,0,532,s+,109,52gal_becchu,14,12,2,8,3,1063,s+,122,jetsweeper_custom,4,4,0,5,5,1377,s+,157,soytuber_custom,9,8,1,6,3,803,s+,172
2021-10-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,301,bravo,FALSE,nova_becchu,12,9,3,10,4,933,x,567,bottlegeyser,9,4,5,4,5,1117,x,337,liter4k,7,6,1,8,4,941,x,300,bottlegeyser_foil,3,2,1,7,1,736,s+,220,variableroller_foil,11,10,1,5,5,1049,s+,162,jetsweeper_custom,9,3,6,4,3,998,s,125,sshooter_collabo,9,8,1,8,2,834,x,114,nzap85,8,5,3,5,4,1254,x,139
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,305,alpha,FALSE,nzap89,15,13,2,9,3,1225,b+,70,kelvin525,0,0,0,1,0,0,b-,79,longblaster_necro,12,11,1,7,2,793,b-,76,52gal_becchu,14,10,4,7,1,1066,b+,64,variableroller_foil,13,13,0,8,4,843,b+,63,bottlegeyser_foil,7,4,3,7,3,922,b-,57,bold_neo,6,3,3,10,4,1026,b+,98,sshooter,5,4,1,9,3,764,b-,52
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,furo,3,2,1,8,5,1398,x,283,ochiba,6,6,0,7,4,1282,x,244,sshooter_collabo,7,7,0,10,2,972,x,108,hydra_custom,6,5,1,9,2,747,x,693,pablo,9,8,1,6,2,1102,x,180,nzap85,8,5,3,4,4,1235,x,278,liter4k,8,4,4,4,4,1045,x,76,prime_becchu,20,17,3,6,3,1020,x,125
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,promodeler_mg,4,4,0,7,4,1275,a,481,campingshelter,5,3,2,10,3,1027,a,88,squiclean_a,17,16,1,12,0,946,a-,79,sputtery_hue,12,6,6,9,4,1150,a-,198,squiclean_a,11,9,2,9,2,643,a-,129,sshooter,18,14,4,5,4,1557,a,127,hissen,10,6,4,9,4,1285,a+,115,clashblaster_neo,11,9,2,6,3,958,a-,209
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,6,4,2,4,2,821,s+,735,splatroller,14,12,2,8,0,978,s+,177,barrelspinner_remix,8,5,3,5,4,849,s+,119,hydra_custom,14,10,4,4,4,854,s+,339,quadhopper_black,6,5,1,10,0,780,s+,121,pablo_hue,7,5,2,6,3,1081,s+,197,kugelschreiber_hue,6,5,1,9,1,755,s+,65,96gal_deco,9,6,3,6,3,985,s+,258
2021-10-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,nova_becchu,11,8,3,8,4,1013,x,567,bottlegeyser,10,7,3,2,6,1176,x,337,sshooter_becchu,7,6,1,10,4,972,s+,220,liter4k,7,6,1,5,4,920,x,300,prime_becchu,10,7,3,6,4,939,x,177,bottlegeyser_foil,9,9,0,7,2,798,x,150,sshooter_becchu,8,5,3,8,5,1087,s+,141,sharp_neo,6,4,2,8,0,1009,s+,124
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,nzap89,8,7,1,6,4,1271,b+,70,herobrush_replica,8,5,3,8,1,481,b,64,ochiba,12,7,5,6,3,1219,b+,89,furo_deco,8,7,1,6,2,1280,b,90,variableroller_foil,11,10,1,7,4,1254,b,170,dualsweeper_custom,8,8,0,5,3,858,b-,105,nzap85,9,4,5,7,3,865,b+,26,bold_neo,5,4,1,7,5,1428,b-,107
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,302,bravo,FALSE,furo,8,3,5,6,6,1566,x,283,dynamo_becchu,9,9,0,6,4,1059,x,113,pablo_hue,8,3,5,11,1,414,x,313,52gal_becchu,7,7,0,4,4,1244,x,165,bold,10,8,2,4,5,1397,x,287,splatroller,5,4,1,8,0,702,x,93,prime_becchu,10,10,0,4,3,1249,x,125,hydra_custom,7,5,2,7,2,811,x,693
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,prime_becchu,7,7,0,3,3,1027,a,210,nzap85,8,4,4,4,3,1127,a,150,variableroller,4,3,1,5,1,955,a-,86,hydra_custom,15,12,3,4,2,687,a,100,52gal_becchu,6,6,0,5,1,1043,a-,81,splatroller,3,2,1,6,3,791,a,74,squiclean_b,6,6,0,8,2,777,a-,47,splatspinner,2,2,0,7,4,1201,a-,147
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,316,bravo,FALSE,prime_becchu,6,6,0,6,1,846,s+,735,clashblaster_neo,5,4,1,4,4,1010,s+,128,hydra_custom,7,4,3,5,3,902,s+,172,squiclean_b,10,9,1,4,4,1226,s+,176,variableroller_foil,4,3,1,7,6,1455,s+,349,rapid_becchu,9,5,4,8,3,938,s+,140,nautilus79,9,8,1,6,4,943,s+,240,hydra_custom,4,3,1,3,3,804,s+,222
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,129,bravo,TRUE,furo,4,3,1,4,1,587,x,283,pablo_permanent,6,3,3,3,1,494,x,135,52gal_becchu,2,2,0,4,1,534,x,165,liter4k_scope,2,2,0,4,1,462,x,90,prime_becchu,6,4,2,4,1,396,x,125,wakaba,9,8,1,2,2,613,x,507,campingshelter_sorella,3,2,1,1,2,728,x,322,liter4k,3,1,2,3,1,230,x,121
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,11,10,1,5,4,1170,b+,70,prime_collabo,9,6,3,9,0,717,b+,72,hydra_custom,15,8,7,0,4,937,b+,56,splatroller,8,8,0,8,0,717,b-,50,nzap89,6,5,1,6,5,1321,b+,181,sputtery_clear,6,4,2,9,2,766,b-,43,heroroller_replica,14,13,1,7,2,608,b-,79,96gal,3,0,3,10,3,815,b+,57
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,9,7,2,6,2,897,a,210,sharp_neo,11,9,2,6,1,711,a-,107,liter4k,9,9,0,4,1,879,a-,102,splatspinner,5,5,0,6,5,1345,a-,147,sshooter_becchu,9,8,1,10,7,1583,a,81,sputtery_clear,9,5,4,9,1,598,a-,64,hydra_custom,5,4,1,6,2,642,a-,237,squiclean_b,5,5,0,5,4,1027,a-,47
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,332,bravo,FALSE,furo,10,6,4,7,4,1646,x,283,clashblaster_neo,15,9,6,12,2,846,x,236,nzap85,12,9,3,8,5,1379,x,603,pablo_permanent,8,2,6,8,3,1036,x,135,ochiba,10,8,2,8,3,1528,x,93,maneuver_becchu,9,7,2,8,2,1036,x,386,liter4k,13,5,8,2,6,1232,x,99,splatroller,18,15,3,8,3,990,x,76
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,prime_becchu,12,9,3,8,1,871,s+,735,clashblaster_neo,10,8,2,5,4,942,s+,128,52gal_becchu,12,12,0,8,2,998,s+,40,spygadget,13,9,4,7,7,1578,s+,693,quadhopper_black,13,9,4,13,2,1229,s+,363,sharp_neo,9,6,3,8,1,1025,s+,133,sshooter_collabo,13,10,3,9,2,1009,s+,181,nzap89,5,3,2,8,3,1035,s+,268
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap89,8,7,1,6,4,1141,b+,70,52gal_becchu,8,8,0,7,4,898,b+,48,wakaba,9,6,3,6,4,1329,b-,17,hotblaster,19,17,2,6,4,1014,b+,66,jetsweeper,2,1,1,11,3,902,b,90,hissen_hue,9,9,0,8,5,1277,b-,53,52gal_becchu,6,6,0,8,2,812,b-,45,sharp_neo,10,9,1,11,2,1252,b,57
2021-10-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,5,3,2,4,3,954,,120,52gal_becchu,6,6,0,5,2,913,,334,furo,3,1,2,3,2,880,,59,campingshelter_camo,2,1,1,4,1,724,,77,sputtery_clear,8,5,3,3,2,1209,,46,nzap85,8,6,2,2,4,1090,,106,sputtery_clear,6,5,1,6,2,812,,125,sharp_neo,0,0,0,0,0,0,,27
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,10,8,2,5,1,831,a,210,hissen,9,7,2,6,2,893,a-,51,squiclean_b,5,5,0,9,1,659,a-,47,splatspinner,9,8,1,5,3,1203,a-,147,campingshelter_camo,4,1,3,9,3,855,a+,81,sputtery_clear,7,7,0,9,3,834,a-,91,splatcharger,10,10,0,2,3,927,a+,84,sharp_neo,9,7,2,8,3,980,a-,107
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,319,bravo,FALSE,furo,8,5,3,9,4,1314,x,283,liter4k,4,2,2,5,2,856,x,99,maneuver_becchu,11,9,2,9,1,952,x,386,clashblaster_neo,10,8,2,8,4,813,x,389,barrelspinner_remix,13,7,6,5,3,1083,x,204,sshooter_collabo,8,8,0,5,2,1172,x,107,nova,13,12,1,8,1,906,x,99,campingshelter_sorella,4,4,0,7,2,1021,x,322
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,bravo,FALSE,prime_becchu,4,3,1,5,3,944,s+,735,clashblaster_neo,7,7,0,3,6,1048,s+,128,hissen,3,2,1,7,4,968,s+,135,variableroller_foil,7,3,4,5,7,1445,s+,137,nzap85,6,4,2,4,3,1136,s+,144,squiclean_b,7,7,0,3,2,1333,s+,146,carbon_deco,7,4,3,4,3,941,s+,198,splatroller,7,5,2,5,1,946,s+,103
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,202,alpha,TRUE,nzap89,4,3,1,3,2,797,b+,70,52gal_becchu,5,5,0,4,3,524,b+,48,splatroller,4,3,1,6,0,474,b-,32,hissen,7,5,2,3,4,812,b+,87,nzap89,7,6,1,6,3,700,b,162,52gal_becchu,3,3,0,1,1,0,b-,29,pablo_permanent,1,0,1,4,2,464,b,63,furo,7,7,0,5,4,1005,b+,39
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,11,8,3,11,1,729,s+,735,screwslosher,6,3,3,8,3,1101,s+,917,nzap85,6,3,3,8,2,822,s+,164,sputtery_hue,9,8,1,5,4,1022,s+,182,clashblaster_neo,8,4,4,4,3,827,s+,128,52gal_becchu,10,10,0,8,2,1079,s+,160,kelvin525,15,10,5,9,0,871,s+,71,hydra_custom,13,8,5,2,4,977,s+,200
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,furo,7,4,3,6,5,1538,x,283,splatroller,7,6,1,8,1,846,x,185,quadhopper_black,8,6,2,8,4,1052,x,163,sharp_neo,8,7,1,8,4,1478,x,440,bucketslosher,6,4,2,5,5,1548,x,365,nzap85,13,6,7,6,4,1229,x,386,quadhopper_black,12,9,3,7,4,1234,x,177,clashblaster_neo,13,11,2,5,4,859,x,389
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,6,3,3,7,2,934,b+,70,hydra_custom,10,8,2,0,3,668,b,56,nzap85,6,5,1,5,3,1016,b+,114,hissen,12,9,3,7,3,998,b+,87,nzap85,11,9,2,5,5,1102,b-,82,splatcharger_becchu,3,1,2,7,3,0,b-,40,rapid_elite_deco,7,2,5,6,4,692,b,38,sharp_neo,6,5,1,7,4,1151,b,27
2021-10-24T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,307,alpha,FALSE,prime_becchu,13,8,5,5,2,1092,s+,735,rapid_elite_deco,16,11,5,6,3,999,s+,120,kelvin525,11,9,2,9,0,763,s+,71,parashelter_sorella,11,7,4,9,2,779,s+,156,dynamo_tesla,7,5,2,10,2,753,s+,105,wakaba,9,5,4,8,5,1160,s+,306,quadhopper_black,7,7,0,10,3,853,s+,183,prime_becchu,13,12,1,8,2,1074,s+,169
