# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,208,alpha,TRUE,dualsweeper,9,6,3,4,1,628,x,916,sharp_neo,8,5,3,6,1,539,s+,168,sshooter_becchu,14,10,4,3,4,1031,x,226,nzap85,8,5,3,4,3,889,x,427,sshooter,6,5,1,7,0,654,s+,163,splatroller,4,3,1,7,1,539,s+,155,variableroller,8,6,2,6,2,864,x,297,hotblaster_custom,7,3,4,6,2,639,x,396
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,heromaneuver_replica,7,7,0,6,4,1057,a-,184,96gal_deco,10,9,1,4,3,1013,a+,196,splatroller,11,10,1,10,0,676,a,126,prime,6,3,3,4,5,1289,a-,19,prime_becchu,9,8,1,9,2,951,a+,195,52gal_becchu,5,5,0,4,6,1269,a-,42,promodeler_mg,8,5,3,8,4,1227,a-,132,barrelspinner_remix,10,6,4,8,4,1061,a-,103
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,303,alpha,FALSE,sputtery_clear,8,8,0,5,5,1205,s+,219,hydra_custom,9,7,2,4,3,1044,x,286,splatroller,8,8,0,6,1,738,a+,164,variableroller_foil,6,5,1,6,3,1154,s,40,barrelspinner_remix,8,5,3,5,4,825,s+,313,dualsweeper_custom,8,5,3,7,3,1169,s+,103,bold,8,7,1,8,1,1266,s+,571,nzap85,5,4,1,8,2,986,a-,33
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,324,alpha,FALSE,hydra_custom,15,9,6,5,4,1044,x,252,52gal_becchu,12,11,1,8,1,1039,s+,84,splatspinner,6,6,0,10,3,982,x,220,dualsweeper,4,2,2,12,1,715,a+,157,herocharger_replica,16,16,0,5,2,1180,x,244,hokusai_becchu,14,12,2,7,3,852,s+,68,96gal,6,3,3,8,2,942,b-,39,sshooter,5,4,1,8,0,771,b-,126
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,143,alpha,TRUE,splatcharger,1,0,1,2,0,326,b,26,sshooter_becchu,8,8,0,1,3,713,b,57,hissen_hue,5,3,2,3,2,691,b+,91,jetsweeper,2,1,1,4,2,431,b+,155,prime_becchu,2,2,0,5,0,271,b+,99,pablo,5,4,1,4,2,693,b,94,momiji,3,3,0,3,3,782,b+,186,hydra_custom,2,1,1,0,2,510,b+,128
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,268,alpha,TRUE,carbon_deco,12,8,4,7,4,876,s,123,screwslosher_becchu,11,8,3,6,3,934,s,38,prime_becchu,11,10,1,7,2,731,s,112,sshooter,16,13,3,4,5,1104,s,265,squiclean_g,2,2,0,8,1,0,s,45,splatroller,9,7,2,6,2,815,s,353,furo_deco,7,5,2,11,2,1443,s,198,sharp,11,10,1,14,0,567,s,309
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime,3,2,1,5,3,721,a-,207,clashblaster_neo,9,7,2,5,6,1105,a-,93,nzap85,7,5,2,6,4,930,a,136,52gal_becchu,9,9,0,6,6,1356,a+,83,hissen,11,9,2,6,4,679,a-,173,clashblaster_neo,6,5,1,8,3,802,a-,102,nzap85,6,5,1,9,4,1036,a+,199,jetsweeper,4,2,2,1,9,1612,a-,50
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,71,alpha,TRUE,sshooter_becchu,4,2,2,1,2,280,b+,73,furo,2,2,0,2,1,319,b+,204,jetsweeper,2,1,1,0,2,225,b+,54,clashblaster_neo,6,4,2,1,2,293,b,66,sharp_neo,1,1,0,3,0,313,b,100,variableroller_foil,1,1,0,2,1,346,b-,31,barrelspinner_deco,1,1,0,3,0,116,b+,39,maneuver_collabo,1,1,0,1,0,264,b+,300
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,104,alpha,TRUE,dualsweeper,4,2,2,1,1,368,x,916,nzap85,8,3,5,0,2,572,x,427,momiji,4,3,1,0,2,515,x,307,rapid_becchu,6,6,0,2,1,388,b,49,sharp_neo,1,1,0,4,0,286,s+,61,bottlegeyser_foil,0,0,0,3,0,345,x,454,liter4k,1,1,0,4,0,324,a,153,longblaster,1,1,0,3,0,383,x,346
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,17,14,3,4,5,1152,b+,73,prime_becchu,11,8,3,6,4,916,b+,83,nzap85,8,5,3,8,1,954,b+,40,dualsweeper,18,7,11,1,5,921,b,234,jetsweeper_custom,4,2,2,6,4,979,b-,43,heroshooter_replica,9,9,0,9,6,1053,b-,124,nzap85,10,4,6,11,3,868,b-,46,maneuver_becchu,5,4,1,8,5,1120,b-,31
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,319,bravo,FALSE,nzap85,12,10,2,11,4,1258,s+,669,barrelspinner_remix,14,10,4,5,6,1074,s+,426,nova_neo,10,6,4,11,3,693,s+,80,dualsweeper_custom,10,7,3,10,2,819,s+,139,prime_becchu,11,8,3,10,2,904,s+,181,octoshooter_replica,18,13,5,6,5,1315,s+,420,nova,8,8,0,8,4,711,s+,81,carbon,12,8,4,9,4,993,s+,198
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,304,alpha,FALSE,sputtery_clear,12,10,2,8,4,1245,s+,219,splatroller,13,13,0,9,1,788,a+,164,nzap85,11,6,5,4,5,1437,x,452,sshooter,3,0,3,4,1,810,b+,72,heroshooter_replica,12,7,5,10,3,1083,,167,barrelspinner_remix,11,6,5,5,4,1230,a,124,splatroller,11,7,4,7,1,674,a,219,dynamo_becchu,6,5,1,7,1,1069,b+,146
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,heromaneuver_replica,12,11,1,9,3,934,a-,184,nzap83,6,5,1,11,5,1416,a-,271,sshooter_becchu,8,7,1,9,5,1292,a-,146,bottlegeyser,10,6,4,3,6,1116,a+,160,sshooter_becchu,9,8,1,4,8,1723,a-,31,52gal_becchu,10,9,1,10,4,1113,a,66,sharp_neo,16,12,4,8,0,867,a+,74,splatcharger_collabo,3,3,0,7,2,812,a,186
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,187,bravo,TRUE,carbon_deco,3,3,0,7,1,499,s,123,nzap89,3,2,1,4,3,824,s,205,sshooter,5,4,1,7,2,675,s,265,clashblaster_neo,6,2,4,8,1,526,s,253,rapid_becchu,10,5,5,1,1,674,s,41,heroroller_replica,11,8,3,4,3,702,s,106,nzap85,7,4,3,2,3,729,s,129,bold_7,9,8,1,4,4,772,s,178
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,304,bravo,FALSE,hydra_custom,9,6,3,5,3,1145,x,252,dualsweeper,9,4,5,6,2,1131,a+,157,prime_becchu,9,7,2,7,1,900,s+,84,splatspinner,6,4,2,8,3,1187,x,220,h3reelgun_d,14,10,4,7,4,1389,x,167,screwslosher_becchu,11,8,3,7,1,992,x,474,nzap89,7,5,2,5,6,1128,x,325,wakaba,5,2,3,2,7,1280,s+,99
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,123,alpha,TRUE,dualsweeper,4,1,3,1,2,491,x,916,nzap85,8,3,5,1,3,634,x,427,hissen,4,4,0,2,2,459,s,166,nautilus47,9,6,3,1,1,460,x,567,sshooter_becchu,2,2,0,4,1,522,s+,313,nzap89,0,0,0,3,2,564,a+,315,nzap85,1,0,1,4,0,427,s,162,hydra_custom,3,3,0,3,0,349,x,210
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime,15,8,7,6,4,880,a-,207,hissen_hue,15,12,3,12,4,1261,a,326,clashblaster_neo,6,5,1,7,3,862,a-,102,nzap85,8,7,1,10,6,1350,a+,199,dynamo_becchu,12,12,0,6,4,1253,a,67,nzap85,5,2,3,8,2,1080,a,45,longblaster_necro,14,10,4,7,3,906,a-,285,sputtery,13,11,2,12,2,1125,a-,33
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,bravo,FALSE,sshooter_becchu,12,12,0,9,4,1094,b+,73,nzap85,6,2,4,9,4,1191,b-,74,sshooter_becchu,4,3,1,8,5,1321,b+,34,maneuver_collabo,10,9,1,4,2,950,b+,300,prime_becchu,11,10,1,5,3,1022,b-,143,sshooter_becchu,5,3,2,9,5,1133,b+,37,maneuver_becchu,5,3,2,6,5,1013,b-,31,nzap89,17,14,3,6,6,1342,b+,68
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,carbon_deco,17,14,3,8,2,837,s,123,herocharger_replica,7,5,2,5,3,556,s,59,rapid_becchu,16,8,8,4,1,663,s,41,explosher,13,8,5,4,2,1354,s,19,splatroller,5,5,0,8,3,1035,s,120,octoshooter_replica,10,8,2,10,2,753,s,265,splatscope,4,4,0,9,0,501,s,30,kugelschreiber_hue,5,4,1,8,3,930,s,156
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,171,alpha,TRUE,dualsweeper,6,4,2,2,2,638,x,916,heroroller_replica,5,2,3,4,0,542,s+,127,variableroller_foil,10,8,2,2,4,1072,x,553,nzap85,6,2,4,2,3,783,x,427,bottlegeyser_foil,3,3,0,4,2,617,x,67,bottlegeyser_foil,5,5,0,4,0,542,x,479,splatscope,1,1,0,3,2,652,x,112,nzap85,2,1,1,5,2,616,x,210
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,316,alpha,FALSE,hydra_custom,12,7,5,7,5,1098,x,326,carbon_deco,16,14,2,10,3,1021,x,280,sharp,11,8,3,6,6,902,x,349,sshooter_becchu,12,8,4,9,8,1500,x,540,hissen,14,12,2,9,3,1110,x,237,octoshooter_replica,10,9,1,10,4,1135,x,144,heroroller_replica,8,7,1,11,1,732,x,228,prime_becchu,8,4,4,8,3,1282,x,133
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,heromaneuver_replica,18,15,3,5,5,968,a-,184,furo_deco,7,6,1,7,6,1495,a,99,wakaba,15,7,8,7,5,1136,a,180,96gal,13,8,5,8,4,1093,a,65,squiclean_b,9,7,2,11,4,871,a,77,nova_becchu,15,12,3,8,3,935,a,32,bucketslosher_soda,6,4,2,9,6,1134,a,40,sshooter_becchu,5,4,1,8,7,1473,a,127
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,321,alpha,FALSE,sputtery_clear,8,8,0,7,4,1241,s+,219,hydra_custom,14,8,6,2,4,1021,s,274,splatroller,13,12,1,6,3,942,a+,164,splatroller,3,3,0,5,2,1100,s+,167,maneuver_collabo,10,10,0,11,1,931,s+,90,ochiba,9,2,7,5,5,1242,x,235,furo,6,5,1,5,6,1402,s+,199,splatroller_collabo,5,3,2,10,3,825,a-,36
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,311,alpha,FALSE,hydra_custom,11,9,2,3,3,1098,x,252,prime_becchu,15,13,2,4,2,986,s+,84,sshooter_becchu,8,8,0,5,4,1222,x,220,maneuver_becchu,4,3,1,9,2,841,a+,157,nzap89,9,6,3,7,5,1083,s,94,hydra_custom,7,6,1,7,3,786,x,229,hissen_hue,7,6,1,11,2,854,a+,59,dualsweeper_custom,3,3,0,8,3,1392,x,191
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,bravo,FALSE,prime,13,8,5,6,4,907,a-,207,dualsweeper_custom,11,7,4,7,5,1468,a-,90,clashblaster_neo,8,5,3,9,4,956,a-,102,nzap89,11,10,1,7,8,1821,a-,168,sshooter_becchu,10,10,0,6,6,1263,a-,85,longblaster_necro,12,7,5,7,4,920,a-,285,furo_deco,5,4,1,8,4,1481,a,79,sputtery,9,8,1,9,6,1561,a-,33
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,144,alpha,TRUE,dualsweeper,3,2,1,1,2,505,x,916,explosher,7,4,3,1,2,765,x,356,rapid_becchu,10,6,4,2,2,572,x,650,nzap85,7,5,2,2,3,688,x,427,splatroller,1,1,0,5,0,418,x,199,prime,3,1,2,4,1,447,x,317,bamboo14mk1,1,1,0,3,1,595,x,384,sputtery,3,3,0,5,0,459,s+,329
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,306,bravo,FALSE,sshooter_becchu,7,5,2,8,5,970,b+,73,furo,6,3,3,8,5,1286,b-,121,splatroller_becchu,15,13,2,8,3,1046,b,36,promodeler_pg,11,8,3,8,4,1341,b+,35,clashblaster_neo,18,16,2,7,6,1078,b,162,nzap89,10,8,2,3,5,1175,b-,75,spygadget_becchu,11,3,8,8,5,1268,b,59,hissen_hue,6,5,1,11,4,1034,b,173
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,16,15,1,6,6,1681,s+,669,splatcharger_collabo,4,3,1,3,2,694,s+,168,furo,5,4,1,8,4,1466,s+,656,momiji,8,3,5,5,6,1379,s+,257,52gal_becchu,5,5,0,7,6,1358,s+,177,prime_becchu,6,5,1,5,4,1112,s+,632,liter4k,4,4,0,5,4,1224,s+,118,nzap89,9,8,1,8,5,1117,s+,179
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,carbon_deco,12,10,2,8,1,685,s,124,nzap89,3,3,0,10,6,1063,s,41,splatroller,13,13,0,7,3,917,s,146,furo,6,3,3,5,6,1477,s,394,clashblaster,11,7,4,8,3,791,s,398,furo,4,3,1,9,5,1515,s,209,hydra_custom,10,9,1,6,3,765,s,79,splatroller,14,11,3,6,3,1027,s,99
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,12,5,7,3,5,1260,x,326,prime_becchu,15,13,2,6,4,1204,x,144,hokusai_hue,10,4,6,4,7,1209,x,89,sshooter_collabo,9,8,1,8,4,1050,x,283,nova_becchu,10,10,0,14,1,518,x,105,sshooter_becchu,6,5,1,5,7,1566,x,229,dualsweeper_custom,5,4,1,7,5,1394,x,132,liter4k_scope,5,2,3,4,6,1164,x,128
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,heromaneuver_replica,15,12,3,7,3,872,a-,184,52gal_becchu,7,5,2,5,5,1324,a+,59,nzap85,9,4,5,10,3,1131,a-,100,96gal,9,6,3,7,4,1295,a,65,sshooter_becchu,12,9,3,5,4,962,a-,58,nzap89,9,6,3,7,8,1569,a+,45,rapid_elite_deco,9,5,4,5,4,1065,a,82,splatroller,10,9,1,10,1,1025,a,164
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,dualsweeper,9,8,1,3,6,1415,x,916,nzap85,10,4,6,6,6,1344,x,427,rapid_becchu,10,4,6,4,4,1027,x,97,nova_becchu,7,6,1,6,3,983,a+,67,bucketslosher_soda,7,5,2,5,3,974,s+,124,sshooter_collabo,9,7,2,7,2,1226,x,112,nzap85,11,3,8,3,6,1611,x,435,heroroller_replica,5,4,1,7,3,1004,x,167
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,sputtery_clear,8,6,2,9,4,1052,s+,219,dualsweeper_custom,11,6,5,5,3,1188,s+,144,sharp_neo,7,5,2,7,1,710,s,158,splatroller,2,2,0,4,3,710,a+,164,sharp_neo,13,11,2,5,4,1254,s+,91,liter4k,9,4,5,2,4,973,s+,166,52gal_becchu,7,7,0,4,2,922,s+,173,kelvin525_deco,5,3,2,8,0,602,a,58
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime,17,9,8,5,4,829,b+,207,clashblaster_neo,16,12,4,4,6,1129,b+,141,furo,5,4,1,6,5,1526,b+,174,nzap89,6,4,2,9,2,661,b-,54,52gal_becchu,9,5,4,9,6,1136,b,81,dualsweeper,6,3,3,7,4,1088,b-,34,sshooter,15,12,3,8,3,1077,b+,51,herocharger_replica,4,4,0,5,1,719,b+,105
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,303,bravo,FALSE,hydra_custom,10,9,1,6,2,1043,x,252,maneuver_becchu,8,6,2,11,2,867,a+,157,prime_becchu,7,7,0,9,0,770,s+,84,sshooter_becchu,2,2,0,11,3,1100,x,220,octoshooter_replica,16,11,5,5,4,957,s,163,quadhopper_black,16,14,2,7,1,1035,x,423,dynamo_tesla,9,7,2,4,3,1205,s+,143,sshooter_becchu,8,5,3,8,2,933,s,91
2021-10-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bold_7,3,2,1,3,1,1105,,123,jetsweeper,0,0,0,1,3,910,,203,variableroller_foil,7,6,1,3,2,712,,149,heroroller_replica,6,5,1,4,1,454,,523,furo,3,2,1,3,3,1140,,194,bold_neo,8,7,1,6,2,898,,501,momiji,2,2,0,0,3,810,,297,nautilus47,2,0,2,4,1,483,,216
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,304,bravo,FALSE,sshooter_becchu,7,5,2,11,3,844,b+,73,ochiba,8,5,3,7,6,1377,b-,133,jetsweeper,9,7,2,5,5,844,b-,40,splatroller,19,19,0,4,4,860,b,197,dynamo_tesla,7,6,1,11,1,749,b-,57,splatroller,5,5,0,8,4,1037,b+,120,sharp_neo,13,10,3,8,2,1028,b+,51,nzap85,8,5,3,10,3,1062,b-,46
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,305,alpha,FALSE,carbon_deco,12,12,0,7,3,822,s,124,clashblaster_neo,10,9,1,10,2,818,s,495,nzap85,13,9,4,6,5,1147,s,194,dynamo_becchu,4,2,2,5,6,1229,s,338,hydra_custom,13,9,4,5,3,742,s,79,momiji,3,0,3,10,4,1186,s,797,splatroller,11,10,1,8,2,910,s,146,sshooter_collabo,9,9,0,9,1,1055,s,74
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,heromaneuver_replica,10,7,3,10,1,958,a-,184,carbon_deco,7,5,2,7,1,859,a,46,prime_becchu,5,5,0,6,4,998,a,144,sputtery_clear,6,4,2,6,5,1422,a-,194,wakaba,9,5,4,4,6,1253,a+,94,sputtery_hue,14,10,4,3,6,1355,a-,181,nzap85,12,10,2,10,2,920,a,117,hydra_custom,7,4,3,4,4,898,a+,279
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,alpha,FALSE,hydra_custom,6,1,5,5,6,1235,x,326,screwslosher_becchu,17,15,2,4,4,1558,x,464,sshooter_collabo,9,5,4,11,3,1075,x,283,sshooter_becchu,9,6,3,6,9,1745,x,540,wakaba,9,3,6,3,10,1916,x,102,dynamo_tesla,11,5,6,10,4,1189,x,307,sshooter_becchu,10,10,0,6,6,1569,x,229,prime_becchu,10,8,2,8,3,1088,x,144
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,304,bravo,FALSE,dualsweeper,2,2,0,4,5,1226,x,916,nzap85,11,9,2,7,6,1486,x,427,carbon_deco,7,7,0,12,0,598,x,327,h3reelgun_d,1,0,1,10,3,1138,x,224,explosher,10,6,4,3,3,1443,x,356,sshooter_collabo,15,13,2,6,3,1051,x,475,sshooter_collabo,13,10,3,4,5,1233,x,249,rapid_becchu,8,4,4,5,2,979,x,650
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,317,bravo,FALSE,sputtery_clear,12,11,1,10,3,1223,s+,219,longblaster,14,11,3,10,3,1092,a+,129,splatroller,8,7,1,5,2,931,a+,164,liter4k,3,2,1,5,4,999,s+,123,sshooter_becchu,15,12,3,6,6,1370,s+,178,sharp_neo,15,9,6,9,3,1190,s+,91,nzap85,12,6,6,7,4,1069,s+,79,kelvin525_deco,5,3,2,9,1,755,a,58
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,124,alpha,TRUE,prime,5,4,1,2,3,509,b+,207,furo,4,2,2,0,3,695,b+,174,hissen,8,4,4,1,3,430,b+,47,nzap85,6,3,3,2,2,490,b+,97,nzap85,4,4,0,5,1,470,b+,49,furo,0,0,0,4,1,701,b-,35,splatcharger,1,0,1,4,1,258,b,90,sshooter_collabo,1,1,0,0,1,666,b-,61
2021-10-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bold_7,5,4,1,4,2,957,,123,nzap89,4,3,1,3,4,986,,240,bold,1,0,1,1,3,839,,80,hotblaster,10,9,1,2,2,771,,133,52gal_becchu,2,2,0,4,2,1107,,53,nautilus47,5,4,1,3,2,802,,145,sputtery_clear,2,2,0,6,1,765,,165,splatcharger_becchu,2,2,0,3,1,625,,168
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,8,6,2,7,4,1060,b+,73,wakaba,5,3,2,10,4,872,b-,49,splatroller,13,12,1,7,4,1115,b,77,variableroller_foil,7,6,1,9,2,767,b,148,h3reelgun,10,3,7,1,10,1517,b-,262,nzap89,11,10,1,10,2,965,b+,105,hissen_hue,16,15,1,5,5,1410,b-,77,carbon_deco,9,5,4,11,3,531,b-,54
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,heromaneuver_replica,11,5,6,9,3,797,a-,184,hokusai_becchu,15,15,0,7,0,766,a,82,explosher_custom,7,4,3,4,4,1430,a,105,52gal_becchu,12,11,1,7,7,1311,a+,175,52gal_becchu,12,12,0,8,6,1317,a-,83,spygadget,5,3,2,8,4,1121,a-,97,nova_neo,9,8,1,12,2,688,a-,30,bucketslosher,7,4,3,7,5,1172,a-,42
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,carbon_deco,8,6,2,8,2,875,s,124,bold_neo,7,7,0,10,5,1380,s,20,longblaster,13,10,3,7,3,810,s,19,splatcharger,7,7,0,7,1,620,s,292,liter4k,11,6,5,9,2,820,s,30,rapid_becchu,12,8,4,5,2,906,s,41,squiclean_b,12,12,0,11,1,679,s,39,sputtery_clear,10,6,4,5,3,855,s,297
2021-10-19T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,147,alpha,TRUE,variableroller_foil,7,6,1,1,5,827,s+,99,hissen_hue,6,4,2,3,3,695,s+,132,liter4k_scope_custom,1,0,1,4,3,489,s+,141,sshooter_becchu,5,5,0,3,2,576,s+,336,sshooter_becchu,3,2,1,5,4,786,s+,105,nzap85,8,4,4,2,3,828,s+,113,hydra_custom,5,3,2,4,1,378,s+,147,carbon_deco,2,2,0,4,1,430,s+,253
2021-10-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,sputtery_clear,11,10,1,10,3,1086,s+,219,splatroller,10,9,1,10,1,808,a+,164,sshooter_becchu,9,8,1,8,5,1384,s+,130,furo_deco,7,5,2,5,4,1419,s,54,splatroller,17,15,2,8,2,1049,b+,126,bold_7,10,9,1,8,4,1348,s+,196,dualsweeper_custom,10,5,5,7,3,1067,a+,79,wakaba,6,4,2,9,0,1036,a-,66
2021-10-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bold_7,2,2,0,1,1,864,,123,momiji,3,2,1,3,3,936,,260,bottlegeyser_foil,10,8,2,1,2,850,,155,herocharger_replica,5,4,1,2,1,506,,143,sharp_neo,6,6,0,4,2,1003,,173,bucketslosher,0,0,0,4,2,735,,5,splatcharger_becchu,1,1,0,2,0,517,,168,bold,0,0,0,6,1,348,,186
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,nzap89,14,11,3,7,4,1100,b+,68,splatroller,8,6,2,9,1,1031,b,54,prime_becchu,10,7,3,9,0,1001,b+,198,clashblaster_neo,23,15,8,8,5,1056,b,427,sshooter,20,17,3,9,4,1223,b+,164,nzap85,7,3,4,11,1,1061,b-,87,carbon_deco,13,10,3,11,1,851,b,88,kugelschreiber_hue,5,3,2,10,2,1088,b+,38
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,54,alpha,TRUE,nzap85,4,2,2,0,1,312,s,669,hydra_custom,0,0,0,1,0,107,s,103,nautilus79,4,3,1,0,1,323,s,784,nova,2,2,0,2,0,174,s,132,sshooter_becchu,2,1,1,1,1,279,s,422,longblaster_custom,1,1,0,2,0,166,s,91,prime_becchu,1,1,0,2,0,193,s,246,hydra,1,0,1,2,0,88,s,509
2021-10-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,211,alpha,TRUE,dualsweeper,7,5,2,3,4,1100,x,916,nzap85,7,4,3,2,4,1030,x,327,sshooter_becchu,3,3,0,5,4,1138,x,224,hissen_hue,8,6,2,5,3,848,x,551,dualsweeper_custom,2,1,1,4,2,930,s+,71,explosher_custom,8,4,4,3,4,934,s,73,sharp_neo,10,8,2,5,3,1058,s+,65,heroslosher_replica,2,2,0,6,3,939,s+,91
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,heroshooter_replica,12,9,3,6,4,1256,a+,168,sputtery_clear,11,9,2,12,1,930,a,293,herocharger_replica,11,11,0,5,0,733,a,120,sshooter_becchu,16,11,5,6,8,1462,a+,105,dualsweeper_custom,6,3,3,13,0,703,a-,134,heroroller_replica,7,7,0,11,2,853,a,51,sshooter_becchu,11,11,0,9,4,1160,a,59,nzap85,11,8,3,7,4,1431,a+,275
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,12,12,0,11,2,1274,s,669,herocharger_replica,8,8,0,10,2,788,s,80,explosher,11,5,6,10,0,1018,s,56,jetsweeper_custom,5,1,4,11,1,882,s,328,prime_becchu,16,12,4,6,2,805,s,246,barrelspinner,11,6,5,8,3,1128,s,244,quadhopper_black,21,16,5,7,2,1134,s,437,jetsweeper_custom,9,6,3,6,3,982,s,100
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,sshooter_collabo,11,10,1,9,3,927,b,73,prime_becchu,11,10,1,7,2,1014,b-,49,splatroller,12,11,1,9,4,1274,b,71,hissen,7,3,4,8,2,1304,b-,71,splatroller,7,7,0,11,2,765,b-,28,52gal_becchu,13,10,3,8,4,1193,b+,48,sputtery_clear,13,9,4,5,4,1274,b,93,momiji,12,7,5,10,5,1352,b-,36
