# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-05T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,301,bravo,FALSE,carbon_deco,8,5,3,3,2,887,s+,111,jetsweeper,8,7,1,4,5,1133,x,174,splatroller_collabo,8,7,1,7,4,857,x,281,sshooter_becchu,5,4,1,8,2,1037,s+,147,spygadget,13,9,4,7,3,1198,x,99,parashelter,11,7,4,6,3,1008,x,163,spygadget_becchu,7,2,5,6,4,1014,s+,73,spygadget_sorella,5,4,1,5,3,801,s+,138
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,313,bravo,FALSE,nova_becchu,16,12,4,6,4,1144,s,434,hydra_custom,11,5,6,7,3,804,s,208,furo_deco,5,4,1,8,7,1531,s,318,nzap89,12,6,6,7,6,1305,s,172,carbon_deco,12,11,1,6,6,1246,s,75,quadhopper_black,8,5,3,8,2,1123,s,197,prime_becchu,9,9,0,5,6,1039,s,269,hissen_hue,8,3,5,8,5,1386,s,396
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter,9,7,2,8,4,1096,s+,178,nzap85,8,5,3,3,7,1326,s+,734,wakaba,13,7,6,6,6,1189,s+,240,dualsweeper_custom,7,5,2,4,2,1095,s+,297,sshooter_collabo,8,8,0,7,4,1059,s+,45,kelvin525_deco,3,2,1,8,1,648,s+,252,sshooter_becchu,6,5,1,7,6,1319,s+,34,splatcharger,9,6,3,2,4,1222,s+,97
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,213,bravo,TRUE,dynamo_tesla,6,4,2,6,1,738,s,182,prime_becchu,2,2,0,6,2,715,s,60,sshooter_becchu,6,6,0,7,2,804,s,201,liter4k,2,2,0,7,2,731,s,124,nzap85,12,5,7,4,4,727,s,69,sshooter_becchu,8,8,0,5,3,877,s,136,barrelspinner_remix,3,1,2,4,4,887,s,254,prime_becchu,13,12,1,1,4,929,s,198
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,6,6,0,10,4,1118,s+,73,rapid,14,11,3,9,2,1210,s+,112,herocharger_replica,2,1,1,4,3,924,s+,252,kelvin525_deco,10,7,3,7,1,677,s+,115,clashblaster_neo,8,5,3,9,4,925,s+,133,quadhopper_white,7,6,1,7,3,1211,s+,211,prime_becchu,16,15,1,4,5,1296,s+,185,kugelschreiber_hue,5,4,1,5,3,899,s+,90
2021-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher,10,6,4,3,2,741,,122,nzap89,7,6,1,3,4,1057,,42,prime,8,3,5,0,2,771,,31,dualsweeper_custom,4,3,1,2,2,683,,57,pablo_hue,2,2,0,5,2,1013,,54,explosher_custom,6,3,3,3,1,865,,109,maneuver,2,1,1,5,1,683,,149,promodeler_pg,3,2,1,6,2,628,,46
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun_d,4,2,2,9,3,1296,s+,730,splatroller,9,9,0,9,3,936,s+,113,nova,4,2,2,8,3,801,s+,240,sshooter_becchu,7,5,2,5,7,1346,s+,297,sshooter_becchu,8,5,3,5,7,1178,s+,125,heromaneuver_replica,9,8,1,5,6,1032,s+,93,sharp_neo,13,8,5,5,5,1328,s+,97,barrelspinner_remix,13,10,3,3,4,1128,s+,234
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,dualsweeper_custom,13,5,8,2,5,1264,a-,167,52gal_becchu,12,11,1,7,5,1278,a-,516,pablo_hue,10,9,1,7,4,1208,a-,112,nzap89,9,5,4,5,7,1287,a+,1020,nzap89,7,7,0,7,8,1505,a+,407,splatcharger_becchu,3,3,0,7,2,666,a-,66,sputtery_clear,5,4,1,8,3,983,a,107,pablo,10,7,3,8,6,1355,a,146
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,heromaneuver_replica,15,13,2,8,3,957,a,181,sshooter_becchu,12,11,1,9,3,1185,a-,132,herocharger_replica,7,7,0,5,0,0,a,207,nzap89,4,1,3,12,3,1053,a-,296,splatroller,10,8,2,10,2,821,a-,93,prime_becchu,7,6,1,6,3,771,a-,157,sshooter_becchu,10,8,2,6,7,1173,a-,194,nzap85,16,12,4,10,4,1145,a+,99
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,7,6,1,9,2,711,s,59,sshooter_collabo,12,12,0,4,4,1117,s,82,liter4k,9,6,3,6,3,1018,s,149,sputtery_clear,9,8,1,10,2,955,s,168,wakaba,11,9,2,10,5,1242,s,242,splatcharger,9,9,0,7,2,720,s,284,dualsweeper,8,6,2,7,6,1314,s,412,hydra_custom,7,5,2,8,2,569,s,108
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,prime_becchu,6,4,2,9,1,896,a-,200,sshooter_becchu,6,3,3,2,8,1493,a,185,sshooter,12,8,4,7,6,1365,a,97,heroroller_replica,6,6,0,9,3,863,a,239,52gal_becchu,9,9,0,4,7,1533,a-,55,sputtery_hue,8,4,4,5,5,1064,a,80,sshooter_collabo,7,6,1,7,2,867,a-,90,squiclean_a,13,8,5,5,5,899,a+,149
2021-10-05T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,nova,11,10,1,7,4,1046,x,562,nova,9,7,2,9,2,1021,x,219,nova,6,3,3,6,3,796,s+,201,nova,6,4,2,11,2,1041,x,384,hissen,15,11,4,7,4,989,x,533,splatroller_becchu,14,12,2,8,3,974,x,355,hydra_custom,10,3,7,4,4,916,x,213,nzap83,9,7,2,5,6,1450,x,374
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,307,bravo,FALSE,nzap85,10,6,4,9,4,1328,s+,655,rapid_elite,18,12,6,7,6,1172,s+,114,screwslosher_becchu,10,8,2,11,1,967,s+,154,hokusai_becchu,7,5,2,12,1,772,s+,123,nzap85,19,14,5,5,6,1400,s+,209,hissen_hue,12,7,5,7,6,1283,s+,105,prime_collabo,11,7,4,6,5,896,s+,564,clashblaster_neo,16,11,5,13,1,603,s+,218
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,nzap85,13,9,4,6,5,1184,s+,98,hydra_custom,10,8,2,5,3,875,s+,174,nzap85,9,6,3,6,5,1237,s+,198,hotblaster,14,12,2,7,5,1123,s+,141,52gal_becchu,4,3,1,10,1,929,s+,264,sshooter_collabo,7,6,1,8,4,1056,s+,662,dualsweeper_custom,5,3,2,8,2,903,s+,109,nzap85,15,12,3,9,3,1112,s+,418
2021-10-05T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,239,alpha,TRUE,carbon_deco,9,7,2,6,1,711,s+,111,jetsweeper,11,6,5,1,4,867,x,174,splatroller_collabo,11,11,0,8,3,848,x,281,sshooter_becchu,8,6,2,5,4,1061,s+,147,sshooter_collabo,9,8,1,7,2,910,a+,160,bold,8,6,2,7,3,1021,x,474,hokusai_hue,5,4,1,10,1,661,b-,108,bold_7,3,2,1,6,5,892,s+,272
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,326,bravo,FALSE,dynamo_tesla,10,6,4,4,4,1175,s,182,nzap83,12,8,4,9,8,2050,s,154,prime_becchu,10,9,1,9,4,1092,s,60,parashelter_sorella,7,5,2,7,4,1076,s,124,barrelspinner_remix,14,9,5,3,9,1665,s,254,52gal_deco,12,10,2,7,1,1242,s,326,variableroller_foil,7,4,3,7,9,1591,s,144,nzap85,9,6,3,11,3,1029,s,138
2021-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,prime_collabo,9,7,2,3,1,690,,122,explosher_custom,5,3,2,2,2,871,,109,nzap89,2,2,0,2,2,788,,42,liter4k,5,4,1,1,2,697,,75,sshooter_becchu,5,4,1,3,4,963,,124,dualsweeper_custom,0,0,0,3,2,875,,57,bucketslosher_deco,4,2,2,6,1,573,,46,hydra,2,2,0,5,0,381,,149
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,290,bravo,TRUE,nova_becchu,12,7,5,12,2,847,a+,434,52gal_becchu,12,11,1,11,2,1032,a,70,96gal,3,3,0,13,1,896,a,56,hokusai_hue,12,11,1,8,3,798,a+,67,nova,22,21,1,5,7,1097,a+,65,jetsweeper,11,4,7,6,8,1268,a-,186,hissen_hue,10,8,2,10,3,707,a+,64,quadhopper_black,13,11,2,11,2,735,a,70
2021-10-05T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,331,bravo,FALSE,hydra_custom,18,17,1,6,5,1125,x,308,hydra_custom,12,4,8,3,6,986,s+,235,hydra_custom,9,5,4,6,4,1081,a,246,hydra_custom,7,3,4,10,2,663,c-,35,rapid_becchu,16,10,6,7,2,1151,x,160,jetsweeper,7,6,1,4,7,1577,a+,112,sshooter_becchu,7,3,4,9,2,782,s,140,splatroller_collabo,6,6,0,9,1,662,s,141
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,alpha,FALSE,sshooter_becchu,4,2,2,9,3,1105,s+,73,sshooter,8,5,3,3,3,963,s+,598,52gal_becchu,6,6,0,11,2,1038,s+,156,splatroller,8,7,1,6,5,1269,s+,225,nova_becchu,17,16,1,8,5,1316,s+,57,sshooter_collabo,8,5,3,4,6,806,s+,67,sshooter_becchu,3,3,0,4,9,1326,s+,165,h3reelgun_d,11,5,6,4,5,1121,s+,107
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,311,bravo,FALSE,dualsweeper_custom,9,4,5,2,5,1387,a-,167,nzap85,16,10,6,5,6,1416,a+,166,splatcharger_becchu,9,8,1,4,3,776,a-,66,bold,10,8,2,13,2,1127,a+,99,longblaster_necro,9,8,1,6,4,765,a,125,nzap85,4,2,2,8,4,1328,a+,126,52gal_becchu,8,8,0,8,5,1302,a,516,pablo,7,6,1,8,4,1403,a,146
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,heromaneuver_replica,9,6,3,11,3,840,a,181,octoshooter_replica,6,3,3,6,5,1049,a+,145,sshooter_becchu,8,8,0,5,5,1058,a,74,dynamo_becchu,7,4,3,7,4,1054,a-,90,sshooter_becchu,11,8,3,4,8,1460,a,69,prime_becchu,3,2,1,7,1,692,a-,157,sshooter_becchu,13,13,0,4,5,1051,a-,72,variableroller_foil,8,6,2,6,5,1082,a+,94
2021-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_deco,6,4,2,1,3,737,,108,nzap89,5,3,2,2,3,901,,26,sshooter,6,5,1,4,2,816,,9,hydra_custom,5,5,0,4,1,371,,36,wakaba,4,2,2,4,3,872,,79,dualsweeper_custom,8,8,0,5,2,862,,35,nzap89,1,1,0,4,3,709,,40,bold_neo,0,0,0,4,2,567,,33
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,12,9,3,5,3,1026,s,59,momiji,14,6,8,7,5,967,s,113,sshooter_collabo,14,12,2,6,4,1217,s,82,52gal_becchu,10,10,0,6,3,933,s,111,52gal_becchu,9,8,1,8,4,1172,s,114,sharp_neo,8,6,2,12,1,802,s,51,nzap89,6,6,0,9,4,1048,s,216,52gal_becchu,6,4,2,8,4,1057,s,322
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,6,4,2,6,5,1064,a-,200,sshooter_becchu,9,7,2,6,7,1383,a,134,furo_deco,7,7,0,8,4,1418,a-,116,carbon_deco,12,10,2,7,4,755,a,76,kugelschreiber_hue,7,7,0,6,2,902,a-,334,heroshooter_replica,10,9,1,9,3,1066,a,136,sshooter_becchu,8,6,2,7,6,1286,a,247,nzap85,6,5,1,6,5,1200,a-,154
2021-10-05T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,129,bravo,TRUE,carbon_deco,1,1,0,4,0,301,s+,111,jetsweeper,4,2,2,2,2,589,x,174,splatroller_collabo,2,2,0,5,2,515,x,281,sshooter_becchu,2,2,0,5,1,625,s+,147,nova_becchu,8,4,4,3,2,511,x,242,maneuver_collabo,7,6,1,2,1,452,x,304,liter4k,6,5,1,0,2,615,s+,237,furo,2,1,1,2,2,637,a+,173
2021-10-05T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,nova,10,8,2,7,5,1106,x,562,nova,14,12,2,10,2,931,x,219,nova,10,7,3,10,2,1006,x,384,nova,5,5,0,8,3,962,s+,201,52gal_becchu,17,14,3,8,3,1074,x,481,dynamo_becchu,15,13,2,9,3,1013,x,450,hokusai_hue,8,6,2,11,2,870,x,375,liter4k,5,2,3,4,3,933,a,225
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,8,2,6,4,5,1409,s+,655,hydra_custom,6,4,2,7,4,807,s+,148,prime_collabo,13,12,1,5,3,1124,s+,564,hokusai_becchu,7,5,2,10,1,716,s+,123,clashblaster_neo,14,9,5,8,3,725,s+,165,screwslosher_becchu,9,6,3,3,5,1147,s+,228,prime_becchu,10,7,3,5,3,756,s+,134,carbon,8,4,4,7,5,1011,s+,157
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,kelvin525_deco,8,8,0,8,2,928,s,434,variableroller_foil,3,2,1,6,4,1175,s,288,bold_7,8,7,1,7,2,1095,s,74,96gal,9,8,1,8,4,1100,s,224,quadhopper_white,5,3,2,7,2,1172,s,59,herocharger_replica,9,9,0,8,2,809,s,171,longblaster_necro,7,6,1,4,4,1008,s,151,sshooter_collabo,12,11,1,6,4,1198,s,233
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nautilus47,15,10,5,4,2,850,s+,182,herocharger_replica,10,7,3,2,3,1029,s+,293,dualsweeper,11,3,8,6,3,815,s+,99,screwslosher_becchu,13,9,4,4,3,1202,s+,49,prime_becchu,7,6,1,7,3,888,s+,281,furo,8,6,2,9,4,1516,s+,594,barrelspinner,5,2,3,4,4,888,s+,129,dynamo_tesla,3,2,1,9,1,819,s+,82
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,8,7,1,8,3,1007,s+,73,splatroller,11,10,1,10,1,840,s+,522,52gal_becchu,16,12,4,6,3,944,s+,35,furo,11,7,4,8,5,1451,s+,66,nzap85,17,12,5,8,3,1224,s+,137,sharp_neo,10,8,2,8,2,993,s+,118,longblaster_necro,8,6,2,7,3,905,s+,148,furo,9,6,3,13,2,857,s+,152
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,311,alpha,FALSE,bold,10,7,3,7,5,1180,x,536,dynamo_becchu,9,7,2,7,2,1038,x,173,nzap89,8,5,3,7,5,1160,x,162,furo,20,15,5,3,6,1642,x,145,bold,9,7,2,12,2,1238,x,318,sshooter_becchu,7,5,2,8,6,1382,x,307,squiclean_b,9,8,1,7,5,1079,x,206,furo,6,4,2,7,4,1269,x,97
2021-10-05T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,331,alpha,FALSE,hydra_custom,19,18,1,4,4,1189,x,308,dynamo_tesla,14,10,4,6,5,1257,x,235,kugelschreiber_hue,8,4,4,6,5,1425,s,246,liter4k,2,1,1,6,3,1045,b-,35,kugelschreiber_hue,9,3,6,4,6,1561,s+,577,52gal_becchu,9,9,0,8,5,1072,x,277,quadhopper_black,6,6,0,14,2,1016,s+,385,sshooter_becchu,5,4,1,7,6,1290,a+,132
2021-10-05T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,309,alpha,FALSE,dualsweeper,10,5,5,5,6,1548,x,903,hissen,5,4,1,10,2,903,s+,249,nzap85,15,12,3,3,7,1479,x,279,jetsweeper_custom,13,10,3,7,2,1067,s,113,nzap89,5,3,2,7,7,1363,a-,133,barrelspinner_remix,10,8,2,8,3,1001,x,264,hissen_hue,12,9,3,6,5,1210,x,375,h3reelgun_d,9,2,7,10,5,1395,s+,157
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,14,8,6,5,2,1102,a+,167,herospinner_replica,9,7,2,3,4,992,a+,95,screwslosher_becchu,7,5,2,8,2,709,a+,101,momiji,12,10,2,11,5,1488,a+,448,furo_deco,7,6,1,10,4,1361,a+,179,bottlegeyser_foil,11,8,3,9,1,911,a,66,nzap89,6,3,3,6,3,1040,a+,310,sputtery_clear,11,10,1,5,2,1090,a+,201
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,12,12,0,5,4,1097,s,59,nzap83,5,3,2,9,3,1042,s,133,sputtery_hue,8,7,1,9,4,1108,s,200,heroroller_replica,7,6,1,9,1,704,s,175,hydra,5,5,0,5,2,685,s,78,52gal_becchu,9,7,2,10,2,1031,s,130,sharp_neo,12,8,4,6,1,1305,s,91,sshooter_collabo,12,11,1,8,3,1012,s,183
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,prime_becchu,12,10,2,4,4,1141,a-,200,sshooter,16,11,5,7,4,1056,a,76,heroroller_replica,12,12,0,10,1,749,a-,51,nzap89,8,5,3,6,6,1340,a+,143,variableroller_foil,10,10,0,8,4,1076,a,73,sshooter_collabo,6,3,3,10,2,848,a,145,bold_neo,9,6,3,8,4,1018,a-,443,nzap89,10,8,2,12,2,1130,a-,108
2021-10-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_deco,8,5,3,4,2,715,,108,nzap83,3,3,0,4,2,985,,45,squiclean_a,3,1,2,1,2,541,,47,hydra_custom,4,3,1,4,1,518,,36,sshooter_becchu,4,3,1,3,4,1041,,7,bold_neo,0,0,0,2,3,775,,33,hydra_custom,8,8,0,3,2,661,,124,nzap89,4,2,2,4,1,437,,54
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,sshooter_collabo,10,8,2,6,3,1012,a+,80,sharp,12,7,5,5,4,1084,a,440,carbon_deco,8,6,2,7,4,1005,a-,56,hydra_custom,11,7,4,5,5,914,a,99,sputtery_clear,6,5,1,9,1,917,a-,104,prime_becchu,6,4,2,7,3,986,a-,93,sshooter_becchu,8,7,1,6,3,1075,a-,112,liter4k,11,7,4,6,3,1129,a,487
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,nzap85,9,7,2,10,2,1167,s,655,hissen_hue,5,4,1,7,3,1045,s,506,sshooter_collabo,13,12,1,3,4,1077,s,135,jetsweeper_custom,11,5,6,8,4,1208,s,204,jetsweeper_custom,4,3,1,9,3,934,s,146,splatroller,13,10,3,8,2,998,s,39,sshooter_collabo,10,8,2,5,4,1264,s,125,sharp_neo,8,6,2,7,2,1034,s,39
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,131,bravo,TRUE,hissen,0,0,0,4,1,361,a-,77,campingshelter,4,3,1,5,0,374,a-,85,sshooter_becchu,2,1,1,6,0,476,a-,74,nzap89,2,2,0,4,2,649,a-,138,hissen_hue,7,6,1,3,1,351,a-,156,nzap89,7,4,3,1,3,750,a-,62,variableroller_foil,7,6,1,0,2,510,a-,56,jetsweeper,5,3,2,2,2,469,a-,74
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,kelvin525_deco,8,6,2,9,2,837,s,434,hydra_custom,9,6,3,6,3,1072,s,166,bold,8,6,2,8,4,1313,s,22,jetsweeper,11,5,6,5,5,1216,s,242,jetsweeper,7,5,2,3,6,1197,s,191,sharp,10,6,4,7,2,1103,s,55,quadhopper_black,9,8,1,9,3,1284,s,105,prime_becchu,8,8,0,6,2,922,s,350
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nautilus47,6,5,1,6,2,1082,s+,182,herocharger_replica,7,5,2,4,3,970,s+,293,squiclean_a,9,4,5,1,6,986,s+,254,barrelspinner_remix,11,5,6,7,3,915,s+,134,liter4k,4,2,2,3,4,1298,s+,481,herospinner_replica,9,7,2,2,5,1129,s+,251,hydra_custom,11,7,4,3,3,899,s+,243,dynamo_tesla,5,2,3,11,0,532,s+,82
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,sshooter_becchu,7,6,1,8,3,984,s+,73,bold,5,4,1,5,3,847,s+,495,variableroller_foil,8,7,1,9,3,1206,s+,396,furo,13,8,5,7,4,1175,s+,313,nzap85,9,6,3,8,2,1332,s+,198,splatroller_collabo,4,3,1,8,3,818,s+,315,explosher,12,9,3,2,6,1397,s+,99,l3reelgun_becchu,10,10,0,8,2,612,s+,75
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,bold,11,11,0,12,1,979,x,536,sshooter_collabo,11,7,4,4,4,1241,x,358,sshooter_becchu,10,7,3,9,5,1287,x,268,52gal_becchu,8,6,2,10,3,1031,x,379,hissen_hue,11,8,3,10,2,1019,x,215,nzap89,10,6,4,6,8,1447,x,231,jetsweeper_custom,12,9,3,5,6,1280,x,192,sshooter_collabo,11,8,3,10,1,985,x,516
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,dualsweeper_custom,12,11,1,5,3,1165,a+,167,52gal_becchu,13,12,1,5,4,1095,a,84,nzap85,11,5,6,7,2,1110,a-,111,bold_7,17,15,2,7,5,1194,a,103,rapid_elite,13,9,4,11,3,1096,a,423,52gal_becchu,6,6,0,13,1,783,a,86,nzap89,6,4,2,9,4,1106,a,94,promodeler_mg,6,4,2,10,3,1110,a,250
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,324,alpha,FALSE,hissen,6,4,2,9,3,900,a-,77,nzap89,8,5,3,9,7,1802,a-,32,splatroller,14,12,2,10,1,1043,a-,70,splatroller,16,15,1,9,3,1321,a,173,wakaba,15,10,5,9,3,1280,a,123,nzap83,9,8,1,8,6,1625,a,176,hydra_custom,11,7,4,8,2,914,a-,203,splatroller,12,11,1,11,2,1265,a,134
2021-10-05T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,208,bravo,TRUE,dualsweeper,3,2,1,5,3,794,x,903,nzap85,7,4,3,4,5,1067,x,185,nzap89,9,7,2,6,4,998,x,218,hissen,7,4,3,5,4,818,s+,249,nzap85,8,3,5,5,3,1028,x,313,quadhopper_black,11,10,1,6,2,827,x,332,liter4k_scope,3,3,0,2,2,771,x,163,furo_deco,7,4,3,4,4,1068,x,286
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,271,alpha,TRUE,prime_becchu,13,9,4,2,3,935,s,59,nzap89,12,8,4,7,2,928,s,174,52gal_becchu,15,14,1,8,2,968,s,104,sputtery_clear,7,5,2,8,2,967,s,222,52gal_becchu,4,3,1,11,2,691,s,267,nzap89,10,6,4,6,4,972,s,213,sshooter_becchu,6,6,0,10,2,810,s,248,wakaba,11,10,1,10,3,926,s,97
2021-10-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_deco,1,1,0,3,3,930,,108,hydra_custom,2,2,0,2,2,652,,36,longblaster_necro,1,1,0,4,1,550,,76,nautilus79,1,1,0,4,1,481,,124,sshooter_becchu,5,4,1,2,4,961,,35,bold_neo,3,3,0,1,4,788,,33,squiclean_a,6,4,2,1,3,696,,47,squiclean_b,2,2,0,1,1,459,,167
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,7,6,1,6,2,1039,a-,200,52gal_becchu,11,9,2,9,4,1169,a,144,splatroller,7,7,0,8,1,621,a,109,momiji,7,4,3,3,4,1199,a,52,wakaba,12,8,4,6,6,1425,a-,99,sputtery_hue,11,9,2,11,4,1172,a,68,splatcharger,3,2,1,2,1,623,a-,152,sshooter,11,6,5,7,3,1154,a-,296
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,320,bravo,FALSE,h3reelgun_cherry,6,5,1,12,0,745,a+,107,maneuver_collabo,16,12,4,6,1,1002,a+,162,sshooter_becchu,14,12,2,9,4,1494,a,46,52gal_becchu,13,11,2,10,1,942,a,27,sshooter_becchu,11,11,0,10,3,975,a,150,nzap85,11,10,1,11,1,1010,a+,161,dualsweeper_custom,16,12,4,9,2,1165,a+,132,wakaba,9,4,5,10,5,1054,a,268
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,sshooter_collabo,10,8,2,6,4,1084,a+,80,96gal_deco,4,4,0,9,1,926,a-,65,hissen,9,5,4,1,3,1548,a-,238,variableroller_foil,15,14,1,6,4,1386,a-,57,variableroller_foil,4,4,0,11,2,1033,a-,64,sshooter_becchu,7,5,2,4,7,1706,a-,112,bold_7,8,8,0,12,4,1076,a,99,dualsweeper,7,4,3,5,4,987,a,313
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,13,6,7,7,4,1174,s,655,sharp_neo,5,4,1,6,3,1171,s,51,sshooter_becchu,15,15,0,2,6,1392,s,97,pablo,16,10,6,6,3,1421,s,278,barrelspinner_remix,9,5,4,9,2,785,s,123,sputtery_clear,9,7,2,9,3,1229,s,114,sharp_neo,7,5,2,12,2,1319,s,70,sshooter_collabo,5,4,1,9,3,1349,s,224
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,155,bravo,TRUE,sshooter_becchu,6,5,1,3,1,724,s+,73,dualsweeper_custom,10,3,7,2,1,742,s+,297,nzap85,9,3,6,6,2,781,s+,100,squiclean_b,5,5,0,5,3,444,s+,160,splatroller,3,3,0,5,2,773,s+,82,96gal,8,5,3,4,2,666,s+,55,sshooter_collabo,6,4,2,3,2,806,s+,288,bucketslosher_soda,4,2,2,4,0,583,s+,73
2021-10-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,6,5,1,2,3,871,,108,bold_neo,1,0,1,0,4,1101,,33,bold_7,8,8,0,2,2,815,,35,hydra_custom,2,2,0,3,1,424,,36,sshooter_becchu,1,1,0,5,3,852,,35,liter4k,1,1,0,2,2,678,,124,splatscope,4,4,0,2,0,626,,24,longblaster_necro,2,1,1,6,0,474,,76
