# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter,5,3,2,6,1,1179,s,180,hissen_hue,7,4,3,4,4,996,s,266,kelvin525_deco,9,8,1,7,4,1030,s,243,liter4k,5,4,1,5,3,1172,s,202,nova,5,5,0,6,3,1117,s,75,liter4k_scope,4,3,1,4,5,1120,s,137,jetsweeper_custom,10,9,1,8,3,1169,s,54,spygadget,6,5,1,3,3,0,s,59
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,15,13,2,8,5,1229,a+,660,nova,7,7,0,8,3,581,a+,104,barrelspinner_remix,11,6,5,9,2,925,a,59,variableroller,5,2,3,9,5,1084,a,79,sshooter,17,14,3,6,2,1143,a+,68,splatcharger_becchu,9,8,1,6,1,669,a-,60,pablo,6,6,0,9,2,947,a+,65,nova,11,6,5,7,4,1095,a,237
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,267,bravo,TRUE,hissen,6,5,1,8,2,779,x,305,quadhopper_white,18,14,4,6,3,1125,x,393,52gal_becchu,5,3,2,7,2,846,a,196,96gal,4,4,0,8,2,901,x,143,l3reelgun_d,14,6,8,5,2,922,x,149,pablo_hue,12,11,1,6,4,1100,x,378,pablo,12,9,3,7,3,1104,s,110,bucketslosher_soda,6,3,3,8,0,603,s,45
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,290,bravo,TRUE,h3reelgun_cherry,1,1,0,12,3,918,s+,731,liter4k,10,10,0,6,4,943,s+,139,nzap89,5,4,1,16,0,0,s+,29,bold,10,10,0,13,2,850,s+,71,sshooter_becchu,17,16,1,7,2,849,s+,129,bold_7,11,9,2,6,3,1216,s+,153,sharp_neo,16,12,4,6,3,997,s+,132,nautilus79,12,8,4,6,0,749,s+,147
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,96gal,8,5,3,12,3,1199,a+,247,sshooter_becchu,9,8,1,7,5,1215,a+,190,splatroller,11,11,0,9,4,1079,a+,79,jetsweeper,7,2,5,6,6,1268,a+,290,sputtery_clear,14,14,0,8,3,1317,a+,170,sshooter,7,6,1,6,4,1356,a+,181,dynamo,6,4,2,5,3,875,a+,143,sshooter_becchu,11,10,1,7,4,1425,a+,23
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,12,9,3,7,3,978,s+,187,liter4k,2,2,0,7,2,850,s+,179,sputtery_clear,6,4,2,6,5,1281,s+,317,splatroller,11,9,2,5,3,903,s+,88,sputtery_clear,12,9,3,7,4,1602,s+,187,nautilus79,8,8,0,6,1,687,s+,110,quadhopper_black,5,2,3,7,2,883,s+,64,nzap85,12,5,7,6,5,1209,s+,166
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,liter4k,9,7,2,5,4,1071,x,359,jetsweeper_custom,16,12,4,2,7,1536,x,526,variableroller_foil,13,11,2,10,3,817,b+,86,52gal_becchu,6,5,1,9,1,864,s+,396,prime_becchu,9,7,2,6,3,1111,s,195,52gal_becchu,8,8,0,9,5,1274,a,141,sshooter_becchu,8,7,1,10,3,1224,x,359,splatscope,4,4,0,10,1,836,s+,144
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,320,bravo,FALSE,nzap85,5,4,1,5,6,1331,x,303,carbon_deco,8,7,1,11,1,734,s+,155,pablo_hue,5,3,2,10,3,1011,a+,148,jetsweeper,4,3,1,6,7,991,a-,142,heroroller_replica,14,12,2,4,2,911,x,116,l3reelgun_d,12,7,5,5,3,1493,s+,161,hydra_custom,11,6,5,3,2,735,s+,395,nova,8,7,1,5,2,976,b-,21
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,301,alpha,FALSE,dualsweeper,7,4,3,3,3,828,x,907,splatroller,10,8,2,9,1,781,x,415,hydra_custom,11,9,2,3,2,769,x,269,jetsweeper,4,4,0,7,4,1095,x,213,hissen_hue,5,2,3,5,4,1038,x,297,furo,4,2,2,5,4,1067,s+,161,nzap85,12,12,0,7,3,937,x,356,heroroller_replica,7,6,1,8,1,652,s+,202
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,hissen_hue,7,7,0,7,3,1201,x,229,heroroller_replica,6,6,0,10,0,791,x,165,sshooter_collabo,11,10,1,6,3,923,x,153,sharp_neo,9,6,3,6,3,1171,x,224,nzap89,6,4,2,7,6,1049,x,320,sputtery,4,4,0,6,4,987,x,175,splatroller,15,14,1,9,2,915,x,228,jetsweeper_custom,8,7,1,7,4,996,x,215
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,315,alpha,FALSE,splatcharger_collabo,9,9,0,9,1,1053,a,38,52gal_becchu,14,10,4,7,4,1187,a,52,nzap89,13,11,2,8,4,1605,a+,119,sputtery_clear,9,8,1,10,3,1128,a+,83,splatroller,19,18,1,12,2,1045,a+,87,wakaba,10,5,5,10,5,1363,a+,99,jetsweeper,9,6,3,9,4,1361,a,222,barrelspinner_deco,9,5,4,8,4,1148,a-,112
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,273,bravo,TRUE,variableroller_foil,5,5,0,8,2,779,a,472,bold_7,7,6,1,9,3,945,a+,112,hydra_custom,4,3,1,6,1,773,a+,31,nzap89,6,3,3,9,2,984,a-,131,nzap85,18,13,5,3,3,993,a-,30,bottlegeyser_foil,8,7,1,5,2,705,a+,79,52gal_becchu,8,4,4,6,4,974,a,99,dynamo_becchu,12,8,4,4,5,1096,a,80
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,15,15,0,5,4,1282,a-,202,liter4k,4,3,1,7,3,1022,a-,58,52gal_deco,6,5,1,7,3,1153,a+,198,hokusai_becchu,2,2,0,10,2,716,a-,88,prime_becchu,15,13,2,7,4,1178,a-,57,furo,9,6,3,9,5,1282,a-,92,nzap89,1,1,0,1,1,0,a-,87,wakaba,12,9,3,8,4,1274,a-,96
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter,7,5,2,9,1,985,s,180,sshooter_becchu,5,5,0,5,4,1219,s,63,kelvin525_deco,13,11,2,9,2,797,s,243,hydra_custom,11,9,2,3,3,697,s,151,liter4k_scope,8,4,4,6,3,1072,s,137,sshooter,11,5,6,9,3,999,s,75,clashblaster,7,6,1,7,2,690,s,104,96gal_deco,11,11,0,8,3,843,s,138
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_7,13,11,2,7,3,1067,x,539,hydra_custom,12,7,5,6,3,1137,x,241,heroroller_replica,11,8,3,8,1,964,x,226,dualsweeper_custom,12,9,3,8,2,1109,x,116,octoshooter_replica,8,7,1,9,4,1048,x,138,heroroller_replica,10,9,1,9,4,1039,x,275,longblaster_necro,8,4,4,9,3,935,x,146,bold,10,9,1,9,5,1517,x,386
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,h3reelgun_cherry,6,4,2,7,4,1206,s+,731,ochiba,7,7,0,10,3,1146,s+,75,sshooter_collabo,5,5,0,7,3,1117,s+,103,dualsweeper_custom,8,3,5,8,4,1103,s+,112,hissen_hue,9,7,2,8,0,870,s+,364,52gal_becchu,10,9,1,6,4,1184,s+,125,jetsweeper_custom,11,5,6,1,7,1394,s+,72,sshooter_becchu,11,9,2,5,4,1287,s+,519
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,322,bravo,FALSE,96gal,13,8,5,9,5,1268,a+,247,screwslosher_neo,13,8,5,6,4,1380,a-,20,clashblaster_neo,14,11,3,11,2,1052,a+,533,nzap89,10,8,2,11,3,1017,a+,47,nzap85,10,6,4,11,2,1081,a+,499,52gal_becchu,12,10,2,11,2,1040,a+,68,furo,10,8,2,5,5,1353,a+,147,nzap89,16,13,3,8,5,1215,a,517
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,304,bravo,FALSE,hissen,8,7,1,6,4,1003,x,305,sshooter,14,11,3,7,4,1208,x,393,96gal,6,5,1,10,0,908,x,143,52gal_becchu,5,2,3,10,2,807,a,196,52gal_becchu,15,13,2,7,4,1146,x,255,hydra_custom,13,7,6,5,2,699,s+,79,nzap85,12,8,4,8,4,1204,s+,172,longblaster,10,5,5,6,2,940,s+,118
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,331,alpha,FALSE,52gal_becchu,13,10,3,5,6,1446,s,147,52gal_deco,7,5,2,10,2,1041,s,337,nzap85,21,12,9,10,5,1405,s,97,hissen_hue,16,14,2,7,6,1477,s,198,splatscope,6,3,3,4,3,1289,s,77,52gal_deco,12,10,2,9,2,1280,s,84,bold,8,4,4,15,2,1399,s,384,52gal_becchu,17,15,2,13,2,1266,s,118
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,14,11,3,4,3,897,s+,187,screwslosher_becchu,13,10,3,7,5,1329,s+,89,sputtery_clear,10,6,4,11,1,863,s+,172,parashelter,6,5,1,7,4,1311,s+,219,liter4k,9,6,3,4,3,978,s+,146,52gal_becchu,11,9,2,10,2,1205,s+,217,octoshooter_replica,6,6,0,8,2,1049,s+,124,sputtery_clear,6,6,0,12,0,721,s+,68
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,42,alpha,TRUE,nzap85,2,1,1,0,0,284,a+,660,jetsweeper,1,1,0,0,1,271,a,94,clashblaster_neo,3,3,0,0,0,212,a,185,spygadget,2,1,1,0,1,267,a,64,carbon_deco,0,0,0,2,0,104,a+,107,prime_becchu,0,0,0,2,0,117,a,49,heromaneuver_replica,0,0,0,1,0,191,a,53,splatcharger,0,0,0,1,0,232,a+,120
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,321,bravo,FALSE,liter4k,5,5,0,4,3,887,x,359,jetsweeper_custom,12,12,0,7,4,1196,x,526,variableroller_foil,7,7,0,6,4,930,b+,86,52gal_becchu,4,4,0,11,1,794,s+,396,octoshooter_replica,13,10,3,7,5,1147,x,168,liter4k,8,6,2,5,3,872,x,204,nzap85,7,6,1,7,3,1137,s+,226,bottlegeyser_foil,6,6,0,9,1,718,x,484
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,231,alpha,TRUE,dualsweeper_custom,13,11,2,4,2,968,x,435,prime_collabo,10,4,6,4,2,791,x,107,campingshelter_camo,5,5,0,5,2,965,x,240,sshooter_becchu,2,1,1,7,1,672,c,45,prime_becchu,11,11,0,4,3,919,x,191,clashblaster_neo,8,5,3,5,3,714,x,367,52gal_becchu,5,4,1,6,3,1069,s+,264,dualsweeper,2,0,2,6,1,614,x,144
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,320,alpha,FALSE,dualsweeper,10,6,4,5,4,1060,x,907,hydra_custom,12,6,6,2,3,728,x,269,barrelspinner_remix,6,4,2,6,1,701,s,147,variableroller_foil,11,11,0,6,4,1163,s+,78,nzap85,8,6,2,6,5,1193,x,425,carbon_deco,6,6,0,7,3,929,x,208,nautilus47,6,4,2,7,1,650,x,194,maneuver_collabo,3,3,0,7,4,892,x,145
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen_hue,8,7,1,8,1,907,x,229,jetsweeper,10,5,5,3,5,963,x,99,herospinner_replica,10,3,7,3,4,1282,x,173,sshooter_collabo,19,16,3,5,4,962,x,173,sharp_neo,5,4,1,8,2,969,x,224,furo_deco,6,5,1,7,3,1266,x,218,rapid_becchu,7,6,1,8,3,919,x,256,hydra_custom,7,4,3,8,1,784,x,477
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,8,8,0,5,5,1201,a,472,nzap89,9,6,3,5,6,1133,a,42,hydra_custom,11,7,4,6,3,831,a,263,bold,10,8,2,11,3,1250,a,31,squiclean_a,6,5,1,5,4,900,a+,76,splatroller,8,7,1,11,3,882,a+,87,52gal_becchu,8,7,1,6,4,1287,a+,76,hokusai_becchu,6,6,0,7,3,1220,a-,90
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,300,bravo,FALSE,nzap85,11,9,2,5,5,1234,x,303,dynamo_becchu,15,12,3,7,4,1390,s+,155,clashblaster_neo,7,4,3,9,2,555,a+,148,liter4k,3,2,1,6,2,601,a-,142,hydra_custom,12,8,4,6,2,743,x,251,nzap85,9,8,1,7,3,1055,s+,341,sshooter_becchu,6,5,1,7,3,916,s,79,heromaneuver_replica,6,6,0,7,2,953,s+,252
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,256,bravo,TRUE,splatcharger_collabo,5,5,0,5,2,759,a,38,barrelspinner_remix,13,9,4,4,4,929,a+,74,sshooter,7,7,0,8,2,671,a-,204,nzap85,5,4,1,8,3,923,a+,74,spygadget,7,6,1,7,4,1065,a-,374,nzap85,6,5,1,8,3,990,a,43,barrelspinner_remix,7,3,4,6,3,767,a,88,prime_becchu,15,11,4,4,3,789,a,76
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,22,alpha,TRUE,nzap85,0,0,0,0,0,126,a+,660,bold,0,0,0,0,0,72,a+,87,dualsweeper_custom,2,2,0,0,0,209,a+,75,sshooter_becchu,0,0,0,1,0,125,a+,232,52gal_becchu,1,1,0,0,0,143,a,56,nzap89,0,0,0,1,0,80,a,134,hydra_custom,0,0,0,0,0,0,a,81,bold,0,0,0,1,0,93,a+,108
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,340,alpha,FALSE,sshooter,16,13,3,9,1,1026,s,180,jetsweeper,14,10,4,5,6,1495,s,60,furo,13,9,4,4,6,1673,s,41,nzap89,6,3,3,10,1,691,s,59,barrelspinner_remix,4,2,2,7,3,1033,s,92,jetsweeper,9,5,4,5,7,1697,s,156,52gal_becchu,15,15,0,11,5,1108,s,193,sshooter_collabo,6,6,0,12,3,1079,s,114
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,10,6,4,7,3,890,x,539,wakaba,13,8,5,4,5,1275,x,371,rapid_elite_deco,9,3,6,4,5,945,x,350,sshooter_collabo,10,8,2,8,2,1072,x,252,clashblaster_neo,6,1,5,6,3,868,x,224,52gal_becchu,13,13,0,8,4,1196,x,164,hydra_custom,6,5,1,4,3,819,x,61,sshooter_becchu,5,4,1,7,5,1431,x,289
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,13,10,3,7,5,1239,a+,660,dynamo_tesla,11,10,1,9,1,671,a-,73,sharp,10,9,1,9,2,906,a,113,furo,7,3,4,8,3,1002,a+,288,furo_deco,9,7,2,4,3,1292,a,91,heroroller_replica,12,9,3,10,2,601,a-,47,heroblaster_replica,15,11,4,10,2,837,a+,157,prime_collabo,7,6,1,9,2,849,a-,22
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,h3reelgun_d,8,4,4,6,5,1403,s+,731,maneuver_collabo,17,12,5,7,4,993,s+,125,hydra,6,4,2,7,3,807,s+,49,bold,8,8,0,8,3,1034,s+,94,pablo,6,4,2,8,2,815,s+,113,52gal,9,7,2,9,3,1216,s+,125,sharp_neo,13,12,1,8,2,1296,s+,69,jetsweeper_custom,9,5,4,3,3,1047,s+,135
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,96gal,7,6,1,9,4,1196,a+,247,liter4k,13,11,2,6,3,1028,a,107,pablo_permanent,10,4,6,9,6,1334,a,45,nzap89,6,3,3,6,6,1451,a,517,52gal_becchu,14,9,5,7,4,1272,a+,127,squiclean_g,9,8,1,5,3,1025,a+,36,hydra_custom,6,3,3,7,1,0,a+,144,pablo,14,10,4,5,6,1688,a+,63
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,306,alpha,FALSE,hissen,11,6,5,7,2,893,x,305,prime_becchu,17,11,6,6,2,926,x,393,96gal,14,9,5,6,4,1297,x,143,52gal_becchu,7,5,2,6,0,890,a,196,bucketslosher_soda,11,8,3,8,1,922,x,396,hissen,9,8,1,7,3,998,x,456,96gal,7,5,2,6,1,965,s,74,52gal_becchu,5,4,1,10,3,977,x,304
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,202,bravo,TRUE,prime_becchu,7,6,1,2,1,834,s+,187,sshooter_becchu,5,4,1,5,2,890,s+,191,sputtery_clear,2,1,1,6,0,620,s+,172,squiclean_g,5,3,2,7,2,704,s+,160,jetsweeper_custom,9,5,4,1,5,976,s+,117,splatroller,8,6,2,4,2,771,s+,131,nzap85,4,3,1,5,4,763,s+,159,sharp,8,6,2,6,4,817,s+,137
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,dualsweeper_custom,10,8,2,7,2,1066,x,435,prime_collabo,12,4,8,7,4,1124,x,107,campingshelter_camo,11,10,1,8,2,1045,x,240,sshooter_becchu,3,2,1,11,1,649,c,45,prime_becchu,18,10,8,9,2,980,x,81,sputtery_clear,18,14,4,6,2,1212,x,269,wakaba,14,8,6,8,5,1192,s,82,hydra_custom,2,1,1,1,0,0,s+,122
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,5,5,0,6,3,1193,s,147,sputtery_clear,10,8,2,11,2,737,s,65,octoshooter_replica,24,14,10,6,3,995,s,114,nzap89,17,13,4,9,2,974,s,208,bold,9,7,2,12,1,801,s,166,sshooter_becchu,8,7,1,7,4,1079,s,135,sputtery_clear,15,11,4,10,3,1113,s,227,prime_becchu,8,7,1,11,0,883,s,314
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen_hue,5,5,0,7,4,1312,x,229,herospinner_replica,14,10,4,4,4,1154,x,173,52gal_becchu,10,7,3,5,5,1100,x,210,jetsweeper_custom,12,9,3,5,5,1148,x,215,quadhopper_black,7,4,3,9,2,1010,x,80,jetsweeper,8,5,3,4,6,1422,x,99,bold_7,9,5,4,8,2,1231,x,481,splatroller,8,7,1,11,1,847,x,228
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,9,9,0,4,5,1199,a,472,quadhopper_black,5,5,0,11,2,817,a-,29,bottlegeyser_foil,3,2,1,7,4,1088,a-,106,hissen_hue,4,2,2,7,1,845,a+,184,dynamo_tesla,9,6,3,6,2,734,a+,145,hydra_custom,12,7,5,2,4,780,a,263,bold_7,9,6,3,5,2,1115,a+,50,nzap85,14,9,5,5,4,1143,a-,81
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,38,alpha,TRUE,splatcharger_collabo,3,2,1,1,0,83,a,38,nzap85,4,3,1,0,0,239,a-,94,heromaneuver_replica,0,0,0,1,0,34,a+,139,bold_7,2,2,0,1,1,269,a,246,heroshooter_replica,0,0,0,2,0,108,a+,120,sputtery_clear,1,1,0,2,0,99,a-,63,screwslosher_becchu,1,0,1,2,0,111,a+,56,barrelspinner_remix,2,2,0,1,0,160,a+,100
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,320,alpha,FALSE,dualsweeper,9,5,4,4,4,1054,x,907,hydra_custom,10,8,2,2,2,728,x,269,sshooter_collabo,10,7,3,8,1,805,x,286,prime_becchu,14,11,3,6,2,962,s,119,hissen,4,1,3,10,4,839,,22,octoshooter_replica,8,8,0,6,0,968,x,133,nautilus79,8,8,0,6,4,705,s+,88,spygadget,4,3,1,9,1,918,s,150
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,321,alpha,FALSE,liter4k,5,4,1,3,2,814,x,359,jetsweeper_custom,19,17,2,6,5,1269,x,526,variableroller_foil,9,8,1,7,4,847,b+,86,nzap85,8,2,6,7,3,924,s+,396,bucketslosher_soda,10,8,2,9,3,1014,x,224,spygadget,9,3,6,6,3,1201,x,156,sshooter,8,6,2,11,2,676,a,141,herocharger_replica,7,6,1,5,3,715,x,284
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,304,bravo,FALSE,jetsweeper_custom,14,11,3,3,6,1369,x,303,dynamo_becchu,11,8,3,8,5,1400,s+,155,hissen_hue,10,7,3,8,2,884,a+,148,campingshelter_camo,8,4,4,8,2,1035,a-,142,variableroller_foil,11,9,2,4,7,1403,s+,67,nzap85,11,9,2,11,5,851,b-,86,octoshooter_replica,6,4,2,8,4,1233,x,196,52gal_becchu,6,5,1,7,4,1070,a-,144
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatcharger_collabo,7,6,1,8,2,855,a,38,sshooter,13,11,2,8,2,1222,a,36,barrelspinner_remix,10,6,4,6,5,1425,a,92,clashblaster_neo,6,4,2,5,4,892,a,61,carbon_deco,5,5,0,12,0,432,a+,93,wakaba,8,3,5,8,5,1301,a+,279,sshooter_becchu,15,11,4,4,7,1697,a+,223,liter4k,9,8,1,4,3,932,a,135
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_7,3,2,1,8,0,1046,x,539,heroroller_replica,9,8,1,7,2,983,x,123,barrelspinner_remix,9,4,5,8,2,968,x,205,dynamo,11,11,0,3,6,1266,x,137,soytuber,5,5,0,6,3,1169,x,164,bold_7,5,4,1,9,5,1109,x,412,sharp_neo,12,10,2,7,5,1165,x,107,dynamo,8,6,2,5,3,952,x,271
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,17,11,6,8,3,1104,a+,660,nova,10,8,2,7,2,1017,a,164,sshooter_becchu,12,10,2,6,3,1277,a+,91,nzap89,9,6,3,7,4,1106,a-,115,hissen,13,10,3,10,3,1080,a,84,kelvin525_deco,9,6,3,9,2,848,a,119,wakaba,12,8,4,8,5,1262,a-,125,nzap85,7,4,3,8,3,1191,a-,90
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter,10,5,5,8,3,1022,s+,180,bamboo14mk1,8,7,1,6,4,1022,s+,103,bold_7,10,9,1,7,2,1252,s+,177,jetsweeper,11,7,4,5,5,1141,s+,259,dynamo_becchu,3,2,1,8,3,1014,s+,141,sputtery_clear,12,6,6,6,4,1088,s+,351,52gal_becchu,12,12,0,8,5,1191,s+,244,jetsweeper,10,6,4,6,4,1081,s+,274
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,14,11,3,0,4,1199,s+,187,kelvin525_deco,8,6,2,9,1,682,s+,93,campingshelter_sorella,8,8,0,4,4,975,s+,61,octoshooter_replica,6,5,1,8,4,1358,s+,228,variableroller_foil,8,6,2,12,3,1088,s+,117,explosher_custom,6,5,1,6,2,0,s+,202,sharp_neo,4,2,2,8,3,1096,s+,48,longblaster_necro,9,6,3,5,6,1100,s+,120
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,312,bravo,FALSE,96gal,13,9,4,12,3,1151,a+,247,pablo,4,2,2,2,1,0,a,107,splatroller_collabo,13,12,1,12,3,713,a+,60,sshooter,8,8,0,8,5,1256,a,185,wakaba,17,10,7,7,3,1260,a+,99,splatcharger_collabo,11,8,3,6,0,804,a+,72,splatroller,8,8,0,8,2,734,a-,22,nova_becchu,10,8,2,10,2,906,a+,64
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,179,alpha,TRUE,dualsweeper_custom,12,9,3,5,1,730,x,435,campingshelter_camo,10,7,3,2,2,794,x,240,prime_collabo,8,4,4,3,2,713,x,107,sshooter_becchu,3,2,1,4,3,685,c,45,barrelspinner_remix,11,6,5,5,1,662,x,457,96gal,6,4,2,5,2,822,x,215,wakaba,4,4,0,5,2,789,x,258,hissen,0,0,0,7,1,473,a,180
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,hissen,12,11,1,9,3,960,x,305,prime_becchu,13,10,3,7,2,1034,x,393,96gal,10,6,4,8,3,1159,x,143,52gal_becchu,7,6,1,11,0,902,a,196,longblaster,18,13,5,6,3,1105,b,29,nzap85,15,15,0,11,4,1016,x,273,hissen,12,7,5,9,1,932,a,98,explosher_custom,8,0,8,7,3,1062,a+,135
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,52gal_becchu,9,8,1,6,3,1148,s,147,bottlegeyser_foil,8,6,2,6,1,864,s,81,nzap85,13,10,3,4,6,1490,s,142,ochiba,9,4,5,7,4,1122,s,55,prime_becchu,8,6,2,4,5,1151,s,85,sharp_neo,9,7,2,11,3,1222,s,195,52gal,5,4,1,5,7,912,s,75,hydra,9,6,3,8,0,1163,s,481
2021-10-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,hydra_custom,18,8,10,4,3,945,x,309,dynamo_tesla,13,8,5,5,5,1326,s+,236,nzap85,10,8,2,7,4,1479,x,796,longblaster_necro,8,7,1,8,3,1017,x,293,dynamo_becchu,8,5,3,9,5,1460,s+,212,bold_7,8,8,0,8,3,1145,x,229,campingshelter_camo,8,6,2,5,3,1300,x,178,bottlegeyser_foil,7,5,2,9,3,911,x,277
2021-10-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,320,bravo,FALSE,hissen_hue,13,12,1,8,3,1266,x,229,nzap85,10,9,1,9,5,1160,x,420,prime_becchu,9,7,2,5,4,1002,x,325,splatspinner,7,5,2,11,2,746,x,149,barrelspinner_remix,6,5,1,10,1,915,x,191,splatroller,9,8,1,8,3,1109,x,228,hotblaster,15,10,5,8,3,1125,x,234,octoshooter_replica,14,10,4,7,4,908,x,144
