# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-23T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,68,alpha,TRUE,nzap85,3,1,2,0,2,314,s,131,liter4k,1,1,0,1,1,188,a,101,nzap89,3,3,0,0,2,352,b+,39,sshooter_becchu,3,3,0,0,2,405,b+,56,promodeler_pg,1,0,1,2,1,401,c-,58,promodeler_pg,0,0,0,4,0,175,b,120,wakaba,0,0,0,1,1,330,c,37,52gal_becchu,1,1,0,2,1,321,a-,153
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,144,bravo,TRUE,52gal_becchu,2,2,0,3,2,656,s+,191,sshooter_becchu,4,3,1,3,4,908,s+,88,prime_becchu,2,2,0,3,2,668,s+,80,squiclean_g,2,1,1,3,3,579,s+,206,sshooter_becchu,5,5,0,3,2,660,s+,138,dynamo_becchu,2,0,2,1,4,768,s+,86,jetsweeper,5,4,1,1,6,1044,s+,127,sharp,4,3,1,3,2,439,s+,121
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,12,6,6,3,6,1469,x,232,dynamo_becchu,10,8,2,6,5,1207,x,178,furo_deco,4,2,2,4,6,1721,x,564,clashblaster_neo,12,11,1,8,4,948,x,196,heroroller_replica,6,3,3,7,5,957,x,170,sshooter,13,13,0,7,8,1680,x,129,wakaba,9,4,5,6,9,1737,x,497,splatscope,3,1,2,7,3,948,x,221
2021-10-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hissen,6,4,2,2,3,1002,,148,l3reelgun_d,3,1,2,3,2,951,,43,splatcharger_becchu,2,1,1,2,2,593,,84,splatcharger_collabo,3,3,0,4,0,269,,63,sputtery,3,3,0,2,4,1138,,83,promodeler_rg,1,1,0,3,2,1012,,38,rapid_becchu,7,6,1,5,2,747,,82,hokusai_becchu,0,0,0,0,0,0,,37
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,249,bravo,TRUE,screwslosher_becchu,3,1,2,6,2,848,x,206,sshooter_becchu,6,6,0,6,6,1199,x,62,nzap85,11,6,5,4,6,1417,x,262,hokusai_becchu,8,5,3,6,2,778,x,318,52gal_becchu,9,6,3,3,5,1160,x,374,hydra_custom,12,9,3,3,4,868,x,284,sshooter_collabo,7,4,3,8,3,804,x,166,wakaba,7,3,4,4,5,1383,x,347
2021-10-23T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,284,bravo,TRUE,nzap85,11,10,1,8,3,1008,s,131,liter4k,5,3,2,6,2,592,a,101,nzap89,4,3,1,7,2,894,b+,39,sshooter_becchu,8,8,0,8,3,1001,b+,57,heroroller_replica,14,14,0,5,3,1074,s,118,prime_becchu,10,8,2,7,3,893,s,76,maneuver,5,4,1,7,4,707,,25,nzap85,6,3,3,5,3,588,s+,103
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,191,bravo,TRUE,hissen,4,2,2,4,3,716,x,308,52gal_becchu,6,5,1,8,1,617,x,256,bamboo14mk1,2,1,1,4,4,1198,x,142,clashblaster,3,1,2,5,2,514,x,245,hydra_custom,6,4,2,2,2,685,x,196,nova_neo,7,5,2,3,3,787,x,48,wakaba,9,3,6,2,5,1224,x,201,bottlegeyser_foil,13,9,4,2,3,787,x,143
2021-10-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,6,3,3,3,2,757,,510,nzap83,8,6,2,3,4,1265,,337,liter4k_scope,7,5,2,3,2,707,,91,l3reelgun_becchu,5,3,2,2,3,636,,312,spygadget,6,5,1,2,4,1101,,422,wakaba,2,0,2,6,3,823,,47,promodeler_mg,2,2,0,6,2,790,,169,liter4k,4,3,1,3,2,766,,257
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,158,alpha,TRUE,hydra_custom,5,2,3,1,2,509,s+,310,furo,2,1,1,1,4,1056,s+,64,variableroller_foil,2,2,0,2,3,693,s+,280,sharp,4,2,2,3,2,510,s+,113,liter4k,1,1,0,1,3,758,s+,121,52gal_becchu,3,3,0,3,3,1047,s+,122,bucketslosher,3,2,1,2,3,530,s+,180,hydra_custom,3,1,2,1,2,563,s+,197
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,5,5,0,3,7,1749,s+,672,dynamo_becchu,6,3,3,4,7,1425,s+,92,quadhopper_black,6,6,0,9,3,1000,s+,142,liter4k,1,1,0,5,5,1282,s+,141,hydra_custom,9,6,3,3,5,1036,s+,175,nzap85,13,5,8,5,6,1545,s+,243,dynamo,9,5,4,2,7,1599,s+,185,nzap85,7,5,2,5,4,1230,s+,274
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,175,alpha,TRUE,52gal_becchu,6,5,1,4,2,691,s+,191,liter4k,7,5,2,2,3,809,s+,37,promodeler_pg,6,4,2,2,7,1278,s+,145,hydra_custom,3,1,2,2,2,509,s+,250,52gal_becchu,3,3,0,3,4,861,s+,132,sharp_neo,5,4,1,2,2,743,s+,601,liter4k,2,1,1,6,1,558,s+,134,wakaba,5,2,3,4,4,1017,s+,57
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,162,alpha,TRUE,nzap85,5,2,3,3,2,631,s+,298,squiclean_b,2,2,0,1,3,686,s+,87,bottlegeyser_foil,5,4,1,2,3,838,s+,107,dualsweeper,0,0,0,3,4,805,s+,312,momiji,2,1,1,3,3,859,s+,198,nzap85,3,1,2,1,3,934,s+,208,prime_becchu,4,4,0,3,2,644,s+,42,liter4k,3,3,0,1,3,660,s+,90
2021-10-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hissen,7,7,0,3,2,664,,148,promodeler_rg,1,0,1,2,2,1216,,38,barrelspinner_remix,2,2,0,3,1,526,,111,herocharger_replica,4,4,0,1,2,523,,102,promodeler_mg,3,3,0,5,3,1076,,43,promodeler_pg,7,6,1,4,4,1054,,63,sharp_neo,0,0,0,5,0,179,,111,pablo,0,0,0,2,0,0,,84
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,212,bravo,TRUE,52gal_becchu,7,6,1,7,2,753,s+,735,quadhopper_black,6,5,1,9,2,711,s+,122,liter4k,3,3,0,3,4,908,s+,82,momiji,1,1,0,6,5,1270,s+,302,52gal_becchu,10,8,2,3,3,899,s+,197,dynamo_becchu,8,5,3,2,5,1083,s+,107,sshooter_becchu,4,2,2,6,3,807,s+,111,sputtery,11,10,1,4,3,951,s+,38
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,hydra_custom,11,10,1,2,7,1415,s+,310,promodeler_mg,5,1,4,5,10,2551,s+,101,maneuver_becchu,6,5,1,7,5,1371,s+,116,l3reelgun_d,8,5,3,7,4,1532,s+,93,squiclean_a,9,6,3,7,5,1262,s+,136,furo,6,5,1,5,7,1968,s+,382,sshooter_becchu,7,4,3,3,9,1793,s+,63,52gal_becchu,9,6,3,6,7,1792,s+,122
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,138,alpha,TRUE,nzap85,2,2,0,1,3,749,x,232,96gal,6,5,1,1,3,646,x,138,52gal_becchu,2,2,0,5,0,473,x,180,campingshelter_sorella,1,0,1,2,3,736,x,321,liter4k,2,1,1,2,3,598,x,80,nova_becchu,6,6,0,4,2,494,x,116,nzap85,4,1,3,2,3,792,x,326,h3reelgun_d,1,1,0,1,3,792,x,127
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,335,alpha,FALSE,52gal_becchu,10,7,3,10,5,1049,s+,191,nova_becchu,17,14,3,11,3,1115,s+,89,promodeler_pg,11,9,2,8,9,2091,s+,145,liter4k,5,3,2,4,8,1549,s+,228,dualsweeper_custom,8,4,4,7,5,1476,s+,71,nzap89,7,6,1,6,8,1747,s+,38,promodeler_rg,9,8,1,11,4,1479,s+,68,nautilus79,18,15,3,9,1,894,s+,136
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,260,bravo,TRUE,jetsweeper,2,1,1,6,9,1562,x,308,sshooter_collabo,7,7,0,11,2,950,x,499,splatroller,5,4,1,5,4,884,x,362,52gal_becchu,4,3,1,8,4,891,x,231,splatcharger_collabo,7,6,1,3,3,1081,x,514,wakaba,16,10,6,3,7,1373,x,286,52gal_becchu,9,8,1,5,4,1057,x,166,sshooter_becchu,8,6,2,4,5,1138,x,126
2021-10-23T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,71,bravo,TRUE,barrelspinner_remix,0,0,0,2,0,153,s,131,nzap89,1,1,0,1,1,264,b+,39,hissen,0,0,0,3,0,242,b+,57,liter4k,1,1,0,1,0,194,a,101,96gal_deco,1,1,0,0,1,209,s,71,hissen_hue,1,1,0,1,1,379,a-,53,sharp,1,1,0,1,1,244,a-,59,splatcharger,3,3,0,0,1,185,b-,48
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,161,bravo,TRUE,screwslosher_becchu,2,2,0,2,3,695,x,206,prime_collabo,3,2,1,4,1,648,x,193,liter4k,6,5,1,4,2,631,x,199,variableroller_foil,4,2,2,5,3,707,x,279,screwslosher_becchu,7,5,2,4,1,565,x,400,liter4k,3,3,0,2,2,610,x,275,bottlegeyser_foil,5,5,0,3,2,649,x,134,wakaba,5,2,3,2,4,836,x,591
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,9,6,3,7,4,1342,s+,298,barrelspinner_remix,6,2,4,6,6,1205,s+,94,sshooter_collabo,6,5,1,7,5,1132,s+,272,wakaba,9,7,2,4,7,1830,s+,366,dynamo_becchu,10,9,1,7,4,1333,s+,76,sputtery_clear,8,7,1,5,5,1403,s+,146,nzap85,9,3,6,5,6,1495,s+,222,nzap89,6,5,1,3,8,1533,s+,518
2021-10-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hissen,7,6,1,1,2,581,,148,promodeler_rg,1,1,0,4,3,1025,,38,herocharger_replica,8,8,0,0,1,549,,102,l3reelgun_d,5,5,0,1,1,0,,79,promodeler_pg,0,0,0,7,2,989,,63,barrelspinner_remix,6,6,0,4,3,753,,111,splatcharger,0,0,0,5,0,303,,5,sharp_neo,1,0,1,5,0,269,,111
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,260,bravo,TRUE,52gal_becchu,8,5,3,10,3,897,s+,735,jetsweeper,8,3,5,4,7,1797,s+,198,sharp_neo,6,5,1,7,5,1339,s+,62,prime_becchu,9,5,4,7,3,883,s+,98,nzap85,12,6,6,4,6,1527,s+,39,bold_7,14,11,3,3,6,1254,s+,140,quadhopper_black,11,9,2,9,2,940,s+,122,jetsweeper_custom,5,2,3,2,3,1213,s+,396
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,319,bravo,FALSE,nzap85,7,3,4,9,5,1576,s+,672,sshooter_collabo,15,13,2,8,5,1316,s+,122,jetsweeper_custom,5,2,3,5,6,1247,s+,93,sshooter_collabo,10,9,1,2,5,1281,s+,134,wakaba,11,7,4,7,7,1688,s+,75,nzap85,6,4,2,6,5,1353,s+,118,sshooter_collabo,9,6,3,9,4,1208,s+,112,barrelspinner_remix,8,7,1,5,4,1333,s+,82
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,339,alpha,TRUE,nzap85,14,13,1,9,6,1636,x,232,hydra_custom,11,5,6,6,5,994,x,92,52gal,7,5,2,7,6,1546,x,155,momiji,6,5,1,6,8,1993,x,264,52gal_deco,15,12,3,9,5,1158,x,173,furo,3,3,0,4,8,2252,x,150,jetsweeper,7,5,2,4,9,1611,x,326,wakaba,10,8,2,11,5,1367,x,237
2021-10-23T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,308,alpha,FALSE,barrelspinner_remix,17,14,3,4,6,993,s,131,prime_becchu,7,6,1,3,4,962,b+,39,wakaba,9,5,4,5,7,1416,b+,57,clashblaster,12,7,5,7,3,644,a,101,spygadget,9,4,5,8,5,1207,a-,45,nova,7,6,1,8,2,746,b,55,nzap85,8,5,3,8,4,1051,b-,19,dynamo_tesla,6,4,2,8,2,764,b,38
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,316,alpha,FALSE,jetsweeper,5,5,0,2,11,2079,x,308,furo_deco,2,1,1,3,7,1940,x,198,variableroller_foil,9,7,2,5,7,1576,x,758,wakaba,9,4,5,6,6,1581,x,347,hissen,9,6,3,7,8,1590,x,262,52gal_becchu,5,4,1,3,7,1942,x,329,bottlegeyser_foil,5,4,1,4,7,1783,x,238,rapid_elite_deco,6,2,4,3,7,1501,x,134
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,80,bravo,TRUE,52gal_becchu,2,2,0,2,2,506,x,206,sshooter_becchu,0,0,0,2,2,478,x,71,rapid,0,0,0,3,1,322,x,327,nautilus47,0,0,0,3,0,289,x,190,promodeler_mg,3,2,1,0,2,651,x,606,variableroller_foil,6,4,2,1,2,457,x,178,kelvin525_deco,1,1,0,1,0,272,x,109,longblaster_necro,6,3,3,0,1,295,x,223
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,83,bravo,TRUE,nzap85,2,1,1,2,2,516,s+,298,nova_becchu,2,1,1,2,2,470,s+,297,wakaba,1,0,1,4,1,305,s+,271,splatcharger_becchu,2,2,0,2,1,313,s+,168,barrelspinner_remix,3,3,0,0,2,426,s+,147,bold_7,6,5,1,1,2,448,s+,293,variableroller_foil,2,1,1,1,1,344,s+,124,nzap85,4,1,3,2,1,391,s+,82
2021-10-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,6,6,0,4,3,790,,209,momiji,5,2,3,2,5,1322,,161,52gal_becchu,2,2,0,2,3,833,,74,liter4k,5,5,0,1,2,456,,63,nzap89,4,3,1,3,4,980,,20,nzap83,2,0,2,4,2,906,,152,sshooter,5,4,1,4,3,772,,102,sshooter_collabo,2,2,0,5,0,649,,72
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,101,alpha,TRUE,52gal_becchu,5,5,0,2,1,413,s+,735,dualsweeper_custom,4,3,1,1,2,616,s+,51,nzap89,2,1,1,2,1,421,s+,199,hydra_custom,3,1,2,0,1,425,s+,93,hotblaster,1,0,1,4,0,186,s+,88,ochiba,1,1,0,3,2,412,s+,64,nzap85,4,3,1,2,3,572,s+,107,jetsweeper_custom,2,1,1,1,3,551,s+,396
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,173,alpha,TRUE,52gal_becchu,8,8,0,2,2,724,x,206,bamboo14mk1,4,2,2,1,4,912,x,142,clashblaster_neo,8,3,5,2,2,514,x,73,hissen,11,10,1,4,2,608,x,218,52gal_becchu,3,1,2,4,3,851,x,310,nova,5,4,1,7,3,694,x,61,barrelspinner_remix,3,1,2,6,3,617,x,335,sshooter_becchu,3,3,0,6,2,651,x,71
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,sshooter_becchu,10,9,1,9,5,1375,s+,310,kugelschreiber_hue,8,5,3,4,3,1191,s+,39,prime_becchu,12,9,3,6,4,1258,s+,89,wakaba,11,5,6,12,3,1277,s+,160,liter4k_scope,8,3,5,7,4,1294,s+,163,wakaba,14,10,4,9,6,1563,s+,156,explosher_custom,11,6,5,7,4,1127,s+,142,sharp_neo,16,12,4,5,5,1263,s+,188
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,52gal_becchu,7,6,1,4,6,1174,s+,191,kelvin525_deco,7,6,1,6,6,908,s+,92,sharp_neo,5,5,0,9,4,1292,s+,67,explosher,2,1,1,7,5,1358,s+,116,furo,8,4,4,3,5,1421,s+,241,jetsweeper,8,2,6,3,9,1529,s+,450,heroroller_replica,14,13,1,4,5,1065,s+,88,maneuver,10,7,3,8,4,931,s+,230
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,226,bravo,TRUE,nzap85,4,4,0,4,4,949,s+,298,hissen_hue,2,0,2,6,4,906,s+,206,hydra_custom,9,6,3,4,3,799,s+,279,wakaba,4,4,0,4,6,1347,s+,49,hydra_custom,6,4,2,4,3,669,s+,116,wakaba,11,10,1,4,6,1386,s+,78,liter4k,3,3,0,3,3,1003,s+,184,bold,3,1,2,3,3,934,s+,254
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,nzap85,12,5,7,4,5,1729,s+,672,jetsweeper,6,5,1,6,8,1630,s+,277,jetsweeper,5,4,1,6,5,1150,s+,68,heroroller_replica,10,10,0,7,4,1050,s+,59,jetsweeper,3,3,0,4,8,1473,s+,260,jetsweeper,13,9,4,2,9,1508,s+,162,sshooter_collabo,10,9,1,12,2,885,s+,26,wakaba,8,2,6,6,8,1865,s+,449
2021-10-23T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,179,alpha,TRUE,barrelspinner_remix,7,6,1,2,4,585,s,131,prime_becchu,3,2,1,4,2,462,b+,39,wakaba,6,2,4,2,4,656,b+,57,clashblaster,6,6,0,3,1,473,a,101,sharp_neo,7,5,2,3,2,814,c+,80,nautilus79,3,3,0,3,1,420,b-,40,hydra_custom,5,3,2,5,1,382,s+,82,spygadget,0,0,0,6,0,358,a-,65
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,330,alpha,FALSE,nzap85,16,5,11,8,7,1529,x,232,furo,12,8,4,5,8,2108,x,300,barrelspinner_remix,11,6,5,11,2,866,x,187,sshooter_becchu,10,9,1,8,8,1594,x,88,liter4k,9,2,7,6,6,1461,x,375,sshooter,10,8,2,8,7,1469,x,142,nova,15,15,0,7,6,1331,x,84,l3reelgun_d,9,7,2,7,6,1530,x,111
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,97,bravo,TRUE,52gal_becchu,3,2,1,3,2,452,s+,735,dynamo_tesla,2,2,0,2,3,587,s+,44,nzap85,1,1,0,4,1,334,s+,107,jetsweeper_custom,0,0,0,1,3,489,s+,396,hydra_custom,2,1,1,0,1,413,s+,93,rapid_becchu,5,4,1,1,1,460,s+,94,ochiba,2,2,0,1,1,621,s+,64,nzap89,4,3,1,3,1,468,s+,220
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,169,alpha,TRUE,sshooter_becchu,8,7,1,2,2,686,b+,209,prime_becchu,4,1,3,2,2,585,b+,77,hissen,14,11,3,2,2,656,b+,86,carbon,12,8,4,4,0,325,b-,37,52gal_becchu,2,1,1,5,4,960,b,65,herocharger_replica,4,4,0,6,0,345,b+,140,carbon_deco,3,2,1,8,0,389,b+,128,splatroller,4,3,1,8,1,426,b-,54
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,311,alpha,FALSE,jetsweeper,6,5,1,4,12,2176,x,308,pablo_hue,6,4,2,7,7,1383,x,255,52gal_becchu,10,8,2,10,4,983,x,204,longblaster_necro,11,9,2,11,3,968,x,162,52gal_becchu,7,6,1,8,5,1093,x,440,96gal_deco,11,9,2,6,0,1146,x,306,furo,12,7,5,4,7,1906,x,494,sshooter_becchu,11,10,1,8,5,1277,x,396
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,270,bravo,TRUE,52gal_becchu,7,5,2,8,2,861,x,206,liter4k,3,3,0,5,4,984,x,164,wakaba,7,4,3,8,5,1347,x,230,longblaster,6,5,1,6,4,1061,x,190,pablo,13,10,3,6,3,1066,x,731,sharp_neo,6,4,2,4,4,1069,x,205,jetsweeper,4,3,1,4,5,1076,x,300,explosher,16,10,6,3,3,1384,x,226
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,52gal_becchu,9,8,1,10,4,848,s+,735,hissen_hue,11,9,2,5,6,1541,s+,170,h3reelgun_d,6,2,4,7,4,1037,s+,193,prime_becchu,4,4,0,5,6,1477,s+,84,prime_collabo,10,6,4,7,5,1193,s+,192,ochiba,13,9,4,6,5,1449,s+,102,nzap85,16,7,9,4,4,1502,s+,140,liter4k,7,5,2,6,4,1012,s+,196
2021-10-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatscope_collabo,4,4,0,2,2,765,,148,herocharger_replica,11,10,1,1,2,871,,58,hissen,2,2,0,3,2,784,,39,herocharger_replica,3,3,0,5,1,552,,40,maneuver,5,1,4,4,3,904,,38,dynamo_becchu,6,5,1,7,2,808,,73,hokusai_becchu,2,2,0,4,2,674,,54,nzap89,3,3,0,4,2,524,,40
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,74,bravo,TRUE,nzap85,2,1,1,2,1,361,s+,298,explosher_custom,0,0,0,2,1,294,s+,220,bold,0,0,0,3,2,475,s+,409,furo,2,2,0,3,1,437,s+,90,sharp_neo,4,4,0,1,1,356,s+,211,furo,4,3,1,1,1,359,s+,89,promodeler_mg,2,1,1,1,2,465,s+,116,prime_becchu,4,2,2,0,1,384,s+,133
2021-10-23T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,196,alpha,TRUE,barrelspinner_remix,1,1,0,2,3,492,s,131,prime_becchu,7,7,0,2,3,676,b+,39,clashblaster,5,3,2,4,2,458,a,101,wakaba,7,6,1,3,5,925,b+,57,nzap89,1,1,0,6,1,524,b-,89,dynamo_becchu,2,1,1,4,2,554,s,66,squiclean_a,2,2,0,4,2,562,s,100,clashblaster_neo,8,7,1,5,2,681,b,48
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,72,bravo,TRUE,sshooter_becchu,1,0,1,0,1,132,b+,209,hissen,0,0,0,0,0,0,b+,86,sputtery_clear,0,0,0,0,0,0,b+,91,splatcharger_becchu,1,1,0,3,1,219,b+,61,barrelspinner_remix,1,0,1,0,0,130,b+,280,promodeler_pg,0,0,0,0,0,489,b+,158,splatroller,1,1,0,1,0,149,b,20,squiclean_g,3,2,1,0,1,240,b+,134
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,225,alpha,TRUE,52gal_becchu,11,9,2,5,3,1035,s+,191,liter4k_scope,7,5,2,1,4,1216,s+,163,prime,9,4,5,7,1,659,s+,33,screwslosher_becchu,10,7,3,3,2,802,s+,144,furo,6,5,1,4,5,1384,s+,241,variableroller_foil,4,2,2,5,4,982,s+,68,hissen_hue,6,5,1,8,3,920,s+,143,prime_becchu,7,4,3,8,1,811,s+,62
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,243,alpha,TRUE,hydra_custom,12,5,7,3,3,854,s+,310,kelvin525_deco,10,10,0,3,3,703,s+,92,nzap89,11,8,3,3,6,1217,s+,130,hissen,10,6,4,4,4,780,s+,86,dualsweeper,3,1,2,4,6,1152,s+,300,nzap85,5,3,2,10,1,906,s+,252,hydra_custom,3,2,1,8,2,731,s+,198,splatroller,8,7,1,7,3,772,s+,52
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,322,bravo,FALSE,nzap85,7,5,2,7,6,1589,s+,672,sshooter_becchu,8,8,0,4,10,2026,s+,110,bucketslosher_soda,10,8,2,9,3,1193,s+,84,spygadget,2,0,2,8,5,1103,s+,162,jetsweeper,10,3,7,2,9,1634,s+,277,nzap89,10,6,4,3,11,1913,s+,141,heroshooter_replica,14,11,3,11,5,1058,s+,124,bucketslosher_soda,10,8,2,5,5,1423,s+,83
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,302,alpha,FALSE,hokusai_becchu,16,14,2,4,6,1316,s+,440,furo_deco,5,3,2,3,6,1915,s+,106,clashblaster_neo,8,6,2,9,3,1001,s+,86,sshooter_becchu,12,8,4,4,8,1680,s+,243,nzap85,9,5,4,11,4,1254,s+,82,furo_deco,5,3,2,4,8,2177,s+,396,carbon_deco,8,7,1,9,6,959,s+,70,momiji,7,5,2,7,6,1616,s+,483
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,182,alpha,TRUE,nzap85,7,6,1,1,4,854,s+,298,barrelspinner_remix,2,1,1,0,5,1088,s+,46,wakaba,5,3,2,3,4,907,s+,87,pablo,5,5,0,3,5,953,s+,72,sharp_neo,3,3,0,4,3,945,s+,211,wakaba,2,1,1,3,4,886,s+,101,furo,2,1,1,4,4,1171,s+,67,hydra_custom,2,2,0,4,1,608,s+,159
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,176,alpha,TRUE,jetsweeper,1,0,1,0,6,1131,x,308,nova_becchu,7,4,3,2,4,901,x,135,hydra_custom,4,2,2,5,1,395,x,151,sshooter_becchu,7,7,0,0,6,1053,x,165,52gal_becchu,2,2,0,3,6,1224,x,117,rapid_becchu,1,1,0,5,2,686,x,71,liter4k,3,3,0,0,4,1115,x,375,splatroller,1,1,0,5,1,571,x,170
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,199,bravo,TRUE,sshooter_becchu,6,4,2,7,4,785,b+,209,52gal,4,2,2,6,3,561,b+,45,furo,8,7,1,5,3,937,b,51,nzap85,2,1,1,7,1,685,b-,82,sharp_neo,11,10,1,3,2,743,b+,79,bamboo14mk1,5,3,2,2,3,662,b+,60,52gal_becchu,8,7,1,4,3,784,b+,134,sshooter,8,5,3,5,3,700,b-,52
2021-10-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatscope_collabo,3,3,0,3,2,739,,148,hissen,8,4,4,3,3,1067,,39,bucketslosher,0,0,0,5,0,569,,54,splatscope_becchu,4,4,0,3,1,518,,73,maneuver,4,3,1,2,4,954,,38,promodeler_pg,0,0,0,3,2,769,,38,herocharger_replica,5,5,0,3,2,702,,58,herocharger_replica,5,5,0,3,0,522,,40
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,313,alpha,FALSE,52gal_becchu,8,7,1,6,4,1241,x,206,sharp_neo,18,13,5,9,5,1299,x,205,hydra_custom,12,4,8,4,5,1056,x,108,explosher,3,2,1,3,5,1757,x,226,nzap89,5,4,1,6,6,1335,x,487,splatcharger_collabo,8,6,2,6,4,1199,x,478,splatspinner,10,6,4,5,6,1503,x,217,wakaba,12,6,6,9,5,1448,x,230
