# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,309,alpha,FALSE,furo,17,12,5,9,4,1214,s+,186,liter4k,2,1,1,3,6,1356,s+,89,sshooter_collabo,11,8,3,7,4,1166,s+,99,prime_collabo,12,10,2,6,4,1241,s+,107,nzap85,12,7,5,7,5,1379,s+,91,52gal_deco,6,5,1,5,5,1150,s+,84,maneuver_becchu,8,7,1,8,4,1248,s+,93,herocharger_replica,6,6,0,11,0,910,s+,112
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,8,3,5,8,4,1247,s+,132,momiji,5,4,1,8,5,1316,s+,54,barrelspinner,7,6,1,6,3,1121,s+,94,hydra,11,8,3,6,4,932,s+,110,maneuver_collabo,11,9,2,6,4,1153,s+,68,barrelspinner_deco,3,2,1,3,5,1261,s+,102,96gal_deco,6,5,1,4,5,1450,s+,38,carbon_deco,12,12,0,8,2,934,s+,89
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,285,bravo,TRUE,heroshelter_replica,5,4,1,6,5,1410,x,114,hydra_custom,7,6,1,8,3,756,x,214,dualsweeper_custom,6,6,0,8,4,1273,x,188,nzap85,8,3,5,6,5,1210,x,52,maneuver_becchu,12,10,2,5,5,1200,x,61,sshooter_collabo,10,8,2,6,5,1171,x,140,dynamo_becchu,5,4,1,6,5,1206,x,142,barrelspinner_deco,11,5,6,2,5,1358,x,63
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,300,alpha,FALSE,clashblaster_neo,21,16,5,7,4,1116,s+,194,52gal,12,10,2,6,2,1198,s+,77,explosher,3,1,2,7,4,1329,s+,76,squiclean_b,2,1,1,7,2,778,s+,58,sputtery_hue,7,6,1,9,4,993,s+,68,herocharger_replica,5,4,1,4,4,816,s+,131,rapid_elite,13,11,2,7,5,1259,s+,81,wakaba,11,6,5,8,6,1424,s+,43
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,77,alpha,TRUE,pablo,3,1,2,0,2,432,x,190,bucketslosher_deco,6,4,2,0,2,626,x,238,quadhopper_white,3,2,1,1,1,431,x,275,octoshooter_replica,2,2,0,1,1,364,x,101,dynamo_tesla,1,1,0,2,1,409,x,184,dualsweeper_custom,0,0,0,2,2,535,x,77,heroshelter_replica,1,1,0,1,2,575,x,278,quadhopper_black,0,0,0,4,0,283,x,219
2018-10-31T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,octoshooter_replica,5,5,0,2,2,689,,119,sharp_neo,4,2,2,3,2,838,,133,wakaba,6,2,4,1,3,812,,84,sshooter,9,8,1,3,1,530,,61,momiji,3,3,0,6,3,1028,,61,heroroller_replica,5,4,1,6,1,612,,80,maneuver_collabo,1,1,0,5,0,0,,87,herocharger_replica,1,1,0,0,0,0,,54
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,330,alpha,TRUE,wakaba,12,6,6,9,7,1513,s+,121,maneuver_collabo,13,11,2,9,0,928,s+,44,parashelter_sorella,9,7,2,4,5,1520,s+,88,liter4k_scope,7,3,4,3,8,1703,s+,79,splatroller,10,8,2,10,5,1246,s+,118,bucketslosher_deco,10,9,1,6,6,1309,s+,124,jetsweeper,7,6,1,4,8,1531,s+,120,liter4k,7,2,5,7,6,1546,s+,68
2018-10-31T10:00:00+00:00,4.1.0,gachi,squad_4,yagura,anchovy,183,bravo,TRUE,sshooter_collabo,5,2,3,9,0,555,x,154,screwslosher,6,5,1,5,2,676,x,160,bucketslosher_deco,3,2,1,6,1,602,s+,106,hotblaster_custom,10,7,3,7,1,656,x,173,longblaster,19,11,8,3,3,872,x,44,bottlegeyser_foil,6,3,3,4,3,517,b-,36,jetsweeper_custom,10,4,6,5,1,565,s+,129,heroshelter_replica,11,9,2,4,3,849,x,104
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,264,bravo,TRUE,splatroller,9,6,3,8,3,988,a,68,sshooter,5,3,2,8,2,1113,a+,44,nova_becchu,11,8,3,8,1,726,a+,53,dualsweeper,10,9,1,5,5,1224,a,91,nzap85,3,2,1,9,1,700,a-,23,heroroller_replica,19,18,1,7,3,941,a-,48,furo,3,1,2,8,3,883,a+,76,liter4k_scope,9,8,1,2,6,1433,a+,65
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,alpha,FALSE,pablo,14,13,1,8,6,1438,x,190,maneuver_becchu,4,3,1,8,5,1491,x,194,dynamo_tesla,10,4,6,5,5,1238,x,184,splatspinner_collabo,7,4,3,5,7,2029,x,145,heroshelter_replica,9,5,4,6,5,1670,x,278,screwslosher_becchu,9,5,4,6,4,1469,x,132,hydra_custom,14,10,4,3,7,1396,x,166,octoshooter_replica,9,6,3,9,3,1141,x,101
2018-10-31T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter,5,5,0,2,1,898,,136,bucketslosher_deco,4,3,1,1,3,941,,121,bold_neo,5,5,0,2,4,935,,88,splatroller_becchu,3,1,2,0,2,480,,65,bold,1,1,0,6,1,662,,97,splatcharger,0,0,0,4,2,550,,215,jetsweeper_custom,3,2,1,1,2,777,,112,momiji,2,2,0,4,1,787,,58
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,315,alpha,FALSE,furo,12,10,2,6,4,1357,s+,186,spygadget,9,2,7,5,5,1716,s+,39,52gal_deco,10,7,3,3,4,1209,s+,84,hydra_custom,19,12,7,4,5,1111,s+,77,sshooter_collabo,10,9,1,7,4,947,s+,89,barrelspinner_deco,5,4,1,7,4,859,s+,99,campingshelter_sorella,3,3,0,8,5,1818,s+,63,sharp_neo,4,2,2,10,5,1510,s+,120
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,155,alpha,TRUE,dualsweeper_custom,4,2,2,2,2,730,s+,132,splatroller,7,7,0,3,2,624,s+,96,splatcharger,2,1,1,2,2,605,s+,47,nzap89,1,0,1,3,3,752,s+,45,l3reelgun_d,3,2,1,2,4,810,s+,99,dualsweeper_custom,2,2,0,3,2,734,s+,54,parashelter,5,4,1,3,3,951,s+,112,herocharger_replica,2,2,0,2,2,436,s+,73
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,102,alpha,TRUE,clashblaster_neo,6,5,1,1,1,328,s+,194,furo,2,0,2,2,1,372,s+,98,quadhopper_black,6,3,3,2,1,513,s+,109,dualsweeper_custom,7,6,1,0,2,594,s+,159,squiclean_b,3,3,0,4,0,306,s+,113,dualsweeper_custom,0,0,0,3,1,629,s+,172,parashelter,2,1,1,3,2,489,s+,91,carbon_deco,2,1,1,4,0,351,s+,129
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,279,alpha,TRUE,campingshelter_sorella,3,2,1,4,4,1077,x,114,splatscope,10,5,5,0,5,1241,x,130,dualsweeper_custom,17,10,7,1,5,1536,x,79,sshooter_collabo,9,8,1,6,3,1151,x,133,nzap85,6,4,2,5,7,1553,x,122,hokusai_hue,3,3,0,4,6,0,x,149,prime_becchu,2,2,0,9,4,1235,x,153,screwslosher_becchu,3,2,1,7,5,1160,x,77
2018-10-31T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,sharp,5,3,2,6,2,588,,119,prime_becchu,6,5,1,4,3,878,,34,wakaba,6,2,4,4,2,673,,84,heroroller_replica,6,5,1,5,1,553,,80,momiji,6,3,3,5,3,952,,61,sshooter,3,3,0,4,2,823,,45,sshooter,3,2,1,4,1,724,,67,sshooter,12,11,1,2,2,677,,61
2018-10-31T10:00:00+00:00,4.1.0,gachi,squad_4,yagura,anchovy,301,alpha,FALSE,sshooter_collabo,20,16,4,6,2,1043,x,154,herocharger_replica,11,9,2,7,1,775,x,160,hotblaster,3,1,2,10,1,492,s+,106,bucketslosher_deco,17,12,5,9,3,1251,x,173,screwslosher,8,3,5,9,4,770,s+,112,maneuver_collabo,10,6,4,12,2,690,a-,65,hydra_custom,12,10,2,7,2,766,a+,122,heroroller_replica,14,13,1,10,3,1021,s+,94
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,10,5,5,5,5,1507,s+,121,campingshelter,3,3,0,8,3,1250,s+,76,splatcharger_becchu,9,9,0,2,4,1211,s+,92,dualsweeper_custom,9,7,2,4,5,1568,s+,154,sshooter_collabo,8,7,1,7,4,1119,s+,117,jetsweeper,3,0,3,6,7,1537,s+,120,maneuver_becchu,6,4,2,7,3,1273,s+,63,heroroller_replica,8,7,1,4,3,1334,s+,145
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,102,alpha,TRUE,splatroller,5,5,0,0,1,472,a,68,bold,1,1,0,3,1,475,a,51,splatcharger,4,4,0,1,1,334,a,42,nzap89,3,3,0,0,2,602,a+,83,maneuver,3,3,0,2,2,454,a+,40,momiji,1,1,0,4,1,462,a-,118,furo,0,0,0,3,2,538,a,95,splatroller,0,0,0,4,1,369,a-,189
2018-10-31T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter,9,7,2,0,2,907,,136,jetsweeper_custom,8,6,2,4,2,713,,145,nzap89,5,2,3,4,2,793,,146,l3reelgun_d,8,5,3,3,2,718,,115,prime_becchu,2,1,1,5,1,647,,46,parashelter,6,6,0,6,0,475,,74,maneuver_collabo,2,1,1,4,2,779,,189,sputtery,3,3,0,5,2,865,,129
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,144,bravo,TRUE,clashblaster_neo,7,4,3,6,1,321,s+,194,liter4k_scope,4,1,3,5,2,518,s+,137,sshooter_collabo,9,6,3,6,1,525,s+,128,nzap85,7,4,3,4,1,812,s+,101,hokusai,8,8,0,4,2,674,s+,133,sshooter_collabo,9,6,3,4,2,616,s+,138,soytuber_custom,2,1,1,4,3,522,s+,70,bucketslosher_deco,7,6,1,3,3,649,s+,131
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,172,bravo,TRUE,pablo,7,6,1,5,3,986,x,190,maneuver_collabo,6,4,2,6,3,652,x,165,dualsweeper_custom,7,4,3,3,3,813,x,194,heroshelter_replica,3,1,2,3,3,852,x,226,explosher,5,4,1,4,5,1057,x,121,dynamo_tesla,10,7,3,3,3,823,x,184,heroshelter_replica,6,5,1,5,3,837,x,121,maneuver_becchu,5,1,4,3,3,773,x,255
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,243,alpha,TRUE,dualsweeper_custom,5,4,1,5,4,1192,s+,132,carbon_deco,8,7,1,4,3,920,s+,58,octoshooter_replica,7,6,1,8,2,785,s+,63,nzap85,5,4,1,9,3,1005,s+,93,sharp,5,1,4,4,6,1127,s+,151,sshooter_collabo,12,6,6,6,5,801,s+,119,sputtery_hue,9,8,1,4,4,1210,s+,104,sshooter_collabo,14,11,3,7,2,971,s+,126
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,191,alpha,TRUE,furo,3,3,0,4,2,860,s+,186,quadhopper_black,12,10,2,3,2,883,s+,87,liter4k,4,4,0,3,3,702,s+,89,liter4k_scope,3,3,0,3,1,582,s+,69,nova_becchu,4,3,1,6,3,819,s+,74,sshooter_collabo,4,4,0,4,2,710,s+,103,bottlegeyser_foil,6,6,0,4,3,801,s+,98,splatscope,1,0,1,6,3,624,s+,106
2018-10-31T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,heromaneuver_replica,2,2,0,7,1,636,,119,wakaba,2,2,0,4,2,837,,84,sputtery,3,2,1,8,0,560,,67,sshooter,4,4,0,9,0,509,,45,momiji,6,2,4,1,3,1003,,61,heroshelter_replica,11,7,4,3,1,673,,78,sshooter,15,10,5,2,1,591,,61,heroroller_replica,13,9,4,4,1,577,,80
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,223,alpha,TRUE,splatroller,9,8,1,4,3,846,a,68,splatspinner_collabo,9,5,4,4,4,949,a+,99,hissen_hue,8,7,1,3,4,1003,a+,105,nzap89,9,7,2,6,3,887,a+,83,sshooter,10,9,1,9,0,790,a+,54,splatroller_collabo,6,5,1,6,4,730,a+,85,dynamo_tesla,8,2,6,6,3,839,a,137,nzap89,1,1,0,6,3,1012,a-,20
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,125,alpha,TRUE,clashblaster_neo,5,4,1,0,2,452,s+,194,dualsweeper_custom,3,0,3,2,2,561,s+,75,bucketslosher_deco,3,3,0,3,1,463,s+,77,kugelschreiber,10,7,3,1,2,497,s+,109,h3reelgun_d,0,0,0,3,2,596,s+,76,maneuver_becchu,5,4,1,4,2,663,s+,154,barrelspinner_deco,2,1,1,4,2,290,s+,126,hokusai,2,1,1,3,1,410,s+,37
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,277,alpha,TRUE,pablo,13,10,3,7,6,1293,x,190,h3reelgun_d,14,8,6,3,8,1934,x,273,sputtery_hue,5,3,2,6,4,1039,x,281,heroshelter_replica,10,6,4,7,4,1110,x,149,heroshelter_replica,11,5,6,8,6,1472,x,121,bucketslosher_deco,8,5,3,7,3,1216,x,198,quadhopper_black,7,6,1,8,2,1090,x,104,splatscope,7,7,0,4,5,1342,x,99
2018-10-31T10:00:00+00:00,4.1.0,gachi,squad_4,yagura,anchovy,98,bravo,TRUE,sshooter_collabo,1,0,1,4,0,410,x,154,herocharger_replica,2,2,0,3,0,250,x,160,splatroller,2,2,0,5,0,303,s+,106,bucketslosher_deco,2,2,0,6,0,427,x,173,splatscope,1,0,1,2,1,309,s+,45,splatroller,8,8,0,1,1,432,x,112,octoshooter_replica,9,7,2,1,2,563,s+,126,screwslosher,6,3,3,2,1,347,x,134
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,307,bravo,FALSE,furo,9,6,3,7,4,1349,s+,186,52gal,11,6,5,7,6,1357,s+,147,prime_becchu,8,7,1,7,6,1375,s+,58,splatroller,11,9,2,8,4,1003,s+,68,splatscope,11,10,1,6,5,1328,s+,85,bucketslosher_deco,10,7,3,8,5,1043,s+,76,wakaba,13,7,6,7,6,1475,s+,61,nzap85,11,5,6,7,5,1378,s+,82
2018-10-31T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,6,4,2,4,2,915,,119,dualsweeper_custom,7,4,3,4,2,800,,84,maneuver_collabo,8,5,3,3,2,790,,84,splatroller,6,6,0,6,0,563,,67,momiji,6,3,3,4,3,1037,,61,heroshelter_replica,5,4,1,4,2,871,,78,sputtery_hue,7,2,5,4,1,616,,80,heroroller_replica,9,8,1,7,0,456,,61
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,9,6,3,6,6,1641,s+,132,furo,10,9,1,7,6,1662,s+,73,squiclean_a,10,5,5,8,5,1055,s+,67,sshooter,7,4,3,9,3,990,s+,32,nzap85,14,13,1,7,5,1331,s+,268,dualsweeper,6,4,2,2,9,1828,s+,126,dualsweeper_custom,9,5,4,6,4,1489,s+,78,bold,9,8,1,9,4,1348,s+,111
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,296,bravo,TRUE,clashblaster_neo,12,9,3,9,2,743,s+,194,octoshooter_replica,8,5,3,6,3,1093,s+,63,prime,7,4,3,6,5,1124,s+,176,maneuver_collabo,10,9,1,10,3,1125,s+,75,sshooter,9,9,0,8,3,1235,s+,61,maneuver_collabo,14,12,2,7,3,1235,s+,168,wakaba,14,2,12,4,5,1221,s+,90,nova_becchu,12,8,4,8,2,822,s+,111
2018-10-31T10:00:00+00:00,4.1.0,gachi,squad_4,yagura,anchovy,176,alpha,TRUE,sshooter_collabo,8,6,2,2,2,645,x,154,herocharger_replica,4,2,2,5,1,514,x,160,maneuver_becchu,9,7,2,2,3,803,s+,106,bucketslosher_deco,13,9,4,4,2,834,x,173,barrelspinner,2,2,0,4,1,749,b+,49,splatscope,4,4,0,6,0,607,s+,113,quadhopper_black,3,1,2,8,1,635,a,108,96gal_deco,6,6,0,6,1,580,x,149
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,282,bravo,TRUE,splatroller,7,5,2,6,3,993,a,68,pablo,8,7,1,11,3,787,a+,91,sshooter_collabo,7,7,0,6,3,846,a,109,maneuver_becchu,8,8,0,6,4,1287,a,130,sshooter,15,14,1,7,4,1283,a+,131,clashblaster_neo,3,2,1,9,0,435,a,44,splatroller_becchu,11,9,2,9,2,829,a,36,herocharger_replica,6,4,2,3,7,1100,a,59
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,304,alpha,FALSE,pablo,15,13,2,7,5,1252,x,190,dynamo_tesla,11,5,6,4,6,1450,x,197,quadhopper_white,13,11,2,8,2,1271,x,272,sshooter_collabo,14,10,4,11,2,1117,x,220,rapid_elite_deco,11,5,6,8,4,1131,x,137,quadhopper_black,13,9,4,9,6,1349,x,156,hotblaster_custom,11,9,2,9,4,1127,x,298,quadhopper_black,11,7,4,13,3,1116,x,88
2018-10-31T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,1,0,1,7,0,432,,119,splatroller,3,3,0,7,2,675,,67,wakaba,2,1,1,6,1,639,,84,heroshelter_replica,5,5,0,7,0,543,,78,kelvin525_deco,12,9,3,1,3,829,,80,sshooter,3,1,2,4,3,795,,61,sshooter,12,8,4,2,2,599,,61,splatroller,12,8,4,4,1,375,,84
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,307,bravo,FALSE,bottlegeyser_foil,11,7,4,9,5,982,x,170,campingshelter,8,5,3,8,5,1193,x,122,hydra,4,3,1,6,2,908,x,126,maneuver_collabo,12,11,1,12,4,1049,x,179,splatroller,11,11,0,6,4,920,x,129,longblaster,13,11,2,5,4,1223,x,165,sshooter_collabo,11,9,2,6,5,1275,x,137,dynamo_tesla,13,4,9,9,3,1133,x,138
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,81,alpha,TRUE,furo,2,1,1,1,1,400,s+,186,sshooter_collabo,5,5,0,2,1,300,s+,111,sharp_neo,2,1,1,0,2,526,s+,141,heroroller_replica,3,3,0,0,1,399,s+,81,sputtery_hue,3,3,0,3,1,423,s+,108,momiji,1,0,1,4,3,654,s+,44,explosher,1,0,1,3,1,328,s+,77,splatroller,0,0,0,0,0,0,s+,95
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,81,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,295,s+,132,hydra_custom,5,5,0,1,0,203,s+,101,nautilus47,3,0,3,0,0,396,s+,114,maneuver_collabo,4,3,1,0,1,424,s+,115,heroroller_replica,1,1,0,3,0,321,s+,135,maneuver_becchu,0,0,0,4,1,334,s+,83,hotblaster,2,1,1,3,0,197,s+,66,longblaster,1,0,1,1,1,358,s+,95
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,13,9,4,8,5,1674,s+,155,campingshelter,5,2,3,10,2,1126,s+,95,heroshelter_replica,8,5,3,11,4,1197,s+,56,sshooter_collabo,9,8,1,7,4,1088,s+,87,dualsweeper_custom,15,10,5,3,6,1723,s+,122,quadhopper_black,11,7,4,7,3,1283,s+,50,splatcharger_becchu,9,9,0,6,4,1138,s+,91,sshooter,13,10,3,8,3,1385,s+,110
2018-10-31T10:00:00+00:00,4.1.0,gachi,squad_4,yagura,anchovy,313,bravo,FALSE,sshooter_collabo,11,7,4,11,1,1076,x,154,herocharger_replica,11,11,0,6,2,1196,x,160,dualsweeper_custom,3,2,1,2,1,0,s+,106,bucketslosher_deco,10,10,0,13,2,1225,x,173,screwslosher_becchu,12,8,4,7,3,1037,a+,59,jetsweeper_custom,10,6,4,8,0,840,s,87,splatscope_collabo,7,7,0,5,2,1411,s+,139,splatroller,13,11,2,10,1,857,s+,147
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,296,alpha,TRUE,clashblaster_neo,18,13,5,3,5,1321,s+,194,hissen_hue,9,6,3,5,4,1217,s+,71,nzap85,10,7,3,4,5,1374,s+,160,sharp_neo,11,7,4,7,5,1383,s+,120,sputtery_hue,8,6,2,9,4,1072,s+,112,wakaba,8,5,3,8,6,1652,s+,103,bold,6,3,3,8,5,1504,s+,78,rapid,7,5,2,8,5,1198,s+,119
2018-10-31T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,heroshooter_replica,3,3,0,6,1,660,,119,sshooter,5,5,0,8,1,602,,61,splatroller,1,1,0,7,1,538,,67,96gal_deco,2,1,1,4,0,408,,80,sharp_neo,5,3,2,3,2,818,,84,quadhopper_black,10,9,1,4,0,611,,91,splatroller,8,7,1,3,1,589,,84,sshooter,4,4,0,1,1,492,,61
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,87,alpha,TRUE,furo,3,3,0,3,1,399,s+,186,quadhopper_white,5,5,0,0,0,402,s+,47,splatscope,2,2,0,1,1,315,s+,37,bucketslosher_deco,3,3,0,2,0,275,s+,67,heroshooter_replica,4,4,0,4,0,248,s+,99,maneuver_collabo,0,0,0,2,2,365,s+,120,h3reelgun_d,2,2,0,4,1,458,s+,56,splatcharger,0,0,0,3,0,249,s+,106
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,275,alpha,TRUE,dualsweeper_custom,3,2,1,4,3,1048,s+,132,herocharger_replica,6,5,1,3,4,966,s+,61,dynamo_becchu,13,13,0,3,6,1550,s+,51,splatroller_collabo,4,3,1,6,3,584,s+,70,carbon_deco,10,10,0,4,0,0,s+,88,dualsweeper_custom,1,1,0,6,4,1425,s+,123,momiji,4,3,1,7,5,1603,s+,90,sputtery,4,2,2,6,3,717,s+,59
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,300,bravo,FALSE,splatroller,10,10,0,7,2,975,a,68,hydra_custom,11,7,4,3,5,1084,a+,78,dynamo_tesla,6,5,1,7,4,1177,a+,104,explosher,4,1,3,6,4,1310,a+,91,splatroller_collabo,7,5,2,6,3,729,a+,41,momiji,11,10,1,8,5,1512,a+,86,screwslosher_becchu,7,6,1,5,4,935,a+,70,liter4k_scope,4,2,2,4,6,1590,a+,278
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,5,2,3,3,6,1603,x,145,quadhopper_black,21,17,4,6,3,1296,x,338,campingshelter,6,4,2,7,5,1065,x,181,hydra_custom,11,4,7,7,3,597,x,112,maneuver_collabo,8,5,3,9,3,1143,x,155,longblaster,9,9,0,6,5,1428,x,126,maneuver_collabo,8,6,2,8,3,942,x,70,splatcharger,4,3,1,4,3,908,x,99
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,300,alpha,FALSE,pablo,10,10,0,5,4,1142,x,190,screwslosher_becchu,4,4,0,5,4,1479,x,114,kugelschreiber,9,9,0,8,3,1131,x,262,splatscope_becchu,7,7,0,3,3,1529,x,124,explosher,8,5,3,7,6,1644,x,321,quadhopper_black,7,4,3,9,2,985,x,88,nova_becchu,6,5,1,4,6,1554,x,283,splatcharger_collabo,7,7,0,10,3,1008,x,140
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,188,bravo,TRUE,furo,8,7,1,6,3,1044,s+,186,splatcharger_becchu,6,6,0,4,4,920,s+,83,sshooter_collabo,10,6,4,8,2,787,s+,47,splatcharger_collabo,0,0,0,9,0,291,s+,44,liter4k,10,10,0,1,2,786,s+,58,maneuver_collabo,11,11,0,10,0,513,s+,87,pablo,7,5,2,4,3,993,s+,161,nzap85,4,1,3,4,2,821,s+,55
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,239,alpha,TRUE,bottlegeyser_foil,8,7,1,3,3,1169,x,170,dualsweeper_custom,14,8,6,4,4,1469,x,185,h3reelgun_d,7,2,5,6,5,1256,x,232,sputtery_hue,8,6,2,6,4,1092,x,215,quadhopper_black,8,7,1,9,2,996,x,189,splatscope,4,3,1,3,3,1107,x,100,h3reelgun_d,8,5,3,8,5,1190,x,134,furo,7,4,3,3,5,1458,x,193
2018-10-31T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bamboo14mk1,6,6,0,1,4,985,,140,hydra_custom,4,2,2,1,1,482,,81,sshooter,6,4,2,4,2,770,,94,splatscope,1,0,1,2,1,411,,19,carbon,2,1,1,0,2,584,,122,parashelter_sorella,4,2,2,4,2,778,,128,dualsweeper_custom,2,1,1,3,2,765,,255,squiclean_b,3,3,0,5,0,504,,87
2018-10-31T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,4,3,1,3,3,848,,119,quadhopper_black,11,6,5,0,2,821,,91,dualsweeper_custom,7,1,6,3,1,649,,84,nautilus47,13,12,1,4,2,577,,80,sshooter,0,0,0,6,2,783,,61,splatscope_becchu,5,5,0,3,2,756,,61,octoshooter_replica,2,2,0,7,1,555,,67,splatroller,3,3,0,6,1,462,,84
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,313,bravo,FALSE,clashblaster_neo,8,5,3,9,4,924,s+,194,sshooter_collabo,12,12,0,6,4,1017,s+,86,splatroller,9,8,1,8,3,1110,s+,184,hydra_custom,11,6,5,0,8,1536,s+,71,jetsweeper,8,5,3,8,4,1156,s+,169,nova_becchu,9,5,4,4,6,1647,s+,120,sshooter,8,6,2,10,2,933,s+,47,nzap85,8,7,1,10,3,1199,s+,139
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,manta,173,bravo,TRUE,dualsweeper_custom,4,4,0,5,2,769,s+,155,campingshelter_sorella,1,0,1,5,3,590,s+,53,nzap85,3,1,2,5,2,854,s+,151,maneuver_collabo,4,4,0,6,1,607,s+,67,dualsweeper_custom,5,2,3,0,3,933,s+,114,dynamo_becchu,7,6,1,3,2,657,s+,82,sshooter_becchu,3,2,1,3,3,755,s+,258,kugelschreiber,11,11,0,3,2,636,s+,121
2018-10-31T10:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,209,alpha,TRUE,furo,11,6,5,2,3,987,s+,186,heroshooter_replica,13,11,2,3,3,903,s+,85,liter4k_scope,6,3,3,3,3,806,s+,194,dualsweeper_custom,7,5,2,2,4,1225,s+,125,momiji,3,3,0,7,4,1279,s+,49,dualsweeper_custom,3,3,0,5,4,1077,s+,273,spygadget_sorella,1,0,1,6,4,957,s+,53,quadhopper_black,4,4,0,7,1,0,s+,64
