# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner,6,4,2,1,3,735,,146,splatscope,3,3,0,0,3,937,,112,dynamo_becchu,1,1,0,2,2,762,,159,jetsweeper,2,2,0,1,3,741,,53,prime_becchu,2,1,1,1,3,828,,43,liter4k_scope_custom,1,1,0,2,1,663,,32,splatcharger_becchu,0,0,0,4,1,656,,59,hydra,2,2,0,3,2,565,,171
2018-10-08T08:00:00+00:00,4.1.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,barrelspinner_deco,5,4,1,8,3,858,s+,131,wakaba,6,3,3,1,7,1585,s+,178,nova_becchu,4,4,0,7,5,1326,s+,135,maneuver_collabo,7,7,0,11,3,893,x,140,liter4k,7,5,2,3,6,1325,x,114,soytuber,13,10,3,4,6,1300,x,116,squiclean_b,7,6,1,8,4,963,x,130,herocharger_replica,9,6,3,3,5,902,x,123
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver_becchu,3,3,0,6,1,750,,48,momiji,2,1,1,3,3,1201,,86,dynamo_becchu,1,0,1,2,3,825,,160,herospinner_replica,8,7,1,3,1,689,,82,bold,6,5,1,2,5,1408,,66,quadhopper_white,6,5,1,3,2,876,,152,explosher,3,3,0,4,1,811,,69,screwslosher,2,1,1,3,2,538,,59
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,nova_becchu,4,4,0,4,2,630,,80,promodeler_rg,5,3,2,2,4,1079,,107,h3reelgun,6,5,1,3,3,1050,,88,nautilus47,4,4,0,2,2,744,,113,pablo,6,5,1,3,3,967,,97,bold,3,2,1,6,1,950,,68,heromaneuver_replica,3,3,0,2,3,926,,108,96gal_deco,1,1,0,5,2,693,,30
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,269,bravo,TRUE,furo,14,9,5,7,5,1317,s+,93,maneuver_becchu,11,9,2,10,2,915,s+,143,liter4k,12,10,2,4,4,894,s+,104,96gal_deco,0,0,0,0,0,0,s+,115,nzap85,4,3,1,6,4,1024,s+,59,screwslosher_becchu,10,5,5,7,5,1014,s+,48,maneuver_collabo,12,9,3,10,2,661,s+,147,liter4k_custom,1,1,0,7,3,540,s+,64
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,prime_becchu,5,5,0,0,2,960,,100,sharp_neo,1,1,0,2,4,1393,,46,screwslosher_becchu,2,2,0,3,2,801,,48,sharp_neo,2,2,0,4,2,796,,39,dualsweeper_custom,3,3,0,0,4,1347,,188,furo,0,0,0,2,3,1000,,105,octoshooter_replica,2,2,0,5,2,855,,35,bold,4,4,0,3,2,752,,82
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper,3,3,0,2,2,734,,130,dualsweeper,1,1,0,6,1,827,,234,nzap89,1,1,0,4,2,704,,93,maneuver_collabo,2,1,1,7,1,621,,87,furo,3,1,2,2,4,997,,187,campingshelter,6,4,2,3,2,828,,219,parashelter,10,9,1,0,2,803,,104,hissen_hue,7,5,2,1,2,566,,93
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,167,bravo,TRUE,splatscope,5,2,3,1,2,560,x,125,rapid_deco,7,7,0,5,2,675,x,105,dynamo_becchu,2,1,1,6,2,588,x,42,kugelschreiber,1,1,0,5,2,517,x,194,prime_becchu,6,6,0,1,4,810,x,138,nova_becchu,9,6,3,3,2,674,x,114,herocharger_replica,4,4,0,3,3,607,x,158,rapid_elite_deco,5,1,4,4,2,531,x,232
2018-10-08T08:00:00+00:00,4.1.0,gachi,squad_2,area,anchovy,309,bravo,FALSE,prime_becchu,7,5,2,1,9,1585,s,57,nzap89,11,9,2,7,7,1377,a+,52,clashblaster_neo,13,10,3,7,5,1205,s+,111,dynamo_becchu,4,4,0,5,4,851,c,56,sharp_neo,4,4,0,7,6,1509,s,83,sharp_neo,8,5,3,8,4,1341,a,46,prime_becchu,8,6,2,4,7,1307,s,42,parashelter,6,5,1,9,1,929,a,72
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,hotblaster,6,3,3,6,0,310,,178,wakaba,5,3,2,4,4,1092,,7,bold,8,7,1,2,3,1018,,68,campingshelter,5,2,3,4,2,827,,120,spygadget_sorella,6,3,3,3,4,1060,,66,maneuver_becchu,7,7,0,4,2,836,,70,dynamo_becchu,4,4,0,5,0,405,,89,prime_becchu,5,2,3,3,2,0,,114
2018-10-08T08:00:00+00:00,4.1.0,gachi,squad_2,area,anchovy,286,bravo,TRUE,dynamo_becchu,5,2,3,7,6,1392,s+,199,prime_becchu,5,3,2,6,8,1426,s+,127,octoshooter_replica,11,9,2,6,5,1150,s+,108,sshooter_collabo,12,9,3,11,3,1125,s,96,bucketslosher_deco,17,16,1,6,5,1306,x,393,sharp_neo,10,4,6,6,4,1263,s+,132,jetsweeper,6,3,3,4,5,1236,a+,48,dualsweeper_custom,8,7,1,7,3,1220,s+,97
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner,1,1,0,1,3,750,,146,prime_becchu,1,1,0,3,2,727,,43,splatcharger_becchu,2,2,0,4,1,714,,59,hydra,3,3,0,5,1,549,,171,liter4k_scope_custom,2,2,0,0,3,901,,32,splatscope,2,2,0,3,2,740,,112,hydra_custom,8,8,0,1,2,584,,92,jetsweeper,2,1,1,4,1,551,,53
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,maneuver_becchu,6,4,2,4,2,796,,48,nova_becchu,1,1,0,1,4,1184,,160,explosher,3,3,0,1,1,1145,,69,96gal_deco,2,1,1,2,2,825,,59,dualsweeper_custom,2,1,1,1,3,1205,,56,sshooter_becchu,2,1,1,1,4,1145,,169,dualsweeper,3,2,1,2,4,1104,,86,quadhopper_black,4,4,0,6,1,651,,152
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,nova_becchu,1,1,0,3,2,770,,80,h3reelgun,3,1,2,3,4,1086,,88,dynamo_becchu,4,4,0,2,2,1011,,105,sshooter,0,0,0,0,0,0,,58,promodeler_rg,3,3,0,1,4,1070,,108,bold,2,1,1,2,2,1015,,68,pablo,4,4,0,2,3,822,,97,sshooter_becchu,2,0,2,1,3,767,,170
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,maneuver_collabo,9,8,1,11,2,855,s,62,explosher,10,6,4,7,4,1482,s,50,nzap85,14,8,6,4,5,1272,s,100,splatroller_collabo,10,7,3,9,3,823,s,55,dualsweeper_custom,6,5,1,9,4,1556,s,65,herocharger_replica,10,9,1,4,3,967,s,51,sshooter_collabo,14,7,7,7,4,964,s,43,nzap85,11,9,2,10,3,939,s,110
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatroller_collabo,12,11,1,8,3,673,x,111,liter4k_scope,6,3,3,7,3,890,x,123,nzap89,14,10,4,8,3,883,x,120,screwslosher_becchu,13,9,4,9,3,867,x,141,nova_becchu,14,11,3,7,5,1106,x,88,h3reelgun_d,12,8,4,7,4,829,x,207,sshooter_collabo,8,8,0,9,1,780,x,158,96gal_deco,5,5,0,10,1,597,x,161
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,306,bravo,FALSE,prime_becchu,8,7,1,8,3,839,a+,112,dualsweeper_custom,8,7,1,8,5,1262,a-,67,nova_becchu,7,5,2,5,6,1180,a+,114,dynamo_becchu,4,3,1,7,5,979,a+,65,barrelspinner_deco,11,9,2,5,5,1316,a+,52,prime_becchu,7,6,1,7,4,945,a+,41,screwslosher_becchu,11,9,2,7,1,894,a+,100,sshooter_becchu,5,4,1,3,5,885,a-,26
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,furo,9,5,4,9,5,1377,s+,102,prime_becchu,12,12,0,6,4,1036,s+,91,sshooter_collabo,13,10,3,6,4,914,s+,101,splatcharger,2,2,0,5,2,856,s+,49,quadhopper_white,3,3,0,6,3,1148,s+,36,jetsweeper_custom,8,5,3,7,5,1138,s+,47,sshooter_collabo,13,10,3,9,2,1076,s+,131,hokusai,10,8,2,7,1,704,s+,85
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,prime_becchu,4,2,2,2,1,804,,100,campingshelter,4,3,1,4,2,743,,116,pablo,5,4,1,3,3,652,,93,bamboo14mk1,3,3,0,3,1,455,,66,screwslosher_becchu,7,7,0,3,3,870,,139,dynamo_becchu,2,2,0,3,2,748,,40,l3reelgun_d,2,1,1,3,3,675,,32,sshooter_collabo,2,2,0,3,2,647,,71
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,134,bravo,TRUE,splatscope,3,3,0,2,1,458,x,125,splatcharger,3,3,0,4,1,440,x,156,dualsweeper_custom,1,1,0,6,1,365,x,88,prime_collabo,2,0,2,5,0,0,x,126,sputtery_hue,12,12,0,2,2,669,x,143,jetsweeper_custom,5,4,1,1,2,519,x,127,herocharger_replica,2,1,1,3,2,386,x,158,nova,1,0,1,1,2,355,x,98
2018-10-08T08:00:00+00:00,4.1.0,gachi,squad_4,area,anchovy,82,bravo,TRUE,barrelspinner_deco,2,2,0,3,0,289,s+,131,wakaba,1,0,1,3,1,419,s+,178,maneuver_collabo,2,2,0,3,1,349,x,140,nova_becchu,1,0,1,3,0,244,s+,135,maneuver_collabo,5,5,0,1,1,471,x,163,parashelter,4,1,3,1,1,418,x,114,longblaster,4,4,0,1,1,314,x,90,nautilus47,3,2,1,1,0,226,x,129
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper,3,3,0,2,5,1100,,130,carbon,3,1,2,1,4,1045,,109,liter4k,3,3,0,2,3,790,,93,herocharger_replica,2,2,0,4,0,487,,234,campingshelter,1,1,0,5,2,992,,219,nzap89,2,2,0,0,4,922,,93,parashelter,3,2,1,3,2,918,,104,maneuver_collabo,4,4,0,1,2,682,,87
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,302,bravo,FALSE,furo,10,6,4,4,6,1516,s+,93,maneuver_becchu,4,1,3,10,3,814,s+,169,splatscope,8,7,1,7,3,808,s+,84,splatroller_becchu,7,7,0,9,3,742,s+,231,promodeler_mg,7,7,0,4,4,1176,s+,94,nautilus47,11,10,1,4,5,1165,s+,99,maneuver_becchu,9,6,3,8,3,881,s+,143,herocharger_replica,9,7,2,5,3,833,s+,129
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,,nzap89,6,6,0,2,2,637,,146,splatscope,6,5,1,2,1,902,,112,prime_becchu,1,0,1,2,2,792,,43,splatcharger,0,0,0,4,1,513,,59,jetsweeper,2,2,0,3,3,919,,53,liter4k_scope_custom,0,0,0,2,2,679,,32,hydra,2,1,1,4,2,571,,171,hydra_custom,7,7,0,2,2,510,,92
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,bravo,FALSE,screwslosher_becchu,5,4,1,11,1,689,s,94,sshooter,9,7,2,8,2,1377,s,41,nzap85,7,6,1,8,3,891,s,88,96gal_deco,13,8,5,7,2,821,s,52,dynamo_becchu,10,8,2,6,4,1070,s,110,nzap85,15,10,5,7,4,1033,s,76,prime_becchu,10,7,3,7,4,925,s,71,splatcharger,10,9,1,5,3,770,s,104
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,sshooter,8,8,0,5,1,558,,178,splatscope_collabo,1,1,0,2,2,960,,76,hydra_custom,3,1,2,2,2,553,,73,nova_neo,0,0,0,4,1,392,,83,barrelspinner_deco,1,1,0,1,2,819,,63,rapid_deco,8,8,0,1,3,769,,177,dynamo_becchu,3,3,0,4,1,623,,179,splatscope,1,1,0,4,0,222,,15
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,nova_becchu,7,7,0,5,1,679,,169,sharp_neo,2,1,1,5,2,732,,62,prime_becchu,1,1,0,5,2,627,,32,splatscope_collabo,1,1,0,5,1,606,,110,prime_becchu,6,6,0,3,2,870,,138,pablo,7,5,2,2,1,702,,42,sshooter,5,4,1,1,1,693,,97,heroroller_replica,5,5,0,4,1,448,,72
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_becchu,1,1,0,1,2,893,,48,explosher,5,3,2,2,2,994,,69,quadhopper_black,6,6,0,5,3,917,,152,nova_becchu,4,3,1,2,3,871,,160,dualsweeper,2,1,1,3,4,1082,,86,pablo,4,2,2,4,1,880,,194,sharp_neo,4,4,0,2,2,832,,59,parashelter,5,3,2,4,2,788,,152
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,screwslosher_becchu,4,3,1,3,1,791,,80,bold,3,3,0,3,1,1108,,68,splatcharger_becchu,2,2,0,3,1,702,,88,splatscope,2,1,1,4,0,591,,120,heroshelter_replica,3,3,0,2,3,1004,,108,screwslosher_becchu,1,0,1,2,2,940,,105,pablo,6,5,1,3,3,831,,97,pablo,5,5,0,3,2,740,,95
2018-10-08T08:00:00+00:00,4.1.0,gachi,squad_4,area,ajifry,96,bravo,TRUE,barrelspinner_deco,1,1,0,3,2,537,s+,131,nova_becchu,0,0,0,2,2,405,s+,135,maneuver_collabo,4,4,0,5,0,334,x,140,wakaba,0,0,0,1,0,155,s+,178,prime_collabo,3,2,1,1,2,505,x,207,splatcharger,4,3,1,0,1,461,x,245,explosher,1,1,0,2,0,340,x,221,sshooter_collabo,5,5,0,2,1,303,a+,64
2018-10-08T08:00:00+00:00,4.1.0,gachi,squad_2,area,anchovy,232,bravo,TRUE,screwslosher_becchu,3,3,0,4,5,1155,s,57,splatcharger_becchu,1,1,0,5,3,1031,b,55,dynamo_becchu,1,0,1,2,5,782,c,56,splatroller_becchu,3,3,0,7,3,714,s,48,momiji,8,4,4,2,5,1319,a-,24,dynamo_becchu,9,9,0,3,5,1089,s+,92,prime_becchu,4,3,1,1,5,883,a,54,rapid_elite,5,2,3,1,3,598,a+,104
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatscope,5,5,0,3,5,968,x,125,hotblaster,11,10,1,7,4,1044,x,69,maneuver_collabo,10,9,1,10,2,908,x,93,hydra,9,6,3,10,0,728,x,85,nzap89,9,7,2,8,6,1205,x,198,sputtery,12,10,2,9,3,1134,x,110,jetsweeper_custom,7,5,2,7,5,1048,x,141,splatscope,7,6,1,8,3,1008,x,102
2018-10-08T08:00:00+00:00,4.1.0,gachi,squad_2,area,ajifry,120,alpha,TRUE,dynamo_becchu,4,2,2,0,2,503,s+,199,jetsweeper,7,5,2,1,3,600,s+,127,bold,4,2,2,1,2,599,x,107,sshooter_becchu,8,5,3,1,2,570,s+,104,prime_becchu,1,0,1,2,3,702,a+,71,hotblaster,2,2,0,3,1,457,s+,98,clashblaster_neo,1,1,0,4,2,437,s+,85,sharp,0,0,0,5,2,426,b,25
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,2,1,1,3,0,649,,100,maneuver_becchu,7,4,3,3,2,819,,58,dynamo_becchu,2,2,0,2,3,814,,72,pablo,4,4,0,3,1,785,,84,momiji,1,1,0,3,3,1111,,47,dynamo_becchu,2,2,0,3,2,784,,55,jetsweeper_custom,5,4,1,3,2,639,,90,liter4k_custom,3,3,0,2,2,564,,72
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,261,bravo,TRUE,maneuver_collabo,6,6,0,7,4,934,s,62,nzap85,8,4,4,10,4,1138,s,105,splatroller_collabo,8,6,2,7,3,758,s,55,splatcharger_collabo,3,3,0,2,1,0,s,102,explosher,9,6,3,4,5,1350,s,50,prime_becchu,9,7,2,5,6,934,s,113,herospinner_replica,10,7,3,5,2,808,s,79,clashblaster,15,6,9,6,3,584,s,215
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatroller_collabo,18,14,4,7,5,1001,x,111,rapid,18,12,6,10,4,1366,x,59,sshooter_collabo,17,8,9,8,4,1232,x,112,screwslosher,12,6,6,10,4,962,x,168,screwslosher_becchu,15,10,5,11,6,1229,x,169,screwslosher_becchu,14,13,1,9,4,1147,x,141,h3reelgun_d,10,7,3,10,3,1056,x,145,prime_becchu,7,4,3,11,4,969,x,149
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,311,bravo,FALSE,prime_becchu,12,8,4,10,3,1126,a,112,dynamo_becchu,11,7,4,9,5,1127,a+,112,sshooter,14,12,2,11,2,1103,a-,26,clashblaster_neo,11,7,4,14,2,717,a,109,bold,18,13,5,10,6,1275,a+,44,prime_becchu,9,5,4,7,6,1211,a-,43,sshooter,13,12,1,9,2,942,a,59,clashblaster_neo,17,13,4,11,3,812,a+,62
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo,8,5,3,9,3,1189,s+,102,nautilus47,7,3,4,5,6,1124,s+,111,octoshooter_replica,6,6,0,8,3,935,s+,66,hydra_custom,12,11,1,9,3,803,s+,90,bold_neo,6,6,0,5,7,1262,s+,115,prime_becchu,11,9,2,7,5,1064,s+,61,splatcharger_becchu,10,10,0,4,4,948,s+,45,octoshooter_replica,6,4,2,9,3,936,s+,114
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,,nzap89,10,9,1,1,3,678,,146,wakaba,10,8,2,3,3,1076,,112,maneuver_becchu,3,1,2,3,1,802,,32,splatscope,1,1,0,3,1,634,,59,dualsweeper_custom,2,1,1,5,2,911,,57,jetsweeper,0,0,0,5,1,696,,53,hydra,4,4,0,5,2,655,,171,hydra_custom,6,5,1,4,2,526,,92
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter,7,4,3,5,1,702,,178,jetsweeper_custom,6,3,3,3,3,1007,,150,sputtery,7,6,1,4,3,841,,143,herocharger_replica,4,3,1,2,2,765,,102,furo,4,2,2,4,3,1011,,107,dualsweeper_custom,5,5,0,2,2,908,,133,nzap85,5,3,2,5,1,679,,174,kelvin525,5,3,2,5,0,498,,135
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter,5,5,0,3,2,1071,,169,bold_neo,1,1,0,3,3,907,,62,prime_becchu,1,1,0,4,2,661,,32,pablo,3,3,0,6,0,455,,42,prime_becchu,5,3,2,1,4,1078,,138,splatscope_collabo,6,6,0,3,2,767,,110,sshooter,4,3,1,3,2,737,,97,nzap85,5,4,1,3,0,489,,72
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,maneuver_becchu,2,2,0,0,3,1045,,48,pablo,3,2,1,4,4,989,,194,nautilus47,6,6,0,2,3,952,,152,quadhopper_black,2,0,2,2,2,841,,59,nova_becchu,1,0,1,1,4,1174,,160,quadhopper_black,7,6,1,3,3,1101,,152,parashelter,0,0,0,3,2,858,,86,jetsweeper,3,2,1,3,3,838,,69
2018-10-08T08:00:00+00:00,4.1.0,gachi,squad_2,area,ajifry,275,bravo,TRUE,dynamo_becchu,5,4,1,7,4,1206,s+,199,jetsweeper,5,3,2,6,8,1216,s+,127,splatcharger,9,7,2,5,3,880,s+,98,jetsweeper_custom,8,7,1,7,2,756,s+,70,prime_becchu,3,3,0,5,6,1257,s+,134,furo,1,1,0,4,5,1200,s+,116,dualsweeper_custom,16,14,2,6,2,943,x,144,splatcharger_collabo,8,7,1,6,2,861,x,126
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,screwslosher_becchu,2,1,1,3,2,809,,80,pablo_hue,8,7,1,1,4,1128,,97,96gal_deco,3,2,1,3,2,982,,67,screwslosher_becchu,1,0,1,3,1,631,,105,bold,4,4,0,5,3,1147,,68,heroshelter_replica,1,1,0,0,4,1057,,108,octoshooter_replica,2,2,0,4,1,744,,120,splatcharger_becchu,3,3,0,2,1,630,,88
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,furo,10,7,3,5,5,1339,s+,93,barrelspinner_deco,11,7,4,6,4,906,s+,124,maneuver_collabo,12,11,1,1,2,707,s+,101,sshooter_collabo,10,6,4,9,1,706,s+,159,wakaba,7,4,3,8,6,1202,s+,109,liter4k_scope,9,8,1,4,5,1039,s+,140,sshooter_becchu,2,1,1,9,3,885,s+,83,splatroller,8,8,0,11,2,753,s+,113
2018-10-08T08:00:00+00:00,4.1.0,gachi,squad_4,area,ajifry,274,bravo,TRUE,barrelspinner_deco,5,2,3,6,4,839,s+,131,wakaba,8,2,6,2,5,1377,s+,178,nova_becchu,12,8,4,3,6,1268,s+,135,maneuver_collabo,9,7,2,8,3,942,x,140,splatscope_collabo,1,0,1,4,5,1255,x,106,nova_becchu,7,5,2,5,4,1148,s+,105,bucketslosher_deco,8,5,3,6,5,1087,s+,95,sshooter_collabo,12,9,3,4,4,1032,x,75
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,screwslosher_becchu,11,9,2,5,4,830,s,94,nzap85,9,7,2,8,3,862,s,170,barrelspinner,9,7,2,5,3,806,s,194,splatroller,7,7,0,6,3,697,s,88,nova_becchu,8,6,2,8,3,985,s,47,hydra_custom,7,5,2,4,5,783,s,123,kelvin525_deco,8,7,1,7,2,704,s,85,sshooter_collabo,7,6,1,11,2,659,s,77
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,0,0,0,2,3,799,,130,dualsweeper,1,1,0,3,3,918,,143,maneuver_becchu,5,5,0,1,3,905,,205,quadhopper_black,5,3,2,3,2,675,,83,h3reelgun,5,3,2,2,4,961,,146,screwslosher_becchu,3,2,1,3,3,779,,192,carbon,5,4,1,0,3,731,,49,quadhopper_black,0,0,0,4,1,683,,70
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter,9,7,2,4,1,621,,178,jetsweeper,3,2,1,3,3,877,,88,maneuver_becchu,1,1,0,6,1,699,,269,bucketslosher_deco,4,3,1,6,0,475,,116,sshooter_becchu,6,5,1,1,5,1189,,169,liter4k,6,6,0,3,2,700,,105,h3reelgun_d,7,4,3,5,0,536,,114,bucketslosher_deco,5,4,1,5,1,433,,131
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,319,bravo,FALSE,maneuver_collabo,13,11,2,10,5,1078,s,62,explosher,11,9,2,6,6,1577,s,193,wakaba,13,9,4,9,6,1346,s,46,splatcharger,9,8,1,6,5,862,s,83,maneuver,13,11,2,8,7,1393,s,60,momiji,11,10,1,9,4,1250,s,37,longblaster,6,3,3,9,3,1049,s,132,kugelschreiber,10,6,4,12,1,919,s,164
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,screwslosher_becchu,7,6,1,4,3,1103,,80,heroshelter_replica,2,1,1,3,3,876,,108,pablo_hue,8,6,2,3,3,790,,97,nova_becchu,6,3,3,3,2,736,,140,bold,5,4,1,4,3,1259,,68,screwslosher_becchu,4,4,0,2,3,814,,105,splatscope_becchu,0,0,0,6,1,626,,74,soytuber,5,5,0,4,1,549,,88
2018-10-08T08:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,dynamo_becchu,10,8,2,2,3,812,,169,sshooter,8,4,4,0,3,942,,97,sshooter,9,7,2,2,1,772,,64,pablo,7,5,2,2,2,682,,42,bold,3,2,1,6,3,995,,62,prime_becchu,0,0,0,6,2,726,,32,nova_becchu,2,2,0,6,2,580,,95,heromaneuver_replica,2,2,0,7,0,433,,72
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,5,5,0,6,3,896,s+,102,screwslosher_becchu,7,6,1,4,5,1122,s+,75,dualsweeper_custom,9,7,2,4,4,1016,s+,55,hydra_custom,11,5,6,3,5,889,s+,64,dualsweeper_custom,5,4,1,6,4,1131,s+,90,sshooter,8,7,1,7,3,1115,s+,39,screwslosher_becchu,3,2,1,3,0,883,s+,105,splatcharger,4,4,0,7,2,778,s+,96
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,splatroller_collabo,3,2,1,11,1,684,x,111,parashelter,8,6,2,8,6,1581,x,183,96gal_deco,6,6,0,9,4,1148,x,122,screwslosher,14,12,2,12,1,985,x,140,prime_becchu,16,11,5,6,5,1290,x,192,screwslosher_becchu,12,8,4,7,4,1136,x,258,quadhopper_black,13,7,6,10,4,1024,x,254,screwslosher,17,14,3,4,2,905,x,52
2018-10-08T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,10,8,2,7,4,1110,a,112,dualsweeper_custom,17,15,2,6,4,1167,a-,95,spygadget_sorella,13,8,5,9,6,1114,a+,56,nzap85,11,5,6,11,2,905,a,83,sshooter_becchu,11,9,2,6,5,1191,a,44,prime_becchu,7,7,0,8,5,1184,a-,108,sputtery,11,9,2,12,2,1020,a,66,hissen,11,8,3,10,5,960,a-,27
2018-10-08T08:00:00+00:00,4.1.0,gachi,squad_2,area,ajifry,108,alpha,TRUE,dynamo_becchu,3,3,0,1,2,558,s+,199,jetsweeper,3,1,2,0,4,711,s+,127,splatroller_becchu,4,4,0,1,2,490,x,133,splatscope_becchu,0,0,0,3,1,470,x,151,prime_becchu,3,3,0,2,3,680,s+,134,furo,2,0,2,2,2,626,s+,116,barrelspinner,2,1,1,1,2,595,x,139,bottlegeyser_foil,1,1,0,3,1,393,x,137
2018-10-08T08:00:00+00:00,4.1.0,gachi,squad_4,area,anchovy,108,bravo,TRUE,barrelspinner_deco,3,3,0,3,1,466,s+,131,wakaba,0,0,0,2,2,572,s+,178,nova_becchu,4,3,1,3,2,495,s+,135,rapid,1,0,1,3,1,407,x,140,dualsweeper_custom,7,6,1,2,2,682,x,114,pablo,4,3,1,1,1,441,x,116,maneuver_collabo,5,1,4,3,1,430,x,130,herocharger_replica,1,1,0,0,1,366,x,123
