# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,6,6,0,3,3,965,,53,dynamo_becchu,4,3,1,2,4,1000,,50,96gal_deco,4,1,3,4,2,850,,53,52gal_deco,0,0,0,0,0,0,,49,sshooter_becchu,2,2,0,2,3,967,,63,dynamo_becchu,1,1,0,3,2,728,,87,sshooter_collabo,4,3,1,5,1,540,,48,prime_becchu,3,3,0,0,2,0,,75
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,290,alpha,TRUE,clashblaster,15,13,2,9,2,613,s+,150,heroroller_replica,9,9,0,7,2,745,s+,82,dualsweeper,8,4,4,4,7,1006,s+,80,,4,3,1,7,2,550,s+,76,,11,7,4,8,3,734,s+,57,,9,6,3,10,3,1118,s+,65,hydra,8,8,0,5,1,373,s+,52,,6,6,0,6,1,0,s+,67
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,,parashelter,1,1,0,5,2,807,,233,furo,4,2,2,5,3,1154,,58,bold,5,4,1,5,3,1024,,109,liter4k_scope,2,2,0,4,2,712,,46,octoshooter_replica,14,14,0,3,2,1114,,95,dualsweeper,3,2,1,0,4,1072,,95,furo,3,1,2,2,2,864,,102,splatscope_becchu,2,2,0,4,0,577,,86
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,pablo,7,7,0,3,4,1314,,176,screwslosher_becchu,0,0,0,3,2,791,,63,sharp_neo,1,1,0,3,2,841,,50,h3reelgun,2,1,1,5,1,728,,115,maneuver_becchu,5,5,0,1,4,1159,,137,variableroller_foil,7,7,0,4,3,890,,152,splatcharger,1,1,0,1,1,522,,36,nzap89,1,1,0,3,4,1056,,73
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,variableroller,9,6,3,0,3,956,,53,bold,3,1,2,4,2,938,,28,dynamo_becchu,6,6,0,4,2,615,,87,dynamo_becchu,4,2,2,3,2,609,,50,96gal_deco,2,1,1,3,3,958,,53,sshooter_becchu,4,4,0,4,2,883,,63,dynamo_becchu,2,2,0,6,2,747,,57,sshooter_collabo,4,4,0,3,1,582,,48
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,266,alpha,TRUE,sshooter_becchu,10,7,3,8,3,731,a+,70,furo,17,9,8,7,6,1204,a,70,heromaneuver_replica,14,13,1,5,6,907,a-,40,clashblaster_neo,11,7,4,8,3,516,a,89,screwslosher_becchu,14,9,5,10,0,775,a-,47,nova_becchu,10,8,2,9,2,776,a,55,prime_becchu,9,8,1,9,1,800,a-,102,jetsweeper_custom,8,2,6,10,0,641,a+,56
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,146,bravo,TRUE,sputtery_hue,8,7,1,4,2,628,a-,134,sshooter_collabo,1,1,0,8,0,325,a-,42,maneuver_becchu,4,3,1,5,2,532,a-,70,splatroller_collabo,2,2,0,4,1,377,a+,64,dynamo_becchu,9,8,1,4,2,562,a,154,sputtery_hue,10,10,0,3,2,697,a-,48,dualsweeper_custom,5,3,2,4,2,481,a-,85,bamboo14mk2,4,0,4,2,2,336,a,69
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,200,alpha,TRUE,clashblaster_neo,15,13,2,5,2,501,s+,181,sharp,13,8,5,5,1,592,s+,132,prime_becchu,10,7,3,6,2,448,s+,145,bucketslosher,10,4,6,6,2,507,s+,92,clashblaster,7,4,3,6,2,600,s+,117,dynamo_becchu,9,7,2,9,1,408,s+,47,maneuver_collabo,7,6,1,8,1,482,s+,116,prime_becchu,7,5,2,9,1,444,s+,59
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,dynamo_becchu,9,8,1,7,4,913,s,174,jetsweeper,10,5,5,7,5,926,s,85,herobrush_replica,12,11,1,8,3,761,s,116,octoshooter_replica,8,7,1,9,2,961,s,146,sputtery_hue,12,11,1,8,2,1153,s,73,sshooter_becchu,4,4,0,10,6,1051,s,55,clashblaster_neo,7,6,1,6,4,792,s,70,herocharger_replica,10,10,0,7,1,618,s,39
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,octoshooter_replica,17,15,2,6,3,927,s+,109,furo,5,3,2,5,3,1293,s+,136,screwslosher_becchu,16,14,2,4,6,1246,s+,66,dynamo_becchu,9,6,3,6,4,565,s+,67,wakaba,6,4,2,10,3,1124,s+,101,dualsweeper_custom,8,6,2,9,3,1142,s+,66,splatscope,7,5,2,5,4,844,s+,212,screwslosher,6,5,1,14,0,670,s+,63
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,parashelter,0,0,0,4,2,769,,233,pablo_hue,4,4,0,3,4,1176,,57,dynamo_tesla,4,3,1,2,3,830,,113,heroroller_replica,4,4,0,6,1,531,,112,dynamo_becchu,3,2,1,3,3,872,,163,sshooter_collabo,8,6,2,3,2,815,,123,splatscope,4,4,0,1,1,805,,117,carbon,5,3,2,4,2,748,,177
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,pablo,7,6,1,3,4,1121,,176,quadhopper_black,7,5,2,4,0,771,,64,h3reelgun,9,4,5,2,2,726,,94,dynamo_becchu,5,5,0,2,2,650,,169,carbon_deco,6,5,1,7,0,472,,91,sshooter_collabo,4,1,3,4,3,759,,31,nova_becchu,2,1,1,5,1,486,,59,maneuver_becchu,4,4,0,4,2,964,,128
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sputtery_hue,17,14,3,9,4,1002,a-,134,octoshooter_replica,10,9,1,13,2,548,a-,87,parashelter,4,2,2,11,2,731,a-,44,herocharger_replica,4,3,1,9,2,873,a-,313,nova_becchu,21,16,5,9,3,1155,a-,43,variableroller,6,3,3,11,2,799,a-,52,nzap89,14,11,3,9,2,662,a-,58,splatcharger_becchu,9,8,1,3,4,875,a-,56
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,302,alpha,FALSE,clashblaster,14,11,3,11,0,584,s+,150,,6,4,2,7,2,388,s+,40,,8,4,4,9,4,887,s+,80,,16,15,1,6,5,1102,s+,62,screwslosher,14,12,2,10,3,768,s+,58,,14,10,4,10,2,608,s+,83,splatroller_collabo,1,0,1,7,3,651,s+,122,,10,8,2,8,5,878,s+,88
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,clashblaster_neo,15,12,3,5,3,472,s+,181,longblaster,10,7,3,8,2,771,s+,142,hotblaster_custom,9,9,0,9,3,783,s+,122,sshooter_collabo,7,5,2,7,4,1027,s+,120,sshooter_collabo,12,11,1,10,3,811,s+,94,clashblaster,10,6,4,7,1,668,s+,104,splatcharger,9,8,1,10,0,726,s+,47,prime_becchu,6,4,2,6,4,870,s+,77
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,197,alpha,TRUE,sshooter_becchu,11,9,2,5,3,669,a+,70,sshooter_collabo,9,5,4,3,3,549,a+,80,splatscope_becchu,6,5,1,4,2,640,a,55,96gal_deco,9,7,2,5,2,705,a-,66,prime_becchu,7,7,0,8,1,582,a,122,wakaba,5,2,3,6,3,784,a,110,splatcharger,3,3,0,7,0,320,a,101,nzap85,7,5,2,6,2,694,a,88
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,,parashelter,9,5,4,3,2,905,,233,jetsweeper_custom,9,7,2,0,3,906,,87,prime_becchu,5,2,3,2,3,882,,53,prime_becchu,3,2,1,1,1,872,,59,nzap85,3,2,1,3,4,1160,,35,splatspinner,2,0,2,4,3,992,,189,screwslosher_becchu,3,3,0,4,2,775,,104,96gal_deco,2,1,1,5,1,773,,102
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,dynamo_becchu,9,8,1,7,6,1178,s,174,sputtery_hue,11,8,3,12,2,860,s,106,hydra_custom,9,6,3,9,2,610,s,62,splatroller,7,5,2,7,3,1050,s,215,variableroller_foil,13,11,2,10,3,909,s,64,splatscope,10,9,1,3,3,1000,s,187,prime_becchu,12,9,3,8,4,880,s,57,pablo,6,6,0,8,5,830,s,44
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,pablo,5,4,1,2,5,1320,,176,maneuver_becchu,7,6,1,5,1,723,,112,momiji,2,2,0,6,1,891,,38,splatcharger,0,0,0,4,1,531,,53,dynamo_tesla,7,5,2,3,2,897,,95,dynamo_becchu,9,6,3,1,4,1061,,169,h3reelgun,6,3,3,4,3,914,,94,bucketslosher_deco,5,3,2,4,1,615,,60
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,303,alpha,FALSE,octoshooter_replica,13,10,3,12,1,674,s+,109,sputtery_hue,17,12,5,7,3,720,s+,99,maneuver_collabo,14,13,1,7,2,825,s+,133,splatcharger_becchu,5,5,0,7,2,462,s+,69,sshooter,6,6,0,11,1,592,s+,47,liter4k,5,4,1,11,2,389,s+,96,maneuver_collabo,15,12,3,9,3,821,s+,68,dynamo_becchu,12,10,2,10,5,929,s+,48
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_collabo,3,3,0,6,1,845,,57,nzap89,4,3,1,6,2,951,,46,splatscope,1,1,0,2,0,358,,134,jetsweeper,2,1,1,3,3,955,,124,wakaba,12,10,2,3,4,1129,,131,squiclean_b,2,2,0,4,1,587,,45,liter4k,4,4,0,2,2,674,,89,prime_becchu,1,1,0,0,3,734,,34
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,56,alpha,TRUE,sputtery_hue,2,2,0,1,1,258,a-,134,heroroller_replica,2,2,0,2,0,79,a-,68,screwslosher,2,2,0,0,1,164,a,61,bold,0,0,0,0,2,240,a,53,splatcharger,1,1,0,2,0,83,a,46,nova_becchu,1,0,1,2,0,127,a-,54,dynamo_becchu,1,1,0,2,0,164,a-,124,heroroller_replica,1,1,0,0,0,218,a-,165
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,parashelter,4,3,1,3,3,1069,,233,sputtery_hue,8,7,1,4,3,976,,150,sshooter_collabo,2,2,0,3,1,599,,106,nautilus47,3,2,1,4,1,499,,72,sshooter,3,3,0,3,2,921,,54,bamboo14mk2,4,4,0,4,4,820,,85,nova_becchu,4,3,1,4,1,732,,60,splatcharger_becchu,2,2,0,3,1,611,,62
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,304,bravo,FALSE,clashblaster_neo,9,7,2,9,1,472,s+,181,splatcharger,5,4,1,6,3,835,s+,111,maneuver_collabo,10,8,2,9,5,1021,s+,85,explosher,8,3,5,8,4,1440,s+,106,barrelspinner,11,9,2,6,2,762,s+,116,longblaster,9,5,4,3,5,1130,s+,84,hotblaster_custom,9,7,2,7,3,878,s+,125,dynamo_becchu,10,10,0,8,3,1125,s+,97
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,307,bravo,FALSE,clashblaster,6,5,1,15,0,518,s+,150,sputtery_hue,14,12,2,8,4,1048,s+,76,,10,5,5,12,3,938,s+,80,,10,7,3,10,2,720,s+,110,heroroller_replica,14,12,2,8,3,629,s+,78,,13,11,2,8,3,799,s+,66,,21,15,6,5,6,1086,s+,88,,10,7,3,8,3,848,s+,63
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,303,alpha,FALSE,sputtery_hue,15,12,3,9,4,911,a-,134,nzap85,11,5,6,7,5,1063,a-,43,splatroller,20,16,4,7,3,724,a-,79,herocharger_replica,3,2,1,6,3,503,a-,84,sputtery_hue,8,7,1,10,2,694,a,72,sshooter_becchu,13,12,1,10,3,980,a-,52,nova_becchu,7,5,2,8,1,609,a-,64,dynamo_becchu,9,5,4,7,2,714,a-,124
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,dynamo_becchu,8,7,1,8,3,890,s,174,maneuver,11,8,3,3,6,1045,s,77,prime_becchu,15,10,5,6,3,908,s,39,splatroller,14,11,3,7,3,846,s,73,kelvin525,7,6,1,13,1,774,s,85,screwslosher_becchu,8,5,3,9,2,986,s,147,barrelspinner,3,2,1,10,0,606,s,54,prime_becchu,11,9,2,8,2,907,s,88
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_collabo,5,4,1,6,2,899,,57,clashblaster_neo,6,4,2,8,0,498,,185,screwslosher_becchu,1,1,0,6,0,513,,93,bold_neo,3,2,1,6,1,694,,23,prime,10,7,3,4,2,797,,13,splatscope,6,5,1,0,3,814,,91,sshooter_collabo,10,9,1,4,1,801,,44,nova_becchu,8,5,3,3,2,662,,103
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,258,alpha,TRUE,octoshooter_replica,10,9,1,4,5,942,s+,109,heroshooter_replica,5,4,1,7,1,490,s+,45,longblaster_custom,5,5,0,9,0,440,s+,95,splatcharger_becchu,5,5,0,6,3,830,s+,118,jetsweeper,7,5,2,6,2,417,s+,134,splatcharger,2,2,0,3,0,0,s+,48,sshooter_collabo,8,8,0,11,1,725,s+,63,prime_becchu,12,11,1,3,6,1001,s+,85
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,,parashelter,3,3,0,6,2,977,,233,sshooter,3,3,0,10,0,539,,45,sshooter,0,0,0,4,0,203,,37,squiclean_a,1,1,0,2,0,132,,141,bold_neo,3,3,0,1,3,821,,76,pablo,12,10,2,0,2,748,,115,squiclean_b,6,6,0,3,2,736,,126,screwslosher_becchu,10,3,7,3,1,277,,112
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,octoshooter_replica,9,8,1,10,3,948,a+,130,jetsweeper,11,6,5,8,4,829,a,56,splatcharger,0,0,0,3,1,274,a-,74,dynamo_becchu,7,7,0,7,6,1300,a+,105,dynamo_becchu,11,10,1,6,5,1058,a-,63,splatscope_becchu,8,8,0,4,4,777,a,71,splatroller_becchu,8,6,2,6,3,753,a+,61,dualsweeper_custom,5,4,1,6,4,1079,a,96
2018-10-06T08:00:00+00:00,4.1.0,gachi,squad_4,asari,chozame,313,bravo,FALSE,sshooter_becchu,4,4,0,10,3,968,x,143,screwslosher_neo,12,9,3,9,2,795,x,121,dynamo_becchu,9,8,1,6,1,1255,s+,121,96gal_deco,6,5,1,9,2,1036,x,188,jetsweeper_custom,20,11,9,3,6,1230,x,222,maneuver_collabo,15,8,7,8,1,752,x,146,dynamo_becchu,9,7,2,7,5,1194,s+,266,bamboo14mk1,9,8,1,8,3,1004,s+,120
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,307,alpha,FALSE,clashblaster_neo,12,8,4,6,3,680,s+,181,sputtery_hue,13,10,3,8,4,1128,s+,100,hotblaster_custom,13,10,3,8,2,878,s+,125,splatcharger,7,6,1,6,4,1021,s+,108,sshooter_becchu,8,7,1,8,6,1149,s+,97,wakaba,14,11,3,8,4,1108,s+,145,nova_becchu,8,5,3,9,3,761,s+,55,dualsweeper_custom,7,4,3,9,2,1011,s+,168
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,clashblaster,9,7,2,12,1,577,s+,150,sputtery_hue,11,9,2,4,4,944,s+,76,,9,5,4,8,3,879,s+,110,screwslosher,11,10,1,7,2,968,s+,68,,10,6,4,8,4,792,s+,88,,13,12,1,10,3,912,s+,63,hokusai,6,5,1,9,3,782,s+,45,liter4k_scope,8,5,3,5,4,759,s+,70
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_collabo,4,3,1,3,3,1034,,57,splatscope,7,6,1,3,3,844,,91,sshooter_collabo,7,7,0,1,0,826,,44,sputtery_hue,0,0,0,4,2,660,,66,sshooter_becchu,1,1,0,5,3,844,,185,prime,4,3,1,3,3,1008,,13,screwslosher_becchu,2,2,0,5,0,454,,93,nova_becchu,6,5,1,3,2,897,,103
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,dynamo_becchu,8,6,2,4,5,1120,s,174,wakaba,10,5,5,8,5,1201,s,84,dualsweeper_custom,9,8,1,6,3,1210,s,82,prime_becchu,9,7,2,8,2,914,s,136,dualsweeper_custom,3,1,2,10,3,1013,s,84,nzap85,12,8,4,10,4,1080,s,86,prime_becchu,11,10,1,4,6,1168,s,90,splatscope,7,6,1,2,6,924,s,58
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,sputtery_hue,14,12,2,9,3,723,a-,134,96gal,11,6,5,6,4,1101,a+,166,furo,6,5,1,8,3,875,a,61,hotblaster,12,10,2,11,2,803,a-,102,hotblaster,7,6,1,9,1,548,a,65,dynamo_becchu,16,15,1,4,4,1303,a+,46,prime_becchu,7,6,1,10,0,630,a+,159,sshooter_collabo,7,7,0,10,0,882,a,151
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,parashelter,2,1,1,1,3,872,,233,promodeler_mg,3,1,2,2,5,1686,,54,bold,9,8,1,3,2,907,,89,splatcharger,7,7,0,2,1,683,,49,bold,1,1,0,4,3,1235,,248,dynamo_becchu,2,2,0,3,3,990,,87,nova_becchu,5,5,0,5,1,724,,72,screwslosher,2,0,2,6,1,595,,85
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,94,alpha,TRUE,sshooter_becchu,5,5,0,1,2,414,s,70,sputtery_hue,5,5,0,2,1,376,s,56,splatscope_becchu,3,3,0,1,2,370,s,80,explosher,4,1,3,1,1,290,s,57,nautilus47,1,0,1,4,0,229,s,193,jetsweeper,2,2,0,2,1,535,s,103,wakaba,2,2,0,3,0,382,s,98,hotblaster,2,1,1,5,0,250,s,108
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,284,alpha,TRUE,octoshooter_replica,11,9,2,7,6,877,a+,130,prime_becchu,12,10,2,6,6,1056,a,66,hotblaster,9,8,1,9,3,771,a+,52,splatscope,9,7,2,3,4,725,a+,45,prime_becchu,6,4,2,7,5,1022,a,61,sshooter_becchu,11,10,1,6,5,1241,a+,81,heromaneuver_replica,6,3,3,11,1,550,a-,87,clashblaster_neo,8,8,0,10,1,519,a+,85
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_collabo,6,5,1,4,1,745,,57,momiji,2,1,1,1,3,1167,,13,sputtery_hue,11,10,1,3,3,986,,91,sputtery_hue,4,1,3,2,2,577,,66,nzap89,2,1,1,5,2,891,,185,dynamo_becchu,0,0,0,3,2,584,,93,prime_becchu,6,6,0,5,1,686,,44,nova_becchu,3,3,0,4,2,866,,103
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,6,6,0,5,2,849,,66,wakaba,4,2,2,6,3,859,,18,splatroller_becchu,4,4,0,5,1,591,,20,dynamo_becchu,1,1,0,4,1,518,,34,prime_becchu,12,8,4,0,4,1004,,48,prime_becchu,7,6,1,3,2,846,,71,squiclean_b,5,5,0,4,2,636,,73,dualsweeper_custom,1,1,0,6,1,533,,54
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,,maneuver_collabo,7,7,0,5,1,720,,18,dynamo_becchu,2,2,0,3,3,864,,70,promodeler_rg,2,2,0,4,2,637,,77,nautilus47,3,2,1,5,1,528,,46,hokusai,1,1,0,3,1,928,,30,splatscope,6,6,0,2,2,740,,36,maneuver,6,5,1,4,2,710,,4,heroroller_replica,5,5,0,4,2,662,,80
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_becchu,9,8,1,10,4,861,s,70,clashblaster_neo,13,11,2,9,3,812,s,121,prime_becchu,8,7,1,9,3,816,s,76,dualsweeper_custom,12,8,4,8,3,832,s,52,clashblaster,10,6,4,7,1,534,s,68,maneuver_collabo,13,8,5,11,2,806,s,92,clashblaster_neo,13,10,3,9,3,881,s,107,hotblaster,15,12,3,8,1,854,s,108
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,clashblaster_neo,11,9,2,8,2,576,s+,181,dynamo_becchu,8,5,3,10,3,1080,s+,55,herocharger_replica,13,8,5,7,3,941,s+,113,screwslosher_becchu,12,7,5,12,0,847,s+,84,prime_becchu,14,14,0,7,3,864,s+,97,dynamo_becchu,13,11,2,8,5,984,s+,47,longblaster,6,5,1,8,4,938,s+,62,screwslosher_becchu,8,6,2,8,1,769,s+,85
2018-10-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,parashelter,4,3,1,4,3,1032,,233,bold_neo,2,1,1,3,4,1236,,41,bold,3,3,0,4,2,1084,,89,bold,0,0,0,0,0,0,,95,bold,1,1,0,1,3,1426,,248,prime_becchu,3,3,0,2,2,860,,41,barrelspinner,4,4,0,1,3,765,,130,dynamo_becchu,4,3,1,3,1,752,,72
2018-10-06T08:00:00+00:00,4.1.0,gachi,squad_4,asari,chozame,227,alpha,TRUE,campingshelter,4,1,3,4,3,665,x,143,h3reelgun_d,11,9,2,3,4,1185,x,188,dualsweeper_custom,10,9,1,5,2,972,x,121,pablo,7,5,2,5,0,593,s+,121,octoshooter_replica,8,7,1,6,3,694,x,102,pablo,6,6,0,7,3,932,x,143,sshooter_becchu,5,3,2,5,5,994,s,105,prime_becchu,3,1,2,6,2,681,s+,105
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,devon,108,alpha,TRUE,clashblaster,7,5,2,2,2,237,s+,150,,5,3,2,2,2,382,s+,88,splatspinner,5,2,3,1,2,294,s+,76,,8,6,2,3,1,291,s+,107,variableroller_foil,1,1,0,4,0,178,s+,142,,0,0,0,5,0,333,s+,66,,2,2,0,4,1,378,s+,61,barrelspinner_deco,6,5,1,3,1,316,s+,76
2018-10-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,186,alpha,TRUE,furo,11,10,1,3,4,1071,s+,100,splatscope,2,2,0,3,2,553,s+,76,maneuver_becchu,6,5,1,3,1,519,s+,62,splatcharger,5,4,1,0,4,662,s+,107,explosher,5,3,2,4,1,439,s+,42,furo,2,1,1,5,3,914,s+,156,dynamo_becchu,3,3,0,8,1,547,s+,129,herocharger_replica,1,1,0,5,1,714,s+,99
2018-10-06T10:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,304,alpha,FALSE,prime_becchu,12,8,4,5,3,1035,s+,148,clashblaster_neo,7,3,4,6,1,594,s+,134,nova_becchu,13,11,2,7,3,948,s+,125,maneuver_becchu,11,3,8,7,1,954,s+,103,wakaba,3,1,2,7,3,913,s+,93,splatspinner,7,6,1,4,4,783,s+,148,octoshooter_replica,13,12,1,10,1,920,s+,55,nova_becchu,7,5,2,6,4,837,s+,93
2018-10-06T10:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_collabo,6,6,0,6,1,821,,57,maneuver,1,1,0,2,2,756,,46,momiji,6,4,2,2,4,1342,,81,rapid_deco,5,4,1,3,3,913,,86,sshooter,8,8,0,4,2,1107,,117,campingshelter,0,0,0,5,2,695,,66,dynamo_becchu,3,2,1,4,3,911,,61,herospinner_replica,3,3,0,2,3,818,,98
2018-10-06T10:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,208,bravo,TRUE,bamboo14mk1,6,4,2,6,3,717,s+,183,screwslosher_becchu,4,3,1,6,2,723,s+,93,screwslosher,4,1,3,7,1,437,s+,146,sshooter_collabo,9,8,1,4,0,582,s+,105,screwslosher_becchu,6,6,0,3,2,800,s+,189,h3reelgun_d,9,8,1,3,3,788,s+,126,splatroller_becchu,4,3,1,5,1,360,s+,54,sshooter_collabo,7,6,1,6,2,633,s+,87
2018-10-06T10:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,5,4,1,4,3,954,,66,spygadget,6,5,1,4,4,955,,31,screwslosher_becchu,2,2,0,2,3,784,,54,nzap89,3,3,0,3,1,541,,39,hissen_hue,3,3,0,3,2,837,,42,splatroller,7,7,0,4,2,757,,26,dynamo_becchu,2,2,0,5,2,663,,39,squiclean_b,2,1,1,2,2,489,,32
2018-10-06T10:00:00+00:00,4.1.0,gachi,standard,asari,manta,327,bravo,FALSE,prime_becchu,3,2,1,8,2,761,s+,134,octoshooter_replica,10,8,2,8,2,1085,s+,94,maneuver_collabo,9,7,2,7,2,1000,s+,85,liter4k_scope,6,3,3,5,3,850,s+,83,maneuver_collabo,12,9,3,7,2,866,s+,81,variableroller_foil,11,11,0,8,2,797,s+,141,jetsweeper,6,1,5,5,4,1130,s+,90,prime_becchu,8,7,1,2,4,1016,s+,159
2018-10-06T10:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,,parashelter,3,3,0,2,3,1097,,233,prime_becchu,6,5,1,2,4,1049,,128,explosher,1,1,0,2,3,893,,138,dynamo_becchu,5,4,1,3,2,609,,60,bold,1,1,0,3,4,1273,,80,heromaneuver_replica,4,3,1,2,4,1015,,153,prime_becchu,4,3,1,4,2,808,,113,hotblaster_custom,4,2,2,4,1,577,,58
2018-10-06T10:00:00+00:00,4.1.0,gachi,standard,asari,manta,95,bravo,TRUE,clashblaster,1,1,0,4,0,60,s+,150,nzap85,0,0,0,0,0,0,s+,72,,3,2,1,3,1,439,s+,43,splatroller_collabo,4,3,1,4,0,204,s+,87,,1,1,0,1,0,138,s+,91,sputtery_hue,5,4,1,2,1,334,s+,41,,4,3,1,2,1,361,s+,32,,3,3,0,2,1,309,s+,91
2018-10-06T10:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,277,bravo,TRUE,clashblaster_neo,7,6,1,6,2,628,s+,181,liter4k,2,2,0,4,4,934,s+,92,splatroller_becchu,6,6,0,8,1,481,s+,121,heroshooter_replica,8,6,2,7,2,855,s+,103,splatroller,9,8,1,6,1,556,s+,164,maneuver_becchu,5,4,1,6,3,765,s+,106,explosher,6,3,3,5,2,977,s+,105,barrelspinner,9,6,3,3,3,820,s+,134
