# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-25T12:00:00+00:00,4.1.0,gachi,squad_2,asari,hokke,318,bravo,FALSE,clashblaster_neo,9,3,6,8,3,968,b+,58,prime_becchu,6,5,1,8,3,891,a+,65,bamboo14mk1,14,13,1,7,5,1163,x,122,sshooter_collabo,11,10,1,8,2,1320,,11,splatroller_becchu,14,12,2,7,4,994,s+,50,dynamo_becchu,6,5,1,6,4,1373,a,120,sshooter_becchu,5,4,1,10,2,1138,a+,177,barrelspinner_deco,12,10,2,8,1,723,a+,173
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,8,4,4,9,4,1175,s+,106,maneuver_collabo,8,4,4,6,3,930,s+,50,splatroller,13,12,1,8,3,1089,s+,32,splatscope,12,10,2,5,4,999,s+,39,pablo,8,4,4,10,1,948,s+,141,splatcharger,12,11,1,2,5,1111,s+,133,squiclean_b,4,4,0,10,2,760,s+,38,quadhopper_black,11,7,4,9,2,1193,s+,45
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,2,2,0,2,2,615,,58,furo,7,5,2,1,3,1079,,63,nzap89,4,3,1,1,3,770,,96,liter4k,6,6,0,0,1,443,,89,sshooter,0,0,0,2,3,927,,75,nova,2,2,0,5,2,568,,194,wakaba,2,2,0,5,1,680,,8,parashelter_sorella,0,0,0,4,1,619,,51
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,clashblaster_neo,14,10,4,8,3,856,s+,191,sputtery,13,10,3,7,2,1366,s+,79,splatcharger,8,7,1,5,3,1263,s+,140,octoshooter_replica,7,5,2,12,2,1009,s+,73,maneuver_collabo,13,12,1,10,1,903,s+,67,splatroller_becchu,9,8,1,7,4,1023,s+,88,maneuver_becchu,7,6,1,8,3,1207,s+,141,96gal_deco,9,6,3,7,2,1404,s+,172
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,5,4,1,1,4,1428,,134,sshooter_becchu,2,2,0,3,4,906,,50,dualsweeper_custom,4,2,2,2,2,845,,36,barrelspinner,2,2,0,3,1,672,,77,promodeler_mg,1,1,0,2,3,1167,,53,bold_neo,2,2,0,4,3,984,,82,quadhopper_white,5,4,1,3,2,979,,115,squiclean_b,2,2,0,1,2,900,,106
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,furo,5,5,0,4,2,935,,184,sputtery_hue,7,5,2,5,3,919,,120,bold,1,1,0,5,1,943,,52,splatcharger_collabo,0,0,0,3,1,803,,74,sshooter,6,5,1,4,2,1152,,153,dynamo,5,4,1,1,3,728,,81,liter4k_scope,3,2,1,3,2,758,,33,sshooter_collabo,6,6,0,3,3,883,,79
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,maneuver_collabo,10,9,1,9,3,945,x,133,maneuver_collabo,12,9,3,10,2,1117,x,94,squiclean_a,8,8,0,9,0,660,x,69,furo,12,8,4,6,4,1430,x,144,splatscope,4,3,1,10,0,856,x,201,dualsweeper_custom,7,3,4,11,3,1276,x,139,maneuver_collabo,21,18,3,8,4,1033,x,126,furo,10,8,2,7,3,962,x,102
2018-10-25T12:00:00+00:00,4.1.0,gachi,squad_4,asari,hokke,284,alpha,TRUE,sshooter_collabo,21,15,6,3,4,1490,x,129,hydra_custom,18,11,7,3,2,846,,63,sharp_neo,6,3,3,7,4,1146,s,107,jetsweeper,6,4,2,7,3,1000,s+,105,spygadget,11,10,1,9,5,1373,s+,148,spygadget,8,5,3,8,3,1079,s,123,spygadget_sorella,4,4,0,7,3,1029,s,147,spygadget_sorella,2,1,1,9,2,776,a,111
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bamboo14mk1,8,8,0,1,3,1097,,138,carbon,2,2,0,2,2,619,,20,dualsweeper,2,2,0,3,3,1067,,87,dualsweeper_custom,5,3,2,1,3,1045,,76,furo,3,2,1,4,3,1027,,29,liter4k,0,0,0,3,2,767,,58,h3reelgun_d,5,4,1,5,2,845,,93,carbon,1,1,0,3,2,0,,45
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,43,bravo,TRUE,clashblaster_neo,2,1,1,2,0,152,s+,112,hissen,1,0,1,2,0,100,s+,59,dynamo,1,1,0,2,0,168,s+,113,sputtery,1,1,0,3,0,124,s+,56,screwslosher_becchu,3,2,1,2,0,186,s+,67,soytuber,1,0,1,0,0,137,s+,58,nova_becchu,2,1,1,0,1,184,s+,36,sputtery_hue,6,6,0,1,0,233,s+,42
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,octoshooter_replica,8,8,0,7,2,1120,s+,131,prime_becchu,5,3,2,8,5,1445,s+,122,dynamo_becchu,11,10,1,7,5,1345,s+,127,splatcharger,5,3,2,7,1,1101,s+,121,rapid_elite_deco,12,8,4,6,4,979,s+,115,kugelschreiber,6,4,2,5,1,1200,s+,149,prime_collabo,8,8,0,6,3,1492,s+,64,sshooter_becchu,12,9,3,7,5,1243,s+,53
2018-10-25T12:00:00+00:00,4.1.0,gachi,squad_2,asari,chozame,205,alpha,TRUE,nzap85,8,5,3,4,4,1117,x,223,campingshelter,6,4,2,5,4,866,x,196,bucketslosher_deco,6,6,0,4,4,796,x,181,nzap85,7,2,5,5,2,767,s+,61,pablo_hue,7,6,1,5,3,639,x,220,dualsweeper_custom,5,2,3,4,2,891,x,155,dualsweeper_custom,6,3,3,4,3,989,a,141,parashelter,10,7,3,4,3,845,x,138
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_collabo,20,17,3,8,3,1290,s+,144,bamboo14mk1,11,6,5,7,4,989,s+,93,dualsweeper_custom,15,8,7,9,2,1138,s+,126,quadhopper_black,8,5,3,11,2,1042,s+,120,sshooter,13,11,2,10,2,1050,s+,83,l3reelgun_d,6,4,2,8,3,1185,s+,111,splatroller,9,6,3,8,3,930,s+,116,sputtery,14,13,1,10,2,1181,s+,227
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,107,alpha,TRUE,dynamo_becchu,3,2,1,2,1,378,s+,166,kugelschreiber,4,4,0,0,1,587,s+,132,prime_becchu,6,6,0,1,2,612,s+,103,wakaba,3,1,2,2,2,649,s+,87,herocharger_replica,3,3,0,2,2,474,s+,102,sshooter,1,0,1,4,1,482,s+,31,hydra_custom,2,1,1,3,1,403,s+,179,quadhopper_black,1,1,0,4,0,414,s+,65
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,TRUE,variableroller_foil,6,5,1,7,3,1129,x,220,herocharger_replica,9,8,1,6,4,1283,x,119,sshooter_collabo,17,12,5,11,2,920,x,261,nova_becchu,13,10,3,6,4,1247,x,113,campingshelter,7,6,1,8,3,1030,x,133,sshooter_becchu,10,8,2,10,4,1065,x,88,maneuver_collabo,18,13,5,6,3,1271,x,159,sharp_neo,6,3,3,11,0,1050,x,216
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,3,1,2,2,2,757,,58,sshooter,3,2,1,3,2,961,,75,liter4k,4,4,0,0,2,483,,89,sshooter_collabo,5,5,0,4,1,705,,52,nzap89,3,3,0,3,3,695,,96,wakaba,3,3,0,5,2,722,,9,kelvin525_deco,3,2,1,3,2,681,,105,momiji,2,1,1,2,3,687,,24
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,heroroller_replica,9,8,1,10,3,739,s,126,parashelter,8,4,4,10,3,1134,s,140,splatroller,12,10,2,9,3,1081,s,74,nzap85,11,9,2,12,2,1122,s,70,longblaster,17,12,5,7,1,815,s,96,pablo,19,16,3,5,5,1284,s,114,sputtery_hue,9,2,7,7,2,1194,s,87,heroroller_replica,16,9,7,13,2,837,s,152
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,4,3,1,2,3,1210,,134,dualsweeper_custom,4,2,2,2,3,998,,36,bold_neo,6,5,1,2,3,910,,82,bucketslosher_deco,3,2,1,3,1,691,,126,nzap85,2,2,0,3,2,997,,110,nzap89,2,1,1,3,3,867,,73,squiclean_b,4,4,0,2,2,854,,106,hotblaster,2,2,0,4,2,691,,77
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,clashblaster_neo,17,13,4,8,1,1201,s+,112,sshooter_collabo,15,14,1,6,4,1303,s+,56,screwslosher_becchu,10,7,3,9,3,1412,s+,67,maneuver_becchu,2,2,0,8,3,922,s+,26,furo,7,5,2,10,5,1197,s+,60,prime_becchu,14,8,6,7,5,1113,s+,44,nova_becchu,15,11,4,10,3,1036,s+,36,sputtery_hue,11,6,5,9,5,1267,s+,42
2018-10-25T12:00:00+00:00,4.1.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,campingshelter,8,6,2,9,5,1029,x,142,h3reelgun_d,12,6,6,6,5,1052,a-,89,heroshelter_replica,8,5,3,9,4,1048,s+,216,dynamo_becchu,12,9,3,7,3,1154,s+,164,hissen,10,10,0,8,3,1048,s,49,campingshelter,7,5,2,9,2,1035,b,100,96gal_deco,9,7,2,4,4,1137,s,126,prime_collabo,14,9,5,5,2,1043,s+,200
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,furo,7,6,1,9,1,1034,s+,106,squiclean_a,11,3,8,8,2,706,s+,99,sputtery,10,8,2,9,1,1060,s+,66,jetsweeper_custom,16,13,3,4,5,1605,s+,106,hydra_custom,14,6,8,3,4,784,s+,134,splatroller,12,9,3,5,3,982,s+,118,52gal_deco,12,11,1,12,1,874,s+,115,furo,7,4,3,11,4,1570,s+,79
2018-10-25T12:00:00+00:00,4.1.0,gachi,squad_2,asari,hokke,336,alpha,FALSE,clashblaster_neo,10,8,2,6,3,1001,b+,58,bold,8,4,4,7,3,1312,s+,121,sharp_neo,15,12,3,10,3,1301,s+,110,barrelspinner,16,12,4,3,4,1176,,12,hydra_custom,12,9,3,6,4,740,a,59,clashblaster_neo,5,3,2,8,5,1147,s+,104,maneuver_becchu,10,7,3,12,3,1117,a-,82,maneuver_becchu,8,7,1,10,4,1272,a,112
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,dynamo_becchu,9,9,0,10,3,1113,s+,166,kugelschreiber,12,8,4,5,4,1004,s+,74,splatroller,6,5,1,9,2,1073,s+,79,quadhopper_white,6,5,1,7,2,0,s+,65,nzap85,5,4,1,9,2,1023,s+,157,kugelschreiber,10,8,2,9,0,885,s+,132,splatcharger_becchu,6,6,0,3,3,1291,s+,92,maneuver_collabo,13,13,0,7,2,1030,s+,135
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bamboo14mk1,8,7,1,1,4,1170,,138,pablo,2,2,0,3,1,529,,134,rapid,2,1,1,3,2,725,,158,pablo,5,2,3,5,3,1025,,60,pablo,0,0,0,3,1,536,,92,maneuver_becchu,6,5,1,3,3,821,,79,sharp_neo,0,0,0,3,3,1203,,74,explosher,7,7,0,3,1,931,,70
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,301,bravo,FALSE,maneuver_collabo,12,12,0,8,4,1101,x,133,splatcharger,5,4,1,6,4,999,x,202,wakaba,14,7,7,5,6,1389,x,184,nzap85,12,7,5,8,5,1487,x,134,nzap89,4,2,2,10,4,1014,x,144,sshooter_collabo,13,10,3,7,3,1144,x,135,dynamo_becchu,8,6,2,7,7,1604,x,115,kugelschreiber,11,9,2,6,4,1173,x,147
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,momiji,1,0,1,0,2,590,,58,momiji,1,0,1,1,3,867,,24,wakaba,8,6,2,4,3,791,,160,wakaba,5,5,0,4,3,689,,84,clashblaster,5,4,1,5,1,573,,40,liter4k,0,0,0,0,4,993,,107,splatscope_collabo,0,0,0,0,0,0,,99,dynamo_becchu,5,5,0,6,2,778,,158
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner,4,3,1,2,2,853,,114,pablo,4,4,0,2,4,976,,102,nzap89,2,2,0,4,3,853,,36,prime_collabo,5,4,1,5,2,727,,99,h3reelgun_d,4,3,1,3,3,925,,64,wakaba,6,5,1,7,2,801,,5,hydra_custom,7,3,4,3,2,755,,79,barrelspinner_deco,3,2,1,0,2,720,,70
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bamboo14mk1,6,4,2,3,2,802,,138,promodeler_mg,2,2,0,2,4,1203,,114,sshooter_collabo,7,6,1,4,1,538,,141,hokusai_hue,3,3,0,2,3,799,,55,hotblaster_custom,7,7,0,3,1,534,,38,splatcharger,5,2,3,3,1,784,,106,maneuver_collabo,3,2,1,4,1,804,,75,nova_becchu,1,0,1,5,2,869,,70
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,4,3,1,4,1,689,,184,hotblaster,7,7,0,1,1,729,,135,dualsweeper_custom,6,5,1,0,3,809,,44,rapid,8,3,5,2,2,809,,236,splatroller,0,0,0,4,2,714,,38,sshooter,2,2,0,6,0,538,,57,squiclean_a,3,3,0,4,3,768,,37,dualsweeper_custom,3,2,1,4,2,964,,33
2018-10-25T14:00:00+00:00,4.1.0,gachi,squad_2,area,mongara,191,bravo,TRUE,quadhopper_white,5,3,2,7,1,663,x,142,hotblaster_custom,6,6,0,2,4,664,x,37,kugelschreiber,3,2,1,4,1,500,x,186,h3reelgun_d,4,1,3,5,3,733,s,89,parashelter,3,3,0,5,1,634,s+,127,parashelter,6,4,2,4,2,798,x,74,hydra_custom,4,4,0,2,2,548,s+,205,kelvin525_deco,5,5,0,2,2,714,x,164
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova_becchu,9,9,0,3,3,976,,313,hotblaster,4,3,1,4,2,703,,119,prime_becchu,5,4,1,1,4,831,,67,hydra_custom,6,1,5,1,2,524,,69,maneuver_collabo,6,4,2,3,1,678,,101,nzap85,4,3,1,4,1,611,,9,squiclean_b,2,2,0,6,1,500,,71,dynamo,3,0,3,4,2,796,,132
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,1,1,0,3,3,850,,58,furo,3,2,1,4,3,941,,72,sshooter,4,4,0,4,2,832,,46,maneuver_collabo,4,4,0,2,1,753,,98,maneuver,4,4,0,0,3,754,,104,dualsweeper,5,1,4,4,2,781,,19,squiclean_b,7,7,0,2,3,910,,83,maneuver_becchu,2,1,1,5,1,680,,121
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,1,1,0,3,3,1118,,134,furo,3,3,0,3,2,917,,73,momiji,2,2,0,4,3,793,,7,nzap85,1,1,0,5,2,631,,185,quadhopper_white,3,2,1,3,3,1093,,57,bold_neo,6,5,1,3,4,1055,,82,sshooter_collabo,8,8,0,1,3,997,,114,hotblaster_custom,0,0,0,0,0,0,,139
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,150,bravo,TRUE,maneuver_collabo,4,2,2,5,1,371,x,133,longblaster,5,5,0,4,1,508,x,175,nzap89,4,3,1,7,2,527,x,160,wakaba,5,1,4,5,1,523,x,184,pablo,9,9,0,3,3,594,x,121,sputtery_hue,7,6,1,2,3,584,x,125,nzap89,6,2,4,3,2,506,x,144,kugelschreiber,7,4,3,3,2,523,x,147
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner,5,5,0,5,1,684,,114,explosher,2,2,0,4,3,806,,64,prime_collabo,4,2,2,5,2,763,,99,hydra_custom,0,0,0,3,2,509,,79,nzap89,5,3,2,2,4,932,,36,pablo,8,7,1,3,3,865,,102,barrelspinner_deco,2,2,0,0,2,643,,70,kugelschreiber,6,5,1,4,1,563,,121
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bamboo14mk1,2,2,0,2,3,825,,138,jetsweeper,8,6,2,2,4,1076,,71,maneuver_collabo,4,2,2,3,2,537,,157,prime_becchu,5,5,0,2,3,875,,149,parashelter,5,3,2,4,2,798,,93,hokusai_hue,3,3,0,4,1,476,,74,furo,3,2,1,5,3,1089,,113,momiji,1,1,0,2,2,869,,250
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,19,11,8,4,5,1204,s,131,clashblaster_neo,16,9,7,6,3,778,s,58,nova_becchu,11,7,4,5,6,1218,s,88,maneuver_collabo,18,16,2,7,5,1153,s,143,herocharger_replica,5,2,3,9,0,1077,s,143,nova_neo,7,7,0,12,1,848,s,115,hotblaster_custom,10,9,1,11,2,714,s,89,wakaba,8,4,4,11,5,1194,s,40
2018-10-25T14:00:00+00:00,4.1.0,gachi,squad_4,area,mongara,211,alpha,TRUE,sputtery_hue,4,3,1,4,2,547,a+,78,clashblaster_neo,7,6,1,8,1,496,b+,62,hokusai_hue,7,5,2,8,1,484,s,77,sharp_neo,5,4,1,6,1,510,b+,52,longblaster,13,9,4,4,4,790,s,71,splatroller,8,6,2,8,0,417,s+,62,splatscope,6,6,0,1,1,494,b+,46,variableroller_foil,4,4,0,5,1,487,b-,36
2018-10-25T14:00:00+00:00,4.1.0,gachi,squad_4,area,mongara,211,alpha,TRUE,hokusai_hue,7,5,2,8,1,484,s,77,clashblaster_neo,7,6,1,8,1,496,b+,62,sharp_neo,5,4,1,6,1,510,b+,52,sputtery_hue,4,3,1,4,2,547,a+,78,longblaster,13,9,4,4,4,790,s,71,splatroller,8,6,2,8,0,417,s+,62,splatscope,6,6,0,1,1,494,b+,46,variableroller_foil,4,4,0,5,1,487,b-,36
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,furo,6,5,1,4,2,808,,184,carbon_deco,4,4,0,4,1,556,,66,wakaba,5,1,4,0,4,883,,93,liter4k_scope,2,2,0,3,1,595,,45,sshooter_becchu,0,0,0,3,3,858,,45,hydra,4,3,1,1,1,650,,135,hokusai_hue,8,7,1,3,2,663,,37,squiclean_b,1,1,0,5,0,434,,110
2018-10-25T14:00:00+00:00,4.1.0,gachi,squad_2,area,battera,146,bravo,TRUE,quadhopper_black,5,4,1,4,0,566,x,142,splatcharger,0,0,0,4,0,436,s,65,splatroller_becchu,3,3,0,4,1,401,s+,97,h3reelgun_d,2,2,0,2,3,741,s,89,barrelspinner,4,3,1,1,2,625,,15,maneuver_collabo,8,6,2,2,2,562,x,102,maneuver,6,4,2,4,2,601,a-,36,bucketslosher,2,1,1,2,2,511,s,88
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,momiji,0,0,0,5,2,905,,58,maneuver,3,2,1,3,2,772,,104,dualsweeper,0,0,0,6,2,811,,19,maneuver_collabo,5,5,0,4,0,690,,98,furo,5,4,1,4,3,1095,,72,squiclean_b,6,6,0,0,3,847,,83,maneuver_becchu,5,3,2,2,1,733,,121,barrelspinner_deco,6,5,1,1,2,750,,68
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,4,4,0,3,3,1069,,134,momiji,2,0,2,1,3,1061,,7,sshooter,2,1,1,4,1,697,,186,splatroller_becchu,3,3,0,4,2,654,,109,dynamo_becchu,2,2,0,1,4,1047,,170,bold_neo,5,5,0,4,3,902,,82,quadhopper_white,3,1,2,2,3,839,,57,dynamo_becchu,4,4,0,1,4,814,,87
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,barrelspinner_deco,8,4,4,9,4,946,s+,204,sputtery,4,3,1,11,1,686,s+,142,liter4k_scope,11,10,1,4,6,1404,s+,95,sharp_neo,10,10,0,11,2,1087,s+,63,heroroller_replica,12,11,1,5,5,1155,s+,85,clashblaster,15,13,2,7,3,970,s+,113,splatscope,4,3,1,10,1,822,s+,67,parashelter,14,8,6,5,5,1474,s+,106
2018-10-25T14:00:00+00:00,4.1.0,gachi,squad_2,area,battera,305,alpha,FALSE,screwslosher_becchu,16,8,8,7,5,1345,x,167,bucketslosher_deco,20,14,6,10,3,1245,x,123,screwslosher_becchu,9,7,2,9,3,1127,a-,109,herospinner_replica,9,7,2,6,3,1117,x,221,longblaster,17,14,3,9,3,1029,x,193,prime_becchu,9,8,1,9,4,1356,x,110,explosher,9,4,5,9,1,1352,x,104,sshooter_becchu,8,6,2,9,4,1213,s+,121
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nova_becchu,6,4,2,2,3,1022,,313,herocharger_replica,3,2,1,1,1,664,,144,hydra_custom,12,8,4,1,2,606,,97,splatcharger,5,5,0,0,2,654,,89,bold_neo,0,0,0,6,3,960,,81,sharp,2,2,0,3,2,574,,69,dynamo_becchu,0,0,0,4,2,665,,33,sputtery,2,2,0,6,1,759,,27
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,65,alpha,TRUE,maneuver_collabo,4,2,2,1,1,323,x,133,sshooter_becchu,1,0,1,1,1,273,x,174,hokusai,3,3,0,0,2,270,x,96,squiclean_b,3,3,0,1,1,255,x,142,octoshooter_replica,0,0,0,1,0,234,x,129,kelvin525_deco,1,1,0,2,0,278,x,84,hydra_custom,2,2,0,3,0,166,x,79,splatcharger,0,0,0,2,1,277,x,117
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner,8,7,1,1,2,716,,114,quadhopper_black,6,3,3,6,1,653,,70,explosher,2,2,0,3,2,621,,64,barrelspinner_deco,2,2,0,4,1,559,,70,pablo,3,3,0,2,4,1059,,78,sshooter_collabo,6,5,1,4,1,813,,99,hydra_custom,3,2,1,3,1,554,,79,carbon_deco,6,4,2,5,1,459,,48
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,spygadget,7,5,2,1,5,1316,,136,dynamo_becchu,6,6,0,0,1,895,,56,nzap89,2,2,0,4,2,668,,16,herocharger_replica,7,6,1,0,2,534,,68,pablo,1,1,0,5,2,730,,25,splatroller,3,3,0,5,2,601,,49,pablo,0,0,0,5,3,805,,64,bold,1,1,0,4,3,1062,,38
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bamboo14mk1,5,5,0,2,3,847,,138,heroblaster_replica,4,2,2,6,0,617,,72,maneuver_collabo,2,1,1,5,1,710,,89,clashblaster_neo,5,3,2,5,1,581,,165,herocharger_replica,5,5,0,1,2,693,,91,bold,5,5,0,6,1,810,,153,carbon,9,6,3,1,2,649,,169,splatcharger,2,2,0,3,1,620,,153
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,91,alpha,TRUE,dynamo_becchu,3,1,2,1,1,265,x,166,maneuver_collabo,11,9,2,2,1,362,x,154,sshooter_becchu,7,6,1,2,2,422,x,177,bucketslosher_deco,3,3,0,1,1,341,x,214,52gal_deco,4,4,0,4,1,353,x,139,maneuver_collabo,1,1,0,6,0,259,x,93,kelvin525,2,1,1,4,0,258,x,144,parashelter,1,0,1,5,0,270,x,169
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,117,alpha,TRUE,clashblaster_neo,8,5,3,3,2,368,s+,112,splatscope,10,9,1,1,3,609,s+,163,sshooter_becchu,4,3,1,2,3,659,s+,89,hokusai,4,3,1,1,2,380,s+,28,furo,2,1,1,3,1,562,s+,51,barrelspinner_deco,3,2,1,5,0,299,s+,84,sharp,4,4,0,6,0,350,s+,27,sshooter_becchu,0,0,0,6,1,453,s+,74
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,maneuver_collabo,17,13,4,8,3,950,x,133,maneuver_becchu,11,8,3,8,3,1016,x,151,sshooter_becchu,6,5,1,10,4,1138,x,71,96gal_deco,9,5,4,9,3,853,x,126,campingshelter,11,7,4,6,5,1235,x,147,prime_becchu,10,9,1,4,6,1108,x,125,sshooter_collabo,15,11,4,9,2,851,x,78,maneuver_collabo,10,8,2,12,1,717,x,99
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,momiji,1,1,0,2,3,895,,58,prime,5,5,0,5,1,612,,59,nautilus47,3,1,2,3,2,686,,117,nzap85,7,5,2,5,2,959,,74,squiclean_a,6,2,4,2,2,740,,57,sputtery_hue,2,2,0,4,2,680,,170,nautilus47,12,11,1,1,4,1067,,143,sharp_neo,2,0,2,5,2,797,,141
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,304,alpha,FALSE,nzap85,15,10,5,8,3,1079,s,131,prime_becchu,14,12,2,6,3,1068,s,118,jetsweeper,5,4,1,6,5,1198,s,95,furo,17,11,6,5,4,1317,s,104,sshooter_collabo,10,9,1,6,6,1381,s,101,squiclean_a,10,6,4,8,6,737,s,83,quadhopper_white,8,5,3,11,3,1133,s,67,bold,6,5,1,12,3,1263,s,104
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,3,2,1,3,3,1134,,134,bottlegeyser_foil,6,5,1,0,3,934,,120,dynamo_becchu,7,5,2,1,3,918,,170,splatscope_becchu,1,1,0,4,0,514,,108,bold_neo,4,4,0,5,3,971,,82,bold,1,1,0,4,3,860,,186,momiji,3,3,0,0,3,824,,7,quadhopper_white,0,0,0,4,2,822,,57
2018-10-25T14:00:00+00:00,4.1.0,gachi,squad_4,area,mongara,239,bravo,TRUE,jetsweeper_custom,6,5,1,7,2,673,a+,79,hokusai_hue,6,5,1,6,6,1001,s,77,clashblaster_neo,5,5,0,9,2,614,b+,62,sharp_neo,4,4,0,9,2,750,b+,52,nzap89,11,9,2,5,3,749,a-,54,splatscope_becchu,11,11,0,4,2,825,s+,87,sharp_neo,10,8,2,5,3,915,s+,95,bucketslosher_deco,4,1,3,5,2,541,b+,50
