# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,alpha,FALSE,maneuver_collabo,16,13,3,9,3,1030,x,124,kugelschreiber,11,10,1,11,2,859,x,143,herobrush_replica,14,11,3,7,4,1077,x,153,liter4k_scope,10,4,6,7,6,1301,x,182,sharp,13,11,2,8,4,1087,x,217,barrelspinner,10,5,5,10,2,941,x,176,heroshelter_replica,16,12,4,9,4,1336,x,108,jetsweeper_custom,9,6,3,11,2,841,x,71
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,275,bravo,TRUE,dualsweeper_custom,6,4,2,6,5,1542,s+,39,clashblaster_neo,12,8,4,8,4,849,s+,70,nzap89,9,8,1,7,5,1406,s+,39,hokusai_hue,3,3,0,6,1,540,s+,37,furo,13,9,4,5,5,1492,s+,54,splatroller,14,12,2,10,2,770,s+,47,hydra,5,5,0,2,3,990,s+,64,dualsweeper_custom,8,1,7,6,4,1208,s+,44
2018-10-29T08:00:00+00:00,4.1.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,screwslosher_becchu,10,7,3,11,1,895,s,106,maneuver_collabo,19,15,4,7,2,1359,a+,66,hissen,14,10,4,11,2,877,a-,53,sshooter_collabo,16,10,6,9,0,783,s+,99,pablo,10,6,4,8,4,979,,86,pablo_hue,16,11,5,12,3,849,s+,137,sharp_neo,14,10,4,11,2,1114,s+,45,prime_collabo,14,11,3,11,1,957,s+,67
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,bamboo14mk1,11,8,3,2,3,920,,139,promodeler_mg,3,1,2,6,2,768,,167,pablo,4,4,0,4,3,784,,74,quadhopper_white,9,7,2,5,1,689,,93,sshooter_becchu,4,4,0,3,3,902,,132,maneuver_collabo,4,4,0,6,1,731,,66,bold,2,1,1,6,2,882,,57,maneuver_collabo,8,8,0,5,2,923,,122
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,278,alpha,TRUE,dualsweeper_custom,9,6,3,3,5,1561,s+,39,momiji,7,5,2,8,5,1410,s+,51,nzap89,15,12,3,7,4,1434,s+,39,bold,10,7,3,8,5,1303,s+,105,dualsweeper_custom,9,7,2,8,5,1491,s+,64,sharp_neo,7,6,1,9,5,1198,s+,150,furo,4,3,1,6,5,1412,s+,70,wakaba,16,10,6,7,6,1448,s+,87
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,8,7,1,1,4,943,,139,dynamo,5,3,2,2,2,835,,25,maneuver_collabo,13,10,3,3,2,687,,127,kugelschreiber,3,2,1,0,2,666,,113,sharp,1,0,1,3,3,590,,146,pablo_hue,0,0,0,6,2,756,,13,splatscope_becchu,4,4,0,6,1,540,,133,furo,2,2,0,7,1,700,,81
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,10,9,1,2,3,862,,139,bold_neo,1,1,0,4,4,765,,63,maneuver_collabo,2,1,1,5,2,735,,115,dualsweeper_custom,9,8,1,2,3,1091,,76,hissen,7,7,0,5,2,706,,130,sshooter,4,2,2,8,1,792,,112,nautilus47,4,2,2,4,2,844,,67,splatscope,2,2,0,2,2,779,,72
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,129,bravo,TRUE,h3reelgun_d,2,1,1,4,2,694,x,113,momiji,0,0,0,2,3,822,x,159,parashelter,4,4,0,3,2,690,x,115,sshooter_collabo,1,1,0,5,0,513,x,87,96gal_deco,3,2,1,2,2,778,x,108,bold_neo,4,2,2,2,2,528,x,98,parashelter,8,5,3,0,2,867,x,145,carbon,5,5,0,2,2,559,x,296
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,226,alpha,TRUE,dualsweeper_custom,11,7,4,2,4,1358,s+,39,clashblaster_neo,14,9,5,6,3,704,s+,31,nzap89,8,8,0,4,5,1298,s+,90,hydra_custom,9,6,3,4,2,504,s+,50,momiji,9,8,1,7,6,1480,s+,51,furo,4,2,2,9,2,870,s+,48,nzap85,6,5,1,8,1,763,s+,75,sputtery_hue,1,1,0,6,3,571,s+,89
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,248,bravo,TRUE,h3reelgun_d,6,2,4,6,5,1310,x,113,barrelspinner_deco,5,4,1,5,3,776,x,114,furo,6,5,1,5,5,1381,x,128,nzap89,3,2,1,4,6,1527,x,167,sputtery_hue,9,9,0,3,5,1296,x,112,h3reelgun_d,10,2,8,4,7,1478,x,212,carbon,6,4,2,3,5,1099,x,296,hotblaster_custom,6,5,1,3,2,1001,x,132
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,8,8,0,3,3,884,,139,explosher,2,0,2,3,2,821,,120,screwslosher_becchu,8,7,1,4,1,863,,204,sshooter_collabo,7,6,1,6,1,659,,105,maneuver,5,4,1,5,2,712,,92,dualsweeper_custom,8,4,4,5,3,1171,,215,sshooter,5,3,2,5,1,876,,112,hotblaster_custom,8,5,3,6,1,549,,120
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,161,alpha,TRUE,dualsweeper_custom,3,3,0,2,3,869,s+,39,rapid_elite_deco,7,5,2,2,3,766,s+,27,sshooter,6,3,3,1,2,703,s+,50,prime_becchu,3,2,1,2,3,698,s+,67,prime_becchu,2,2,0,1,5,752,s+,141,barrelspinner,1,0,1,2,4,644,s+,103,nzap85,2,1,1,4,3,734,s+,68,quadhopper_black,5,4,1,6,4,833,s+,80
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bamboo14mk1,5,5,0,0,3,819,,139,sharp_neo,7,4,3,4,3,1324,,143,maneuver_collabo,10,10,0,4,3,866,,110,sshooter_collabo,7,6,1,4,2,665,,105,nova_becchu,4,4,0,5,2,714,,89,sharp_neo,4,2,2,8,2,929,,107,bold_neo,1,1,0,4,3,688,,196,sshooter,5,5,0,8,1,584,,112
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,176,alpha,TRUE,kelvin525_deco,3,2,1,5,2,508,x,113,sharp,5,4,1,4,1,894,x,131,campingshelter,7,4,3,3,3,793,x,75,dualsweeper_custom,5,5,0,2,3,969,x,145,jetsweeper_custom,2,2,0,2,2,743,x,86,dualsweeper_custom,5,3,2,3,4,1032,x,101,hokusai,7,7,0,6,0,475,x,173,parashelter,3,2,1,4,3,882,x,182
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,11,9,2,0,4,1184,,139,kelvin525,9,5,4,1,2,744,,91,liter4k,5,4,1,2,3,716,,46,maneuver_collabo,6,6,0,1,2,875,,113,dynamo_tesla,1,0,1,6,1,560,,63,sharp_neo,1,1,0,5,2,978,,100,52gal_deco,3,3,0,8,0,756,,74,bold,0,0,0,5,1,993,,202
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,bravo,FALSE,kelvin525_deco,7,7,0,6,5,998,x,113,splatcharger,7,7,0,4,6,1253,x,145,quadhopper_black,7,4,3,9,5,1465,x,61,hokusai,8,3,5,8,5,1030,x,173,liter4k_scope,9,6,3,5,5,1301,x,119,maneuver_collabo,10,6,4,5,5,1250,x,95,furo,7,4,3,6,5,1259,x,77,hydra_custom,16,11,5,5,4,975,x,170
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,9,8,1,1,5,1128,,139,hotblaster_custom,1,0,1,4,0,394,,55,barrelspinner_deco,5,5,0,2,3,1014,,80,nzap85,0,0,0,5,1,818,,45,dualsweeper_custom,2,0,2,2,2,925,,107,herocharger_replica,6,6,0,5,2,717,,207,splatscope,5,5,0,4,1,669,,98,furo,3,1,2,2,3,1132,,57
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,239,bravo,TRUE,dualsweeper_custom,3,3,0,5,4,1296,x,39,prime_collabo,6,6,0,5,4,935,x,90,maneuver_collabo,3,2,1,5,3,910,x,240,dynamo_becchu,2,2,0,6,5,1311,x,132,dualsweeper_custom,9,5,4,2,7,1928,x,198,octoshooter_replica,9,8,1,3,3,988,x,200,herocharger_replica,9,3,6,3,3,798,x,172,prime_collabo,5,5,0,5,2,923,x,153
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,280,bravo,TRUE,kelvin525_deco,7,7,0,6,5,991,x,113,dynamo_tesla,8,5,3,6,5,1136,x,244,96gal_deco,9,9,0,4,2,1414,x,75,maneuver_becchu,5,2,3,7,4,1098,x,163,dualsweeper_custom,11,7,4,8,5,1424,x,95,screwslosher,7,4,3,5,3,915,x,135,nzap85,7,4,3,5,6,1317,x,161,bamboo14mk1,9,8,1,5,5,1157,x,177
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bamboo14mk1,3,3,0,3,3,1018,,139,explosher,3,2,1,1,3,862,,162,herocharger_replica,6,5,1,3,1,459,,157,h3reelgun_d,3,2,1,3,1,617,,146,sharp,4,4,0,3,3,745,,58,sshooter_collabo,4,3,1,4,2,685,,290,96gal_deco,1,1,0,3,2,700,,121,sshooter,3,2,1,2,3,0,,55
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,300,bravo,FALSE,dualsweeper_custom,3,1,2,6,5,1471,x,39,prime_collabo,8,7,1,3,6,1344,x,90,splatcharger_becchu,5,5,0,4,4,1170,x,60,explosher,3,3,0,0,8,1667,x,67,sputtery,6,6,0,8,4,940,x,58,splatscope_becchu,4,4,0,1,5,1560,x,67,splatroller,3,2,1,7,4,928,x,94,jetsweeper,1,1,0,0,14,2238,x,221
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,250,bravo,TRUE,kelvin525_deco,7,5,2,6,4,833,x,113,96gal_deco,4,4,0,7,2,1061,x,75,nzap85,4,1,3,6,6,1336,x,161,splatscope,7,4,3,1,4,966,x,113,sshooter_collabo,9,5,4,3,4,926,x,106,dynamo_tesla,4,1,3,3,4,878,x,244,sshooter_collabo,9,6,3,6,2,796,x,81,dualsweeper_custom,11,8,3,2,5,1474,x,186
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bamboo14mk1,4,4,0,2,3,691,,139,bamboo14mk2,1,0,1,7,1,418,,141,rapid_deco,2,2,0,3,2,666,,59,wakaba,6,3,3,4,2,775,,75,liter4k_scope,5,4,1,1,3,734,,52,splatscope,3,2,1,3,1,653,,170,splatcharger,5,3,2,3,2,682,,7,sshooter_collabo,8,7,1,2,2,867,,290
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,alpha,FALSE,dualsweeper_custom,13,8,5,2,6,1881,x,39,maneuver_becchu,13,10,3,10,3,1087,x,75,splatroller_becchu,7,5,2,8,3,999,x,94,jetsweeper_custom,7,5,2,7,5,1140,x,108,sputtery,10,7,3,10,4,1122,x,58,furo,7,4,3,5,6,1458,x,67,splatscope_becchu,10,10,0,4,6,1443,x,67,octoshooter_replica,8,6,2,9,3,1037,x,157
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,239,bravo,TRUE,kelvin525_deco,6,5,1,7,2,680,x,113,splatscope,7,6,1,4,3,770,x,157,barrelspinner,7,5,2,3,5,1241,x,134,maneuver,7,6,1,6,2,714,x,72,sshooter,3,3,0,5,2,867,x,176,splatcharger,10,7,3,3,4,956,x,138,hydra_custom,10,4,6,4,4,874,x,148,maneuver_collabo,8,6,2,10,3,986,x,143
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,10,9,1,0,4,999,,139,carbon_deco,7,7,0,2,1,824,,116,furo,4,2,2,2,3,1016,,57,squiclean_b,5,4,1,3,2,637,,80,sharp_neo,3,2,1,8,1,672,,48,furo,1,1,0,5,3,1026,,49,liter4k,2,2,0,4,2,717,,74,sshooter_collabo,2,2,0,5,1,777,,290
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bamboo14mk1,4,3,1,3,2,706,,139,splatcharger,3,2,1,2,2,690,,102,liter4k_scope,8,5,3,2,2,773,,79,maneuver_becchu,4,4,0,3,1,460,,93,campingshelter,4,3,1,5,2,504,,151,kugelschreiber,2,1,1,3,3,610,,73,sputtery_hue,3,3,0,1,3,922,,57,bold,2,2,0,5,2,913,,26
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,121,alpha,TRUE,dualsweeper_custom,3,0,3,1,1,513,x,39,octoshooter_replica,4,3,1,4,1,416,x,99,wakaba,5,3,2,3,2,583,x,77,barrelspinner,8,8,0,1,2,633,x,134,splatroller,2,2,0,4,1,446,x,71,nzap85,2,1,1,4,1,679,x,96,kugelschreiber,1,1,0,4,1,434,x,137,hydra_custom,5,5,0,2,1,343,x,98
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bamboo14mk1,8,6,2,1,3,880,,139,bamboo14mk1,3,0,3,0,4,833,,46,screwslosher_becchu,9,8,1,1,3,1109,,133,herocharger_replica,3,3,0,1,2,498,,84,promodeler_mg,1,1,0,4,2,755,,79,bottlegeyser_foil,1,1,0,6,1,660,,112,maneuver,0,0,0,3,3,807,,81,screwslosher_becchu,2,1,1,4,1,668,,76
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,340,bravo,FALSE,dualsweeper_custom,12,7,5,8,6,1738,x,39,hydra_custom,13,9,4,7,5,1175,x,151,barrelspinner,13,12,1,7,6,1370,x,172,splatroller,6,6,0,12,3,1031,x,71,maneuver_collabo,13,12,1,6,7,1662,x,240,prime_collabo,11,11,0,9,5,1398,x,104,nova_neo,6,5,1,9,5,1299,x,100,kugelschreiber,7,6,1,10,4,1227,x,137
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nautilus47,6,6,0,8,0,695,,137,maneuver,3,2,1,7,1,439,,80,maneuver,2,0,2,7,1,731,,211,heromaneuver_replica,2,1,1,6,2,848,,46,liter4k_scope,6,5,1,2,3,938,,126,clashblaster,9,7,2,3,1,448,,110,wakaba,4,1,3,2,4,1060,,36,octoshooter_replica,16,15,1,2,2,991,,138
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bamboo14mk1,2,1,1,1,3,868,,139,screwslosher_becchu,6,5,1,3,2,756,,75,pablo_hue,1,0,1,1,2,835,,106,splatspinner,5,4,1,3,3,941,,107,explosher,3,2,1,2,2,773,,85,octoshooter_replica,5,5,0,2,2,700,,77,wakaba,1,1,0,4,3,924,,187,promodeler_rg,0,0,0,2,4,1145,,253
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,nautilus47,2,2,0,6,0,596,,137,quadhopper_black,3,3,0,6,1,568,,211,wakaba,1,1,0,6,0,549,,36,sshooter_becchu,1,1,0,4,3,929,,111,liter4k_scope,6,5,1,3,3,1121,,126,clashblaster,11,7,4,2,2,595,,110,quadhopper_white,3,2,1,1,2,698,,80,hotblaster_custom,8,6,2,1,2,538,,138
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,192,bravo,TRUE,dualsweeper_custom,4,2,2,4,4,1161,x,39,barrelspinner_deco,4,2,2,4,4,742,x,69,nzap85,3,2,1,6,3,848,x,71,maneuver_collabo,5,4,1,6,1,486,x,109,hotblaster,6,5,1,2,2,599,x,57,campingshelter_sorella,4,3,1,3,2,1118,x,144,dualsweeper_custom,7,5,2,2,2,875,x,97,heromaneuver_replica,7,7,0,3,4,974,x,90
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bamboo14mk1,2,1,1,2,3,772,,139,dynamo_tesla,5,3,2,1,2,635,,84,prime_collabo,5,3,2,1,1,617,,114,splatscope_becchu,5,5,0,3,2,711,,126,liter4k_scope,3,3,0,3,2,675,,111,splatroller,4,4,0,3,1,466,,67,splatroller,0,0,0,4,1,680,,88,52gal_deco,1,0,1,2,2,791,,77
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,90,alpha,TRUE,dualsweeper_custom,2,1,1,0,2,561,x,39,dynamo,2,1,1,2,2,441,x,230,maneuver_collabo,4,4,0,2,1,356,x,148,barrelspinner_deco,2,2,0,1,1,384,x,59,sshooter,3,3,0,2,1,501,x,152,maneuver_becchu,1,1,0,2,1,372,x,82,campingshelter_sorella,0,0,0,3,1,453,x,144,herospinner_replica,1,1,0,1,2,539,x,86
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bamboo14mk1,3,2,1,2,3,804,,139,kelvin525_deco,6,4,2,4,2,638,,120,bamboo14mk2,5,4,1,2,3,763,,37,dualsweeper,4,4,0,1,3,849,,206,maneuver,5,4,1,4,2,758,,62,splatspinner,1,1,0,3,3,914,,55,splatcharger,1,0,1,3,2,608,,33,herocharger_replica,4,4,0,4,1,462,,83
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,87,alpha,TRUE,dualsweeper_custom,2,2,0,2,1,470,x,39,dynamo,3,3,0,3,0,280,x,230,explosher,2,0,2,1,1,546,x,101,herospinner_replica,4,3,1,1,2,507,x,86,maneuver_collabo,1,1,0,4,2,359,x,148,dualsweeper_custom,2,2,0,1,2,581,x,120,barrelspinner_deco,2,1,1,1,3,488,x,59,splatcharger,3,3,0,2,2,399,x,196
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nautilus47,8,8,0,5,1,650,,137,prime_becchu,6,5,1,1,1,636,,110,splatscope_collabo,1,1,0,1,2,600,,67,bold,3,3,0,3,3,1290,,77,maneuver_collabo,6,4,2,3,3,1150,,126,splatroller,1,1,0,5,1,520,,80,jetsweeper,4,2,2,5,1,681,,211,heroshooter_replica,4,3,1,4,1,618,,89
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,kelvin525_deco,2,2,0,7,0,506,,114,nzap89,4,4,0,4,3,811,,56,maneuver,0,0,0,2,2,585,,39,screwslosher_becchu,1,0,1,1,1,201,,111,prime_becchu,8,8,0,1,3,801,,114,soytuber,2,2,0,2,1,657,,138,soytuber_custom,3,1,2,2,1,494,,124,heroroller_replica,3,3,0,1,1,392,,105
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,14,12,2,0,4,1012,,139,octoshooter_replica,9,8,1,1,2,642,,53,dualsweeper,5,2,3,0,4,846,,206,furo,4,3,1,4,1,676,,52,splatscope_becchu,0,0,0,3,3,784,,101,sputtery_hue,0,0,0,7,1,507,,77,hokusai_hue,4,4,0,6,1,557,,104,maneuver,1,1,0,9,0,642,,87
2018-10-29T08:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver_becchu,9,9,0,4,0,584,,155,dualsweeper,8,6,2,0,4,1067,,71,liter4k,4,3,1,2,2,715,,227,nzap89,0,0,0,0,0,0,,74,bold,1,1,0,4,3,1203,,54,dynamo_becchu,1,1,0,6,2,809,,29,parashelter_sorella,2,2,0,3,1,678,,207,longblaster,2,2,0,5,1,463,,65
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,ajifry,88,bravo,TRUE,dualsweeper_custom,0,0,0,3,2,531,x,39,dynamo,2,1,1,2,2,546,x,230,splatcharger,1,1,0,4,0,292,x,196,herospinner_replica,1,1,0,2,1,281,x,138,heroshelter_replica,4,2,2,2,1,398,x,160,dualsweeper_custom,5,5,0,0,1,433,x,120,momiji,1,0,1,1,2,524,x,142,herospinner_replica,5,4,1,0,1,487,x,87
2018-10-29T08:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,184,bravo,TRUE,dualsweeper_custom,4,4,0,5,4,1005,x,39,splatroller,0,0,0,8,1,558,x,80,promodeler_mg,2,2,0,5,5,1039,x,80,screwslosher_neo,5,4,1,4,4,909,x,67,nzap85,7,6,1,4,2,829,x,144,screwslosher_becchu,9,8,1,1,3,851,x,82,momiji,7,3,4,3,3,1035,x,142,heromaneuver_replica,6,5,1,2,3,908,x,90
2018-10-29T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,kelvin525_deco,3,3,0,3,2,716,,114,dualsweeper_custom,5,4,1,4,3,1116,,157,carbon,6,5,1,5,2,778,,44,splatcharger_becchu,1,1,0,3,2,605,,61,sputtery_hue,4,2,2,2,3,1117,,89,wakaba,6,1,5,2,4,894,,149,splatscope,6,5,1,3,2,850,,56,maneuver_collabo,7,7,0,6,0,493,,46
2018-10-29T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,,maneuver_becchu,14,13,1,2,2,866,,155,octoshooter_replica,5,3,2,4,2,898,,74,liter4k_scope,4,3,1,3,2,539,,81,octoshooter_replica,3,3,0,1,0,194,,36,carbon,2,1,1,7,2,779,,33,splatroller,4,3,1,5,2,710,,58,squiclean_b,4,4,0,7,1,633,,86,bold_neo,2,1,1,4,1,496,,70
2018-10-29T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,,kelvin525_deco,6,5,1,0,2,615,,114,sputtery_hue,2,2,0,3,3,1028,,89,carbon,3,3,0,5,3,781,,44,splatcharger_becchu,0,0,0,2,2,583,,61,wakaba,3,3,0,1,3,877,,149,promodeler_mg,4,4,0,0,3,811,,53,maneuver_collabo,4,3,1,8,0,580,,46,variableroller_foil,0,0,0,1,1,0,,68
2018-10-29T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,,kelvin525_deco,6,5,1,2,2,694,,114,bold_neo,9,8,1,0,5,1150,,140,sshooter,7,7,0,2,4,1124,,101,promodeler_mg,0,0,0,6,2,742,,38,sputtery_hue,6,6,0,5,4,1297,,54,96gal,2,0,2,5,3,982,,172,liter4k,3,2,1,4,2,654,,103,heroshelter_replica,2,2,0,7,0,494,,54
2018-10-29T10:00:00+00:00,4.1.0,gachi,standard,hoko,battera,340,bravo,TRUE,clashblaster_neo,17,10,7,9,2,921,x,193,quadhopper_black,13,11,2,11,4,1614,x,56,hotblaster,13,9,4,11,2,1154,x,126,parashelter,13,10,3,13,3,1361,x,124,explosher,16,12,4,10,4,1489,x,157,sputtery,15,12,3,10,3,1474,x,71,splatroller,12,11,1,10,3,1075,x,97,sshooter_collabo,14,9,5,10,4,1369,x,124
2018-10-29T10:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,clashblaster_neo,13,10,3,7,3,978,x,193,splatscope_becchu,6,6,0,7,4,1104,x,79,nzap85,14,9,5,10,3,1203,x,159,nzap85,10,4,6,9,3,1217,x,97,octoshooter_replica,8,5,3,12,2,903,x,73,screwslosher,20,14,6,5,5,1326,x,93,sshooter_collabo,11,10,1,7,4,1198,x,135,splatscope,6,4,2,5,5,1299,x,126
2018-10-29T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_deco,4,4,0,4,0,378,,114,jetsweeper,8,8,0,0,6,1381,,120,pablo,1,0,1,1,3,791,,93,dynamo_becchu,1,1,0,4,1,400,,34,sshooter,2,2,0,3,2,839,,85,sshooter_becchu,3,3,0,2,3,689,,67,nzap89,2,2,0,5,1,645,,66,splatscope_becchu,2,2,0,3,2,593,,51
2018-10-29T10:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,35,alpha,TRUE,clashblaster_neo,7,4,3,0,0,133,x,193,h3reelgun_d,1,1,0,0,0,185,x,118,96gal_deco,2,2,0,0,0,206,x,100,screwslosher_becchu,4,1,3,0,1,233,x,157,bold,0,0,0,2,0,167,x,138,splatcharger,0,0,0,2,0,108,x,92,nzap85,0,0,0,2,0,104,x,90,furo,0,0,0,2,0,143,x,106
2018-10-29T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,1,1,0,4,2,915,,135,kugelschreiber,7,7,0,2,2,835,,216,heroshooter_replica,4,3,1,4,1,608,,45,furo,1,1,0,3,2,960,,123,wakaba,4,2,2,3,3,813,,164,maneuver_collabo,9,8,1,3,2,882,,116,dynamo_becchu,2,2,0,2,4,1071,,92,prime_becchu,1,1,0,4,1,570,,70
2018-10-29T10:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,clashblaster_neo,10,7,3,7,4,1369,x,193,sshooter_collabo,9,7,2,8,3,1305,x,74,maneuver_collabo,10,8,2,7,3,1108,x,95,maneuver,14,12,2,7,5,1024,x,82,screwslosher_becchu,12,8,4,6,4,1349,x,102,dualsweeper_custom,11,8,3,8,3,1475,x,137,bold,8,6,2,10,2,1056,x,140,quadhopper_black,11,6,5,10,1,986,x,137
2018-10-29T10:00:00+00:00,4.1.0,gachi,standard,hoko,battera,142,bravo,TRUE,dynamo_tesla,7,4,3,3,3,624,x,153,maneuver_collabo,5,2,3,5,0,487,x,78,splatscope_becchu,1,1,0,3,2,494,x,130,nzap89,3,3,0,2,4,1006,x,140,screwslosher_becchu,6,4,2,2,2,627,x,171,h3reelgun_d,9,5,4,1,4,921,x,45,prime_collabo,5,3,2,3,0,606,x,120,sshooter_collabo,3,1,2,4,0,504,x,120
2018-10-29T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,6,6,0,2,2,1138,,135,rapid_elite_deco,6,3,3,3,3,716,,57,hokusai,3,3,0,6,1,559,,89,furo,4,2,2,2,3,1103,,117,nzap89,2,2,0,2,4,959,,74,promodeler_mg,0,0,0,5,3,807,,77,dualsweeper_custom,6,6,0,5,1,784,,143,sshooter_becchu,7,5,2,2,5,1049,,203
2018-10-29T10:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_deco,3,3,0,2,2,680,,114,prime_collabo,6,4,2,2,3,899,,85,prime_becchu,2,1,1,4,3,858,,36,squiclean_b,3,3,0,2,3,657,,76,dualsweeper,5,4,1,3,4,1014,,42,wakaba,4,2,2,2,2,845,,32,maneuver,3,2,1,4,2,709,,62,herocharger_replica,3,2,1,2,2,584,,79
