# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,octoshooter_replica,10,9,1,9,3,1050,a-,82,bold,5,3,2,9,2,1169,a,86,hokusai_hue,10,9,1,6,6,1188,a-,112,heromaneuver_replica,5,5,0,8,2,801,a-,73,carbon,20,19,1,5,5,1258,a-,51,sputtery,6,3,3,8,3,943,a,48,variableroller_foil,8,8,0,8,3,1092,a-,57,rapid_elite,2,1,1,5,3,910,a,63
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,clashblaster_neo,12,11,1,1,2,578,,113,furo,3,3,0,1,2,874,,22,sshooter,2,1,1,2,0,522,,18,splatcharger_becchu,3,3,0,2,1,395,,19,quadhopper_black,4,4,0,3,0,789,,19,sshooter_collabo,1,1,0,5,0,538,,22,quadhopper_black,2,1,1,5,1,378,,15,sshooter_collabo,0,0,0,5,0,204,,9
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,8,6,2,2,4,1152,,83,wakaba,6,4,2,1,3,931,,45,sshooter_becchu,4,3,1,2,4,1119,,83,wakaba,7,5,2,2,2,793,,58,nzap89,0,0,0,4,2,817,,94,sputtery_hue,3,3,0,3,3,1109,,102,nzap89,2,2,0,6,1,748,,42,furo,2,2,0,5,2,889,,96
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,216,alpha,TRUE,octoshooter_replica,16,13,3,3,3,896,x,150,h3reelgun_d,16,5,11,5,3,1026,x,125,herobrush_replica,11,9,2,8,1,744,x,81,bold,8,3,5,8,2,679,x,84,promodeler_mg,4,2,2,10,1,684,x,24,hydra_custom,10,6,4,5,1,424,x,92,octoshooter_replica,14,11,3,6,1,905,x,74,nzap85,9,5,4,9,1,826,x,96
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,306,alpha,FALSE,furo,11,8,3,6,4,1495,s+,106,splatroller,16,16,0,9,1,834,s+,72,explosher,16,10,6,3,5,1803,s+,122,maneuver_collabo,10,4,6,7,3,1189,s+,134,hissen_hue,8,5,3,6,5,1273,s+,101,dualsweeper_custom,13,12,1,11,3,1535,s+,194,furo,5,4,1,10,4,1162,s+,105,sshooter_collabo,5,4,1,11,3,1169,s+,62
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,longblaster,11,8,3,0,2,678,,316,momiji,4,1,3,0,2,672,,147,h3reelgun,0,0,0,0,4,837,,90,maneuver_becchu,14,13,1,2,3,861,,180,hotblaster,1,1,0,5,0,432,,8,momiji,0,0,0,6,2,929,,122,kelvin525,0,0,0,6,2,533,,125,hotblaster_custom,1,1,0,5,1,507,,124
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,dynamo_tesla,9,4,5,4,4,1378,x,111,quadhopper_black,12,9,3,11,2,1058,x,273,sharp_neo,8,7,1,8,0,1059,x,118,maneuver_collabo,10,9,1,5,4,1159,x,114,quadhopper_black,12,10,2,5,3,1100,x,133,quadhopper_white,11,8,3,6,4,1148,x,169,dualsweeper,8,6,2,9,3,921,x,91,furo,9,4,5,9,4,1529,x,97
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,5,4,1,4,2,734,,232,momiji,1,1,0,2,3,1013,,114,dualsweeper_custom,4,4,0,3,2,1094,,55,nzap89,3,2,1,4,2,715,,93,splatcharger_becchu,3,2,1,3,3,778,,87,nzap89,4,3,1,3,3,820,,117,quadhopper_white,6,6,0,2,4,1115,,152,maneuver_collabo,3,2,1,3,2,606,,110
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,53,alpha,TRUE,splatscope,4,3,1,0,1,286,s+,123,bucketslosher,1,1,0,0,0,252,s+,119,prime_collabo,4,4,0,0,1,417,s+,90,splatroller,0,0,0,1,0,232,s+,130,dualsweeper,1,1,0,1,1,325,s+,106,bold,0,0,0,2,1,296,s+,64,parashelter,0,0,0,2,0,256,s+,26,sshooter_collabo,0,0,0,3,0,123,s+,157
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,113,bravo,TRUE,sputtery_hue,4,4,0,3,1,462,a-,135,rapid,2,1,1,3,0,304,a+,75,sshooter_becchu,3,2,1,2,3,677,a-,82,dualsweeper_custom,0,0,0,0,0,0,a-,47,splatroller,0,0,0,1,1,481,a-,76,rapid_elite_deco,1,1,0,2,1,403,a-,107,sshooter_becchu,4,3,1,3,1,475,a-,52,dualsweeper_custom,3,3,0,1,1,495,a+,63
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,heroshelter_replica,6,4,2,1,3,1050,,88,nzap89,0,0,0,5,2,835,,26,kugelschreiber,6,5,1,3,1,571,,61,bucketslosher,7,4,3,7,1,560,,32,maneuver_collabo,2,1,1,5,1,724,,43,sputtery_hue,1,1,0,2,4,1092,,60,sputtery_hue,8,6,2,4,2,736,,107,heroshooter_replica,9,8,1,4,2,802,,31
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,heroshelter_replica,6,4,2,1,3,1050,,88,nzap89,0,0,0,5,2,835,,26,kugelschreiber,6,5,1,3,1,571,,61,bucketslosher,7,4,3,7,1,560,,32,sputtery_hue,1,1,0,2,4,1092,,60,heroshooter_replica,9,8,1,4,2,802,,31,sputtery_hue,8,6,2,4,2,736,,107,maneuver_collabo,2,1,1,5,1,724,,43
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,303,alpha,FALSE,nzap85,22,13,9,6,4,1152,s,126,splatspinner,6,6,0,8,2,980,s,139,wakaba,18,12,6,5,6,1313,s,96,rapid_elite,11,6,5,7,4,1122,s,79,maneuver_becchu,12,11,1,9,2,1100,s,81,spygadget,12,4,8,7,7,1188,s,70,nautilus47,4,1,3,12,1,662,s,47,parashelter,12,10,2,10,3,1171,s,68
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,maneuver_collabo,9,8,1,2,2,598,,113,furo,1,1,0,0,2,775,,22,splatcharger_becchu,7,7,0,0,1,480,,19,bold,1,1,0,1,0,419,,17,quadhopper_black,2,2,0,4,0,513,,15,splatroller,1,1,0,3,1,426,,8,jetsweeper,0,0,0,2,0,338,,22,splatroller_becchu,0,0,0,8,0,275,,18
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatscope,13,10,3,7,3,1400,s+,123,splatroller_becchu,13,11,2,9,1,930,s+,99,sshooter_collabo,6,4,2,10,1,887,s+,104,jetsweeper_custom,10,7,3,7,3,1010,s+,160,splatcharger_collabo,4,4,0,7,2,981,s+,116,screwslosher_becchu,2,1,1,8,3,1137,s+,72,clashblaster_neo,12,10,2,10,2,945,s+,51,maneuver_collabo,21,17,4,7,4,1325,s+,140
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,3,3,0,6,2,902,,83,dynamo_becchu,2,2,0,5,1,659,,45,hokusai_hue,2,2,0,4,2,686,,42,hissen_hue,1,1,0,3,2,767,,122,nzap89,6,4,2,2,3,728,,94,sputtery_hue,5,4,1,1,2,864,,102,sshooter_collabo,8,6,2,2,2,810,,58,furo,4,4,0,3,2,889,,88
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,octoshooter_replica,10,7,3,7,1,1025,a-,82,sshooter_becchu,12,8,4,9,2,1039,a,64,hokusai,9,7,2,10,0,659,a-,37,maneuver,16,12,4,8,3,1078,a-,94,nzap89,8,6,2,7,5,1037,a,82,barrelspinner,7,7,0,9,2,627,a,94,nzap85,12,6,6,6,3,1066,a,102,sputtery_hue,18,15,3,12,3,1131,a,72
2018-10-28T12:00:00+00:00,4.1.0,gachi,squad_2,asari,ama,305,bravo,FALSE,nzap85,13,12,1,7,6,1496,x,223,sshooter_collabo,4,2,2,10,3,874,s+,119,h3reelgun_d,13,9,4,5,5,1160,x,173,heromaneuver_replica,7,4,3,7,3,798,s+,87,herospinner_replica,6,3,3,2,4,837,s+,131,herobrush_replica,12,10,2,9,2,902,x,123,sshooter_collabo,15,14,1,7,3,993,s,155,maneuver_becchu,6,2,4,9,3,1148,x,186
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,21,alpha,TRUE,octoshooter_replica,2,2,0,0,0,133,x,150,promodeler_mg,0,0,0,0,0,141,x,24,octoshooter_replica,1,1,0,0,0,144,x,124,bold,0,0,0,0,0,138,x,84,octoshooter_replica,0,0,0,1,0,86,x,156,octoshooter_replica,0,0,0,1,0,93,x,106,sputtery_hue,0,0,0,1,0,106,x,127,bold,0,0,0,0,0,141,x,169
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,bucketslosher_deco,2,2,0,1,3,1082,,182,h3reelgun,3,3,0,3,5,1189,,90,momiji,1,0,1,3,2,850,,122,kelvin525,3,2,1,6,0,598,,97,sshooter_collabo,1,0,1,3,3,1061,,8,momiji,2,1,1,0,4,1169,,147,longblaster,12,11,1,2,3,1016,,316,nova_neo,2,1,1,2,2,731,,125
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,longblaster,12,11,1,2,3,1016,,316,sshooter_collabo,1,0,1,3,3,1061,,8,momiji,2,1,1,0,4,1169,,147,nova_neo,2,1,1,2,2,731,,125,h3reelgun,3,3,0,3,5,1189,,90,momiji,1,0,1,3,2,850,,122,bucketslosher_deco,2,2,0,1,3,1082,,182,kelvin525,3,2,1,6,0,598,,97
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,327,alpha,FALSE,sputtery_hue,9,7,2,9,1,988,a-,135,dualsweeper_custom,6,4,2,10,2,1105,a,68,hissen,19,11,8,6,4,1186,a,53,splatroller,8,8,0,11,1,900,a,78,maneuver,13,13,0,9,2,1121,a,58,splatcharger,9,5,4,3,4,1076,a,74,herobrush_replica,13,11,2,13,1,790,a,55,sshooter_becchu,9,7,2,8,3,1348,a,40
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,7,7,0,3,2,854,,232,momiji,1,0,1,3,2,862,,114,quadhopper_white,2,2,0,6,2,804,,152,maneuver_collabo,3,3,0,3,1,557,,110,splatcharger_becchu,3,3,0,3,1,702,,87,screwslosher_becchu,6,5,1,3,1,704,,117,dualsweeper_custom,4,3,1,3,3,990,,55,nzap89,4,4,0,3,2,641,,93
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,315,alpha,FALSE,furo,5,5,0,8,2,916,s+,106,kelvin525,10,7,3,9,2,768,s+,127,sputtery,6,6,0,6,3,1278,s+,82,hotblaster,15,15,0,5,4,961,s+,37,hissen_hue,11,6,5,6,3,980,s+,101,pablo_hue,10,9,1,9,3,1163,s+,59,octoshooter_replica,4,3,1,10,1,878,s+,109,kelvin525_deco,11,10,1,9,0,731,s+,134
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,307,bravo,FALSE,octoshooter_replica,17,16,1,7,4,1098,x,150,octoshooter_replica,16,11,5,7,4,1283,x,106,quadhopper_black,7,5,2,9,3,1470,x,208,maneuver_becchu,9,5,4,9,2,1023,x,103,maneuver_becchu,19,16,3,7,5,1572,x,140,promodeler_mg,4,1,3,11,3,1268,x,24,96gal_deco,9,6,3,9,4,1017,x,137,sshooter_collabo,11,9,2,11,1,1010,x,96
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,heroshelter_replica,2,1,1,1,2,717,,88,sputtery_hue,4,4,0,1,3,901,,60,nzap89,3,3,0,1,2,673,,26,heroshooter_replica,5,5,0,4,0,513,,31,sputtery_hue,4,3,1,6,2,890,,43,herocharger_replica,3,3,0,4,2,747,,107,kugelschreiber,1,1,0,3,1,494,,61,pablo,1,0,1,0,0,0,,32
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroshelter_replica,2,1,1,1,2,717,,88,nzap89,3,3,0,1,2,673,,26,sputtery_hue,4,4,0,1,3,901,,60,heroshooter_replica,5,5,0,4,0,513,,31,kugelschreiber,1,1,0,3,1,494,,61,sputtery_hue,4,3,1,6,2,890,,43,herocharger_replica,3,3,0,4,2,747,,107,pablo,1,0,1,0,0,0,,32
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,154,bravo,TRUE,hokusai,8,5,3,6,1,628,x,111,dualsweeper,1,1,0,6,2,733,x,73,52gal_deco,5,4,1,5,2,527,x,98,splatscope,1,0,1,3,3,594,x,150,longblaster,7,7,0,5,1,547,x,139,hotblaster,3,2,1,1,2,606,x,76,hydra_custom,5,3,2,2,1,723,x,83,dualsweeper_custom,9,8,1,2,3,1041,x,168
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver_collabo,12,12,0,2,3,1080,,113,bold,0,0,0,0,0,608,,17,splatcharger_becchu,6,6,0,3,2,557,,19,dynamo_becchu,3,2,1,1,0,146,,82,furo,1,1,0,4,1,598,,22,maneuver_collabo,1,1,0,5,0,565,,11,dualsweeper,0,0,0,5,0,546,,22,carbon,2,2,0,6,0,402,,14
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap85,8,5,3,1,4,1102,,83,furo,3,1,2,4,2,682,,17,carbon_deco,5,5,0,1,2,657,,58,splatcharger_becchu,2,2,0,4,2,581,,54,dualsweeper_custom,4,3,1,5,3,897,,36,momiji,4,3,1,4,3,1065,,62,hokusai,0,0,0,1,1,0,,47,splatroller_collabo,4,4,0,3,1,497,,59
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,37,alpha,TRUE,nzap85,1,0,1,1,0,166,s,126,sputtery_hue,1,1,0,1,0,92,s,112,sputtery_hue,4,4,0,0,1,234,s,76,bold,3,3,0,0,1,375,s,150,maneuver_collabo,0,0,0,2,0,109,s,104,nautilus47,1,1,0,2,0,80,s,47,prime,1,0,1,2,0,156,s,66,herobrush_replica,1,1,0,2,0,92,s,98
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,longblaster,5,3,2,5,2,828,,316,sshooter,3,3,0,4,2,957,,8,momiji,5,4,1,0,4,1354,,147,nova_neo,2,1,1,4,1,711,,125,momiji,0,0,0,0,4,1420,,122,bucketslosher_deco,9,7,2,1,3,1147,,182,kelvin525,7,5,2,1,2,678,,97,carbon,1,1,0,9,0,323,,15
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,bucketslosher_deco,9,7,2,1,3,1147,,182,momiji,0,0,0,0,4,1420,,122,kelvin525,7,5,2,1,2,678,,97,carbon,1,1,0,9,0,323,,15,sshooter,3,3,0,4,2,957,,8,momiji,5,4,1,0,4,1354,,147,longblaster,5,3,2,5,2,828,,316,nova_neo,2,1,1,4,1,711,,125
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatscope,7,6,1,9,2,1037,s+,123,sshooter_collabo,16,12,4,8,1,957,s+,93,maneuver,14,11,3,8,4,1195,s+,56,sshooter_collabo,13,11,2,8,2,994,s+,126,sshooter,11,8,3,10,2,1193,s+,108,squiclean_a,5,4,1,8,4,716,s+,123,sshooter_collabo,22,18,4,10,2,1142,s+,69,sshooter_becchu,5,3,2,12,1,1065,s+,62
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver_becchu,7,5,2,3,3,1154,,232,screwslosher,6,3,3,3,2,785,,117,sshooter_collabo,7,4,3,3,3,996,,152,nzap89,2,2,0,3,2,740,,93,momiji,2,1,1,2,3,1104,,114,dualsweeper_custom,5,4,1,3,3,1247,,55,quadhopper_white,3,3,0,4,1,742,,50,prime_becchu,5,4,1,5,1,725,,93
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,305,alpha,FALSE,hokusai,12,8,4,4,2,1060,x,111,dualsweeper,16,10,6,3,6,1631,x,73,sshooter_collabo,13,11,2,5,3,1401,x,112,sharp,12,6,6,6,8,1781,x,211,dynamo_tesla,5,5,0,9,3,1323,x,93,spygadget,4,2,2,8,6,1424,x,166,furo,7,6,1,8,6,1831,x,125,nzap85,7,5,2,10,1,921,x,78
2018-10-28T12:00:00+00:00,4.1.0,gachi,squad_2,asari,ama,300,bravo,FALSE,nzap85,11,6,5,8,6,1589,x,223,clashblaster,6,6,0,3,4,846,s+,87,hotblaster_custom,7,6,1,10,2,877,s,122,campingshelter,6,5,1,8,4,1229,x,158,prime_becchu,9,7,2,5,3,1223,x,137,barrelspinner_deco,9,7,2,6,2,856,x,201,dualsweeper_custom,13,6,7,3,4,1481,s+,244,nova,11,9,2,9,1,738,x,102
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroshelter_replica,4,4,0,1,2,924,,88,sputtery_hue,8,8,0,2,3,1000,,60,splatroller,1,1,0,0,3,756,,32,,,,,,,,,,nzap89,0,0,0,3,3,832,,26,kugelschreiber,1,1,0,4,1,535,,61,splatcharger,0,0,0,0,1,0,,43,heroshooter_replica,2,2,0,6,0,641,,31
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,heroshelter_replica,4,4,0,1,2,924,,88,sputtery_hue,8,8,0,2,3,1000,,60,splatroller,1,1,0,0,3,756,,32,,,,,,,,,,nzap89,0,0,0,3,3,832,,26,heroshooter_replica,2,2,0,6,0,641,,31,kugelschreiber,1,1,0,4,1,535,,61,splatcharger,0,0,0,0,1,0,,43
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher,6,5,1,4,2,936,,113,quadhopper_black,1,0,1,3,2,672,,22,carbon,3,3,0,4,2,630,,14,bold,2,1,1,4,0,616,,17,carbon_deco,7,7,0,2,2,789,,11,splatroller,6,6,0,5,2,690,,30,splatcharger_becchu,1,1,0,2,2,583,,19,dualsweeper,0,0,0,2,1,521,,22
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,258,alpha,TRUE,furo,9,5,4,5,3,1279,s+,106,sharp,11,11,0,5,3,894,s+,40,hydra_custom,16,11,5,2,3,973,s+,158,sshooter,14,8,6,7,1,964,s+,87,campingshelter,2,1,1,8,3,970,s+,122,furo,10,9,1,8,5,1360,s+,139,maneuver_becchu,6,3,3,9,2,910,s+,23,sshooter_collabo,7,6,1,10,0,698,s+,118
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,octoshooter_replica,18,17,1,6,3,1229,x,150,sputtery,6,6,0,11,0,487,x,90,carbon_deco,5,5,0,8,2,817,x,104,sputtery_hue,5,4,1,9,4,1433,x,87,splatroller_becchu,14,11,3,8,2,823,x,103,heromaneuver_replica,14,11,3,6,6,1226,x,142,prime_becchu,12,7,5,9,3,1000,x,92,momiji,5,4,1,10,3,897,x,94
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,longblaster,11,9,2,2,2,661,,316,momiji,5,2,3,1,3,1010,,122,pablo_hue,5,5,0,2,3,814,,125,bucketslosher_deco,5,4,1,1,2,674,,182,barrelspinner,2,2,0,4,1,634,,9,momiji,0,0,0,5,3,949,,147,kelvin525,3,3,0,4,1,571,,97,pablo,3,1,2,7,1,546,,101
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher_deco,5,4,1,1,2,674,,182,momiji,5,2,3,1,3,1010,,122,longblaster,11,9,2,2,2,661,,316,pablo_hue,5,5,0,2,3,814,,125,barrelspinner,2,2,0,4,1,634,,9,momiji,0,0,0,5,3,949,,147,kelvin525,3,3,0,4,1,571,,97,pablo,3,1,2,7,1,546,,101
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,4,3,1,7,1,779,,83,sshooter_becchu,5,4,1,1,5,1232,,93,nzap89,3,3,0,3,2,842,,77,sputtery_hue,0,0,0,5,2,760,,39,campingshelter_sorella,4,2,2,2,3,1018,,107,pablo,3,3,0,2,1,869,,69,promodeler_mg,6,4,2,3,5,1166,,52,hotblaster_custom,11,7,4,3,2,688,,122
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,campingshelter,4,4,0,3,3,945,,232,momiji,1,1,0,5,3,1117,,114,dualsweeper_custom,2,1,1,4,2,938,,55,prime_becchu,8,7,1,2,3,938,,93,furo,8,5,3,3,4,1086,,117,nova_becchu,8,5,3,2,3,926,,152,nzap89,2,2,0,5,1,827,,93,quadhopper_white,2,1,1,4,3,932,,51
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,303,bravo,FALSE,screwslosher,12,7,5,7,3,1134,x,150,sshooter,12,11,1,12,2,1149,x,99,hydra_custom,14,10,4,6,3,1193,x,128,sputtery_hue,18,12,6,11,2,1136,x,195,bold,6,6,0,13,3,996,x,79,maneuver_collabo,12,9,3,10,2,1161,x,155,sputtery_hue,16,10,6,9,4,1236,x,130,prime_becchu,14,11,3,8,4,1283,x,100
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,heroshelter_replica,3,2,1,4,3,1029,,88,nzap89,2,2,0,5,2,780,,26,splatroller,4,4,0,5,1,589,,55,kugelschreiber,1,0,1,4,1,493,,61,sputtery_hue,9,7,2,2,3,1022,,60,splatroller,8,6,2,1,3,756,,32,heroshooter_replica,4,3,1,3,1,703,,31,prime_becchu,4,2,2,2,2,686,,40
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroshelter_replica,3,2,1,4,3,1029,,88,nzap89,2,2,0,5,2,780,,26,kugelschreiber,1,0,1,4,1,493,,61,splatroller,4,4,0,5,1,589,,55,sputtery_hue,9,7,2,2,3,1022,,60,heroshooter_replica,4,3,1,3,1,703,,31,splatroller,8,6,2,1,3,756,,32,prime_becchu,4,2,2,2,2,686,,40
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,136,alpha,TRUE,splatscope,3,2,1,2,2,485,s+,123,quadhopper_black,4,3,1,4,2,676,s+,78,heroshelter_replica,6,5,1,4,2,593,s+,83,splatroller,8,7,1,3,1,565,s+,114,hotblaster,5,3,2,4,1,467,s+,148,screwslosher_becchu,5,3,2,5,1,649,s+,67,furo,2,2,0,4,1,648,s+,118,heroroller_replica,6,5,1,4,1,410,s+,106
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk2,5,5,0,2,3,847,,113,sshooter,3,3,0,2,2,916,,7,bold,0,0,0,1,0,538,,17,carbon,0,0,0,4,1,478,,14,maneuver_becchu,3,2,1,2,2,754,,22,carbon_deco,4,4,0,4,2,699,,11,splatroller_becchu,0,0,0,1,1,683,,22,splatcharger_becchu,3,3,0,2,2,630,,19
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,103,bravo,TRUE,hokusai,3,2,1,2,2,458,x,111,barrelspinner,3,3,0,2,2,505,x,156,parashelter,7,5,2,2,1,452,x,115,octoshooter_replica,1,0,1,3,1,431,x,198,pablo,2,2,0,3,2,735,x,136,heroslosher_replica,4,2,2,4,1,384,x,189,splatscope,4,4,0,1,1,406,x,83,clashblaster_neo,2,1,1,2,1,321,x,112
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher_deco,1,1,0,0,1,802,,182,longblaster,9,7,2,1,3,924,,316,pablo_hue,4,2,2,0,3,1017,,125,barrelspinner,9,7,2,1,2,661,,109,momiji,0,0,0,5,2,972,,147,momiji,1,1,0,2,3,1078,,122,kelvin525,0,0,0,4,1,530,,97,pablo,1,1,0,6,1,574,,101
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,longblaster,9,7,2,1,3,924,,316,pablo_hue,4,2,2,0,3,1017,,125,bucketslosher_deco,1,1,0,0,1,802,,182,barrelspinner,9,7,2,1,2,661,,109,momiji,0,0,0,5,2,972,,147,momiji,1,1,0,2,3,1078,,122,kelvin525,0,0,0,4,1,530,,97,pablo,1,1,0,6,1,574,,101
2018-10-28T12:00:00+00:00,4.1.0,gachi,squad_2,asari,devon,300,bravo,FALSE,nzap85,10,6,4,5,7,1570,x,223,clashblaster,5,3,2,7,1,569,s+,87,furo,2,2,0,5,3,797,s+,82,kelvin525,9,9,0,3,2,787,s+,84,herocharger_replica,7,6,1,3,2,700,x,207,nautilus47,5,3,2,4,2,945,s+,153,octoshooter_replica,9,7,2,5,2,1083,s+,151,sharp_neo,4,4,0,8,2,864,s,129
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,nzap85,3,3,0,5,1,783,,83,splatroller,5,4,1,3,1,769,,51,herocharger_replica,4,4,0,3,2,674,,96,sshooter_becchu,5,4,1,4,3,807,,55,nautilus47,7,6,1,5,1,580,,167,furo,5,2,3,5,3,932,,154,momiji,4,1,3,3,3,1181,,92,liter4k,7,6,1,3,2,759,,128
2018-10-28T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,squiclean_b,4,4,0,1,3,1062,,232,momiji,0,0,0,3,1,492,,114,quadhopper_white,4,3,1,3,2,909,,51,prime_becchu,4,4,0,4,1,889,,93,furo,3,3,0,2,3,1075,,117,dualsweeper_custom,5,5,0,3,3,1177,,152,dualsweeper_custom,1,0,1,3,3,1059,,55,prime,2,2,0,5,0,259,,93
2018-10-28T12:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,274,alpha,TRUE,sputtery_hue,9,6,3,5,5,1191,s+,115,dynamo_tesla,15,11,4,4,6,1242,s+,154,nzap85,9,6,3,8,3,862,s+,57,splatscope,5,4,1,5,4,847,s+,82,nzap89,11,5,6,7,3,1138,s+,72,maneuver_collabo,9,6,3,8,2,914,s+,34,bucketslosher,9,6,3,7,4,1009,s+,67,squiclean_a,8,3,5,6,3,706,s+,61
