# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-01T12:00:00+00:00,4.0.0,gachi,squad_4,yagura,shottsuru,172,bravo,TRUE,hokusai_hue,9,8,1,8,1,516,s,71,sputtery_hue,2,1,1,6,2,670,s+,113,maneuver_collabo,5,5,0,6,1,648,s+,86,hydra,0,0,0,7,0,430,s+,68,nzap85,8,5,3,4,3,702,s+,146,jetsweeper_custom,7,2,5,2,1,676,s+,74,maneuver_collabo,16,13,3,4,2,664,x,135,hotblaster,8,7,1,4,2,563,s+,55
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,6,5,1,4,3,961,,80,h3reelgun_d,6,3,3,2,3,906,,68,maneuver_becchu,4,3,1,4,2,872,,84,h3reelgun_d,6,5,1,3,1,852,,71,bold_neo,3,2,1,3,4,936,,34,momiji,4,1,3,6,2,903,,51,kelvin525,5,5,0,4,2,767,,110,clashblaster_neo,5,3,2,4,2,727,,89
2018-10-01T12:00:00+00:00,4.0.0,gachi,squad_2,yagura,shottsuru,303,bravo,FALSE,clashblaster_neo,12,7,5,14,1,810,s+,102,hissen,14,11,3,12,1,1178,s+,153,octoshooter_replica,7,4,3,11,3,1128,a,90,clashblaster,18,16,2,11,1,969,s+,112,furo,9,8,1,7,5,1481,b+,46,nzap85,14,13,1,8,5,1410,s+,188,hotblaster,25,21,4,8,3,1002,x,100,hotblaster,12,6,6,15,0,432,s+,112
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,7,4,3,1,3,1093,,129,promodeler_mg,2,1,1,2,4,1028,,124,kugelschreiber,10,7,3,2,3,862,,155,dynamo_tesla,6,5,1,2,2,636,,165,sharp_neo,2,0,2,5,2,976,,98,dualsweeper_custom,2,2,0,3,2,936,,82,splatcharger,4,4,0,3,2,790,,93,longblaster_custom,4,1,3,6,0,439,,64
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,tachiuo,206,bravo,TRUE,rapid_deco,4,2,2,5,0,673,s+,130,sshooter_collabo,4,2,2,4,2,714,s+,122,maneuver_becchu,5,5,0,4,2,692,s+,79,heroroller_replica,2,2,0,6,1,398,s+,162,dualsweeper_custom,7,6,1,4,2,737,s+,120,hissen_hue,3,2,1,3,2,700,s+,118,heroshooter_replica,9,8,1,2,2,648,s+,170,bold,3,2,1,3,2,593,s+,217
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,kugelschreiber,12,6,6,6,3,1009,x,126,maneuver_becchu,17,16,1,8,3,1330,x,299,prime_collabo,11,8,3,9,1,959,x,159,sshooter_collabo,12,7,5,13,1,928,x,137,furo,6,4,2,7,3,1132,x,131,maneuver_becchu,15,13,2,10,3,1058,x,135,maneuver_becchu,17,13,4,12,4,1032,x,188,nzap85,8,6,2,9,2,1025,x,144
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bottlegeyser_foil,8,7,1,3,2,834,,111,explosher,5,2,3,2,5,979,,125,screwslosher_neo,6,4,2,2,3,745,,57,carbon_deco,7,4,3,2,2,720,,125,sharp,2,0,2,7,1,788,,146,splatcharger,2,1,1,2,3,737,,113,carbon_deco,6,5,1,3,1,695,,67,splatcharger_becchu,3,3,0,5,1,505,,187
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,hokusai_hue,8,7,1,6,2,651,s+,144,maneuver_becchu,9,6,3,8,3,1173,s+,116,heroroller_replica,14,13,1,4,4,1124,s+,129,wakaba,5,2,3,7,3,867,s+,134,maneuver,14,12,2,8,6,1477,s+,188,h3reelgun_d,13,9,4,6,6,1323,s+,55,splatroller,6,3,3,6,3,868,s+,87,pablo_hue,3,0,3,8,2,540,s+,75
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,chozame,315,bravo,FALSE,prime_collabo,14,13,1,9,2,835,a+,85,parashelter,13,4,9,8,4,1104,a+,92,sshooter,8,7,1,6,0,965,a,63,clashblaster_neo,14,8,6,9,1,764,a+,192,sputtery,14,14,0,8,4,1112,a,86,nzap85,8,4,4,10,3,1079,a+,175,jetsweeper_custom,9,7,2,5,3,961,a+,95,sshooter_collabo,9,6,3,9,3,839,a+,55
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,4,4,0,6,1,631,,45,bold,1,1,0,1,3,1167,,56,furo,6,6,0,2,3,964,,50,maneuver_becchu,1,1,0,3,2,671,,61,maneuver,5,5,0,1,4,953,,92,furo,2,1,1,4,2,782,,48,herocharger_replica,1,1,0,4,1,627,,69,splatroller,5,5,0,3,1,0,,71
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,bravo,,hotblaster_custom,3,1,2,6,2,640,,110,momiji,2,1,1,3,3,1318,,136,splatcharger_becchu,0,0,0,4,1,705,,83,squiclean_a,4,4,0,5,1,609,,100,momiji,4,2,2,1,3,1025,,89,bold,6,4,2,1,3,1024,,73,dualsweeper_custom,8,4,4,1,2,964,,103,parashelter_sorella,9,8,1,3,1,698,,194
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,tachiuo,303,bravo,FALSE,variableroller_foil,8,6,2,9,1,938,s+,216,splatscope_becchu,5,5,0,6,3,1147,s+,75,sshooter_collabo,7,6,1,11,1,940,s+,104,maneuver_collabo,6,4,2,9,2,751,s+,99,dualsweeper_custom,10,8,2,4,4,1228,s+,62,sshooter_becchu,5,3,2,4,6,1126,s+,83,quadhopper_white,11,11,0,10,2,870,s+,93,splatroller,13,13,0,4,3,781,s+,144
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,tachiuo,325,alpha,FALSE,bucketslosher_deco,15,12,3,7,3,1075,s+,116,momiji,5,4,1,8,3,1197,s+,106,nzap89,5,4,1,8,3,958,s+,90,maneuver_collabo,11,10,1,8,1,762,s+,83,octoshooter_replica,12,12,0,7,2,1138,s+,81,sshooter,10,8,2,7,2,1123,s+,108,sputtery,11,9,2,8,1,821,s+,182,rapid_elite_deco,7,1,6,8,3,806,s+,174
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,tachiuo,268,alpha,TRUE,sputtery_hue,12,9,3,5,0,526,b-,60,96gal_deco,8,7,1,5,0,801,b-,37,sshooter_becchu,6,5,1,3,2,569,b-,49,pablo,10,7,3,3,2,453,b,91,maneuver_becchu,5,3,2,8,1,776,b,46,dualsweeper_custom,6,6,0,8,2,730,b-,60,furo,3,2,1,7,1,547,b-,42,52gal,3,3,0,8,1,446,b-,46
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,chozame,162,bravo,TRUE,nzap85,6,6,0,5,1,669,s+,182,sshooter,5,4,1,5,1,709,s+,124,hissen_hue,2,0,2,2,2,584,s+,57,splatroller,5,5,0,6,0,408,s+,149,promodeler_mg,6,3,3,4,3,688,s+,112,nzap85,6,4,2,6,2,608,s+,82,barrelspinner_deco,4,3,1,3,2,550,s+,114,sputtery_hue,9,8,1,2,1,537,s+,156
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_becchu,1,1,0,4,1,568,,111,sputtery_hue,3,2,1,3,2,783,,95,splatscope,5,5,0,2,2,719,,189,squiclean_a,5,5,0,8,0,426,,51,maneuver_collabo,8,7,1,3,3,907,,117,dualsweeper,6,5,1,0,4,876,,95,nzap89,2,2,0,4,3,738,,55,sputtery_hue,4,3,1,7,1,470,,117
2018-10-01T12:00:00+00:00,4.0.0,gachi,squad_4,yagura,shottsuru,155,alpha,TRUE,sputtery_hue,7,5,2,4,2,651,s+,113,hokusai_hue,9,7,2,5,3,590,s,71,maneuver_collabo,8,7,1,5,2,460,s+,86,hydra,8,5,3,3,0,424,s+,68,nzap89,11,10,1,6,2,749,s+,122,nzap85,2,2,0,4,1,538,a-,41,dynamo_tesla,6,3,3,7,0,469,a,141,sshooter,4,2,2,7,0,408,s,105
2018-10-01T12:00:00+00:00,4.0.0,gachi,squad_4,yagura,shottsuru,155,alpha,TRUE,hokusai_hue,9,7,2,5,3,590,s,71,sputtery_hue,7,5,2,4,2,651,s+,113,maneuver_collabo,8,7,1,5,2,460,s+,86,hydra,8,5,3,3,0,424,s+,68,nzap89,11,10,1,6,2,749,s+,122,nzap85,2,2,0,4,1,538,a-,41,dynamo_tesla,6,3,3,7,0,469,a,141,sshooter,4,2,2,7,0,408,s,105
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,1,0,1,6,2,923,,80,maneuver_collabo,6,5,1,5,1,801,,100,sshooter,4,4,0,4,1,760,,133,quadhopper_black,4,4,0,7,1,692,,34,bucketslosher_deco,11,9,2,1,2,1025,,98,h3reelgun_d,7,5,2,3,2,1024,,68,h3reelgun_d,7,2,5,3,3,916,,71,kelvin525,9,6,3,6,1,519,,110
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,3,3,0,1,4,1226,,129,momiji,2,2,0,7,1,797,,114,dynamo_tesla,5,3,2,2,2,591,,165,maneuver_becchu,3,2,1,6,1,492,,106,pablo_hue,4,2,2,3,4,1005,,143,kugelschreiber,9,7,2,4,2,856,,155,sshooter_becchu,4,4,0,1,2,728,,62,dynamo,6,3,3,2,1,552,,124
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bottlegeyser_foil,6,6,0,5,2,688,,111,explosher,2,0,2,2,4,1142,,125,nzap85,3,3,0,4,2,843,,146,carbon_deco,3,3,0,3,1,525,,125,sharp_neo,3,2,1,4,2,997,,120,jetsweeper,3,2,1,1,4,943,,113,carbon_deco,8,7,1,1,2,652,,67,splatroller_becchu,2,2,0,6,0,495,,117
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,chozame,315,alpha,FALSE,rapid_deco,9,7,2,7,4,1135,s+,130,heroshooter_replica,7,5,2,7,3,1253,s+,170,dualsweeper_custom,9,7,2,5,3,1170,s+,166,maneuver_becchu,8,7,1,8,3,1017,s+,92,dualsweeper,9,6,3,6,5,1386,s+,117,sshooter_collabo,9,5,4,7,1,1104,s+,122,maneuver_collabo,12,9,3,6,1,1092,s+,90,maneuver_collabo,8,6,2,9,3,995,s+,134
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,3,3,0,4,3,809,,45,maneuver_becchu,5,5,0,3,3,995,,73,maneuver_becchu,5,4,1,4,2,802,,61,dynamo,2,1,1,4,1,618,,34,furo,6,4,2,4,2,947,,50,dualsweeper,6,5,1,2,3,784,,92,furo,6,3,3,4,2,660,,48,liter4k_custom,3,3,0,3,1,601,,155
2018-10-01T12:00:00+00:00,4.0.0,gachi,squad_2,yagura,shottsuru,213,alpha,TRUE,clashblaster_neo,10,5,5,7,2,620,s+,102,dualsweeper_custom,5,3,2,4,4,999,s+,185,sputtery,11,9,2,5,3,927,s+,112,splatcharger,9,8,1,2,3,714,s,120,sharp_neo,9,7,2,6,2,990,s+,82,sshooter_becchu,7,5,2,7,2,951,s+,81,hissen_hue,3,1,2,8,1,790,a-,35,splatroller_collabo,6,5,1,4,2,0,s+,73
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,tachiuo,315,bravo,FALSE,nzap85,5,5,0,8,3,1153,s+,182,furo,2,2,0,7,3,1117,s+,83,maneuver_collabo,4,4,0,10,1,941,s+,74,sputtery,6,6,0,6,2,888,s+,141,dualsweeper_custom,7,2,5,1,5,1410,s+,132,maneuver_becchu,15,12,3,6,1,1076,s+,114,nzap85,11,8,3,5,2,982,s+,114,splatroller,8,6,2,5,2,740,s+,95
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_becchu,1,1,0,5,0,455,,111,momiji,3,2,1,3,3,989,,117,splatscope,2,2,0,0,3,828,,189,wakaba,2,1,1,5,2,544,,117,sputtery_hue,7,7,0,1,3,1029,,95,maneuver_collabo,1,1,0,1,3,976,,117,hydra_custom,3,1,2,2,2,530,,55,squiclean_a,5,4,1,2,1,516,,51
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,tachiuo,213,bravo,TRUE,hokusai_hue,3,3,0,5,1,479,s+,144,maneuver_becchu,7,5,2,7,2,837,s+,116,sputtery_hue,5,4,1,7,2,756,s+,202,pablo_hue,3,1,2,4,2,713,s+,153,maneuver,11,11,0,6,3,920,s+,188,h3reelgun_d,7,5,2,3,3,838,s+,55,wakaba,7,5,2,2,3,674,s+,36,pablo,3,2,1,3,2,625,s+,41
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,9,6,3,4,4,1292,,80,liter4k_scope,6,6,0,2,3,840,,37,splatscope_becchu,3,3,0,3,1,542,,39,hotblaster,4,2,2,7,0,366,,59,sharp_neo,4,3,1,4,2,899,,53,sputtery,10,9,1,3,2,864,,222,dualsweeper_custom,2,1,1,5,1,706,,77,liter4k_scope,3,3,0,5,1,572,,106
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,chozame,300,bravo,FALSE,variableroller_foil,7,6,1,4,5,1093,s+,216,hokusai_hue,10,7,3,6,5,1197,s+,107,sshooter,6,6,0,7,0,926,s+,36,hydra_custom,7,5,2,2,4,667,s+,101,hokusai_hue,8,8,0,7,4,1031,s+,99,prime_collabo,4,2,2,6,3,982,s+,85,splatroller_becchu,8,5,3,4,3,963,s+,95,maneuver_becchu,5,4,1,7,2,912,s+,119
2018-10-01T12:00:00+00:00,4.0.0,gachi,squad_4,yagura,shottsuru,307,alpha,FALSE,dualsweeper_custom,7,6,1,12,3,1248,s+,85,sputtery_hue,5,5,0,10,4,1393,s+,90,liter4k_scope,4,2,2,7,6,1290,s+,45,clashblaster,10,8,2,10,3,724,s,107,rapid,12,7,5,4,4,1262,s,92,bucketslosher_deco,25,18,7,4,5,1245,s+,174,nzap89,11,6,5,7,5,1039,a,88,hydra_custom,15,8,7,6,6,961,s,90
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,5,5,0,0,3,1081,,129,h3reelgun_d,8,4,4,2,3,1006,,145,kugelschreiber,8,7,1,3,1,583,,155,clashblaster_neo,3,2,1,4,1,459,,67,pablo_hue,1,0,1,4,2,811,,143,splatroller_becchu,5,5,0,6,2,746,,100,dynamo_tesla,3,2,1,4,0,528,,165,splatroller,1,1,0,4,0,474,,124
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bottlegeyser_foil,8,7,1,3,2,649,,111,sharp_neo,5,3,2,4,2,1000,,175,sharp_neo,5,2,3,4,2,975,,120,hokusai_hue,2,2,0,6,2,0,,117,explosher,9,4,5,3,2,977,,134,jetsweeper,3,1,2,1,4,952,,113,carbon_deco,12,10,2,5,1,672,,67,carbon_deco,3,2,1,5,1,513,,125
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,maneuver_collabo,9,9,0,4,2,732,,45,dualsweeper_custom,9,6,3,1,4,1308,,74,nzap89,3,1,2,2,3,949,,34,wakaba,9,4,5,1,3,856,,141,maneuver_becchu,2,2,0,5,2,984,,73,furo,2,2,0,3,3,982,,50,furo,5,3,2,4,2,829,,48,maneuver_becchu,2,1,1,8,0,494,,61
2018-10-01T12:00:00+00:00,4.0.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,sputtery_hue,7,2,5,8,4,908,s+,113,prime_collabo,11,10,1,9,3,1090,s+,101,hokusai_hue,20,17,3,8,5,1070,s,71,dualsweeper_custom,12,6,6,7,3,1068,x,131,maneuver_collabo,15,14,1,10,0,1125,s+,77,heroroller_replica,12,7,5,9,2,960,s,108,squiclean_a,10,4,6,8,4,870,s+,52,hokusai,8,7,1,8,4,866,a+,57
2018-10-01T12:00:00+00:00,4.0.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,hokusai_hue,20,17,3,8,5,1070,s,71,prime_collabo,11,10,1,9,3,1090,s+,101,dualsweeper_custom,12,6,6,7,3,1068,x,131,sputtery_hue,7,2,5,8,4,908,s+,113,maneuver_collabo,15,14,1,10,0,1125,s+,77,heroroller_replica,12,7,5,9,2,960,s,108,squiclean_a,10,4,6,8,4,870,s+,52,hokusai,8,7,1,8,4,866,a+,57
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,chozame,307,alpha,FALSE,furo,9,4,5,5,5,1282,s+,116,longblaster,18,14,4,6,4,1189,s+,63,maneuver_becchu,7,4,3,9,3,1155,s+,187,nzap89,7,6,1,6,4,938,s+,89,carbon_deco,11,10,1,4,5,1274,s+,54,maneuver_collabo,8,5,3,9,3,1119,s+,72,octoshooter_replica,11,8,3,8,1,1049,s+,86,dynamo_tesla,4,3,1,7,3,1001,s+,105
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,bravo,,hotblaster_custom,4,3,1,3,2,845,,110,maneuver_becchu,5,5,0,5,1,717,,35,maneuver_becchu,5,4,1,6,1,511,,50,wakaba,1,1,0,7,0,342,,1,furo,4,3,1,3,2,841,,25,maneuver_becchu,8,7,1,4,1,737,,24,sshooter_becchu,7,7,0,3,2,610,,56,herocharger_replica,5,4,1,3,1,486,,63
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,rapid_deco,4,4,0,7,2,1082,s+,130,liter4k_scope,10,7,3,2,5,1167,s+,95,dynamo_tesla,9,9,0,4,2,954,s+,118,carbon_deco,6,5,1,7,1,611,s+,157,bucketslosher_deco,8,6,2,8,4,1183,s+,94,maneuver_becchu,3,2,1,7,2,969,s+,77,splatscope,7,6,1,4,2,949,s+,89,carbon_deco,6,6,0,7,0,803,s+,203
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,4,2,2,3,1,512,,111,furo,3,2,1,3,2,894,,22,maneuver_collabo,6,2,4,4,3,842,,117,splatscope,10,9,1,3,2,606,,189,spygadget,3,2,1,3,2,1066,,90,dynamo_tesla,6,6,0,5,1,674,,95,sputtery_hue,2,2,0,4,1,491,,117,hydra_custom,4,2,2,3,2,463,,55
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,tachiuo,277,bravo,TRUE,hokusai_hue,11,10,1,5,1,740,s+,144,explosher,8,2,6,6,3,914,s+,145,pablo,5,4,1,5,2,678,s+,105,kelvin525_deco,14,10,4,5,2,624,s+,227,sputtery,8,7,1,6,4,1069,s+,196,dualsweeper_custom,6,4,2,7,3,859,s+,60,pablo_hue,8,7,1,5,4,770,s+,180,pablo,4,3,1,9,0,327,s+,149
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,7,5,2,5,4,1085,,80,maneuver,3,2,1,3,2,817,,86,hydra_custom,9,6,3,3,3,708,,68,hotblaster,3,2,1,5,1,533,,59,liter4k_scope,5,4,1,3,3,836,,37,maneuver_becchu,3,3,0,3,2,820,,77,sharp_neo,4,3,1,5,2,757,,53,sshooter,6,6,0,4,2,713,,39
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,3,2,1,1,3,1195,,129,sputtery_hue,9,8,1,1,3,1023,,165,nzap89,1,1,0,0,3,648,,84,carbon_deco,2,1,1,2,2,618,,124,splatroller_becchu,1,1,0,4,3,869,,100,maneuver_collabo,2,2,0,4,2,846,,188,splatscope_becchu,0,0,0,3,1,764,,86,jetsweeper,1,1,0,2,2,724,,67
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,chozame,280,bravo,TRUE,nzap85,4,4,0,11,0,961,s+,182,dualsweeper_custom,4,3,1,9,3,1253,s+,88,furo,5,3,2,9,3,1043,s+,83,pablo_hue,7,6,1,10,2,726,s+,76,furo,12,6,6,4,4,1421,s+,134,dualsweeper_custom,11,9,2,3,3,1041,s+,119,maneuver_collabo,10,6,4,5,2,916,s+,74,sshooter_collabo,20,18,2,5,2,876,s+,75
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_white,9,9,0,4,2,1008,,111,sharp_neo,3,1,2,4,2,943,,120,carbon_deco,4,2,2,1,3,880,,67,carbon_deco,7,5,2,4,1,578,,125,sshooter_collabo,3,2,1,3,2,892,,37,bucketslosher_deco,2,2,0,4,1,781,,75,variableroller_foil,7,7,0,3,2,737,,111,quadhopper_black,4,2,2,7,0,635,,75
2018-10-01T12:00:00+00:00,4.0.0,gachi,squad_4,yagura,shottsuru,253,bravo,TRUE,dualsweeper_custom,8,7,1,11,1,1000,s+,85,sputtery_hue,5,4,1,13,2,1150,s+,90,liter4k_scope,3,3,0,8,3,968,s+,45,clashblaster,4,2,2,12,1,599,s,107,dualsweeper_custom,23,15,8,4,5,1353,s+,50,prime_collabo,10,7,3,4,5,1031,a,53,quadhopper_white,15,8,7,5,4,794,s+,107,splatroller_becchu,18,14,4,3,4,767,x,114
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,tachiuo,275,alpha,TRUE,variableroller_foil,6,6,0,5,2,843,s+,216,momiji,7,6,1,2,4,1306,s+,106,splatcharger_becchu,7,6,1,2,3,630,s+,62,52gal_deco,7,4,3,3,1,580,s+,129,l3reelgun_d,6,2,4,8,4,1114,s+,128,bold,4,3,1,3,2,923,s+,217,prime_collabo,4,4,0,5,3,874,s+,85,pablo_hue,5,2,3,7,0,483,s+,98
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,sharp,6,4,2,3,2,745,,110,furo,3,3,0,3,2,750,,25,herocharger_replica,7,3,4,4,0,622,,63,maneuver_becchu,5,4,1,6,1,615,,50,nzap85,6,5,1,4,0,803,,9,maneuver_becchu,5,4,1,3,1,667,,35,maneuver_becchu,6,4,2,5,1,590,,56,wakaba,1,1,0,3,0,574,,2
2018-10-01T12:00:00+00:00,4.0.0,gachi,squad_2,yagura,shottsuru,305,bravo,FALSE,sputtery_hue,15,14,1,9,5,1482,s+,113,bucketslosher_deco,4,4,0,11,3,1168,a,61,longblaster,15,10,5,15,3,1023,s+,103,hokusai_hue,6,5,1,16,2,653,s,71,rapid_elite,15,7,8,8,5,1230,x,144,maneuver_collabo,17,14,3,9,3,969,a+,59,maneuver_collabo,26,18,8,9,5,965,x,132,nova,18,12,6,7,3,943,s+,121
2018-10-01T12:00:00+00:00,4.0.0,gachi,squad_2,yagura,shottsuru,305,bravo,FALSE,hokusai_hue,6,5,1,16,2,653,s,71,sputtery_hue,15,14,1,9,5,1482,s+,113,bucketslosher_deco,4,4,0,11,3,1168,a,61,longblaster,15,10,5,15,3,1023,s+,103,rapid_elite,15,7,8,8,5,1230,x,144,maneuver_collabo,17,14,3,9,3,969,a+,59,maneuver_collabo,26,18,8,9,5,965,x,132,nova,18,12,6,7,3,943,s+,121
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,nautilus47,5,4,1,5,2,466,,45,furo,6,4,2,2,3,1344,,58,splatscope_becchu,2,2,0,1,1,858,,85,sputtery_hue,2,2,0,4,2,714,,55,sharp_neo,3,2,1,4,3,945,,133,pablo_hue,4,4,0,2,4,928,,51,nzap89,4,3,1,3,2,717,,78,carbon,4,3,1,3,3,702,,76
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,tachiuo,323,alpha,FALSE,hotblaster_custom,15,9,6,4,3,950,s+,116,nzap85,16,8,8,6,4,1222,s+,158,herocharger_replica,6,6,0,3,3,1030,s+,100,maneuver_collabo,10,8,2,4,3,1004,s+,115,variableroller_foil,6,5,1,6,4,1190,s+,139,h3reelgun_d,5,3,2,6,3,1165,s+,105,maneuver_collabo,4,3,1,8,2,991,s+,38,heroshooter_replica,6,5,1,11,0,856,s+,157
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,rapid_deco,11,5,6,7,3,1250,s+,130,sshooter_collabo,9,7,2,5,2,1084,s+,116,sshooter_collabo,12,7,5,7,2,983,s+,85,heroslosher_replica,15,13,2,8,0,907,s+,80,momiji,9,6,3,8,5,1463,s+,63,nzap85,12,5,7,10,4,1137,s+,93,bottlegeyser_foil,11,8,3,4,5,969,s+,64,sputtery_hue,10,7,3,10,3,908,s+,88
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,tachiuo,304,alpha,FALSE,hokusai_hue,8,7,1,6,1,589,s+,144,sputtery,12,9,3,8,3,1035,s+,113,dualsweeper_custom,6,6,0,8,2,1016,s+,60,barrelspinner_deco,3,3,0,5,3,940,s+,126,maneuver_becchu,14,11,3,7,2,986,s+,80,carbon_deco,6,6,0,5,3,812,s+,107,maneuver_becchu,8,7,1,10,2,763,s+,108,variableroller_foil,4,3,1,5,3,0,s+,107
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,sputtery_hue,7,6,1,9,0,359,b-,60,wakaba,11,10,1,4,5,1303,b-,37,furo,10,7,3,5,3,867,b+,125,sshooter_collabo,5,5,0,9,1,761,b-,60,sputtery_hue,15,12,3,6,2,982,b,106,sshooter_collabo,10,7,3,10,3,905,b-,59,herobrush_replica,14,6,8,7,1,671,b-,49,wakaba,3,2,1,5,1,0,b+,45
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_white,6,5,1,4,2,777,,111,sharp_neo,6,3,3,3,2,904,,120,maneuver_becchu,5,5,0,3,3,863,,90,carbon_deco,3,2,1,1,2,720,,67,splatroller_becchu,5,5,0,3,2,845,,98,splatscope_becchu,2,1,1,3,1,818,,75,prime_collabo,5,3,2,4,2,731,,120,carbon_deco,4,2,2,5,1,499,,125
2018-10-01T12:00:00+00:00,4.0.0,gachi,standard,asari,tachiuo,180,bravo,TRUE,nzap85,5,3,2,4,1,547,s+,182,heroroller_replica,10,10,0,3,2,562,s+,92,wakaba,3,3,0,6,1,479,s+,149,parashelter,1,0,1,5,1,442,s+,51,hokusai_hue,11,11,0,3,2,627,s+,88,parashelter,3,2,1,4,1,594,s+,153,variableroller_foil,4,3,1,4,1,478,s+,114,clashblaster,3,2,1,6,0,361,s+,72
2018-10-01T12:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,4,3,1,5,2,936,,110,carbon_deco,5,5,0,5,1,617,,38,wakaba,5,3,2,4,1,491,,46,hokusai,1,1,0,7,0,272,,12,furo,5,4,1,3,2,854,,25,splatcharger,7,7,0,1,2,720,,137,sshooter_becchu,9,9,0,5,1,594,,56,wakaba,1,1,0,3,1,564,,2
