# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-14T12:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,83,alpha,TRUE,maneuver_becchu,4,3,1,2,1,356,x,213,maneuver_collabo,4,3,1,2,1,280,x,175,sshooter_becchu,7,5,2,3,2,471,x,115,kugelschreiber,3,3,0,1,0,461,x,54,sshooter_becchu,3,3,0,2,2,440,x,107,maneuver_collabo,2,0,2,5,0,203,x,74,splatcharger_becchu,1,1,0,3,1,304,x,87,maneuver_collabo,5,4,1,4,0,294,x,231
2018-09-14T12:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,313,alpha,FALSE,maneuver_becchu,13,12,1,8,2,1305,x,213,sshooter_becchu,15,12,3,5,6,1758,x,96,wakaba,9,4,5,9,5,1468,x,200,herocharger_replica,4,3,1,5,3,1002,x,119,splatscope,5,3,2,7,4,1140,x,100,prime_collabo,12,10,2,6,5,1484,x,84,dynamo,11,7,4,9,2,1050,x,102,sshooter_becchu,9,7,2,9,5,1397,x,73
2018-09-14T12:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,330,alpha,FALSE,maneuver_becchu,8,5,3,11,2,1009,x,213,octoshooter_replica,13,13,0,11,4,1359,x,102,longblaster,12,11,1,13,2,818,x,82,nzap89,7,4,3,12,3,1389,x,153,dualsweeper_custom,16,10,6,8,1,1458,x,161,sshooter_becchu,13,11,2,15,1,958,x,160,maneuver_collabo,18,16,2,8,2,1028,x,115,liter4k_scope_custom,11,10,1,2,5,1289,x,109
2018-09-14T12:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,161,bravo,FALSE,maneuver_becchu,5,5,0,4,3,861,x,213,sshooter_becchu,4,3,1,6,1,587,x,154,clashblaster,9,6,3,2,3,662,x,139,splatcharger_becchu,3,3,0,3,2,609,x,133,sshooter_becchu,8,5,3,3,3,839,x,129,rapid_elite,4,3,1,4,3,746,x,186,maneuver_becchu,5,3,2,6,2,678,x,63,squiclean_a,5,4,1,4,1,789,x,148
2018-09-14T12:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,maneuver_becchu,9,8,1,6,5,1509,x,213,nova,6,5,1,8,1,758,x,124,octoshooter_replica,8,5,3,6,3,1130,x,122,maneuver_becchu,8,5,3,7,3,1366,x,63,furo,7,2,5,9,4,1040,x,117,heromaneuver_replica,6,6,0,6,4,991,x,88,sshooter_becchu,13,10,3,5,9,1481,x,95,barrelspinner_deco,11,9,2,4,6,1287,x,119
2018-09-14T14:00:00+00:00,4.0.0,regular,standard,nawabari,ajifry,300,alpha,FALSE,maneuver_becchu,7,6,1,3,1,693,,213,promodeler_rg,3,3,0,3,2,1071,,75,promodeler_mg,1,1,0,3,2,740,,74,maneuver_becchu,1,1,0,4,1,639,,30,liter4k_scope,1,1,0,2,3,880,,96,hissen_hue,4,4,0,3,2,812,,63,maneuver_becchu,7,7,0,3,2,793,,114,clashblaster_neo,3,1,2,3,1,409,,86
2018-09-14T14:00:00+00:00,4.0.0,regular,standard,nawabari,ama,300,alpha,FALSE,maneuver_becchu,6,6,0,4,2,926,,213,promodeler_mg,2,2,0,4,3,852,,74,maneuver_becchu,4,3,1,4,2,835,,30,liter4k_scope,1,0,1,2,3,815,,96,maneuver_becchu,7,6,1,4,2,922,,114,promodeler_rg,1,1,0,3,3,880,,75,hissen_hue,4,3,1,2,2,802,,63,sshooter_becchu,4,4,0,2,3,787,,95
2018-09-14T14:00:00+00:00,4.0.0,regular,standard,nawabari,ama,300,bravo,FALSE,maneuver_becchu,8,8,0,3,2,934,,213,maneuver_becchu,3,2,1,3,1,882,,114,sshooter_becchu,1,1,0,1,3,876,,31,sshooter_becchu,2,2,0,3,3,806,,95,hissen_hue,4,4,0,1,3,1014,,63,dualsweeper,6,4,2,3,3,982,,118,promodeler_rg,1,1,0,4,2,880,,75,promodeler_mg,3,1,2,5,2,750,,74
2018-09-14T14:00:00+00:00,4.0.0,regular,standard,nawabari,ama,300,alpha,FALSE,maneuver_becchu,6,6,0,0,1,948,,213,promodeler_rg,4,4,0,4,3,1053,,75,hissen_hue,4,4,0,3,2,883,,63,splatcharger,2,2,0,2,1,427,,36,promodeler_mg,2,2,0,4,2,902,,74,splatcharger_becchu,6,6,0,3,2,838,,114,sshooter_becchu,0,0,0,4,2,724,,31,sshooter,1,1,0,5,0,629,,158
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,301,bravo,FALSE,maneuver_becchu,16,13,3,9,3,1144,x,213,rapid_deco,9,4,5,7,3,1150,a,75,clashblaster,10,7,3,9,0,641,b-,63,splatcharger_becchu,6,6,0,9,2,800,s,114,kelvin525,15,11,4,7,0,801,s+,96,maneuver_collabo,15,12,3,8,1,1098,a-,68,barrelspinner_deco,12,6,6,6,2,1015,s+,102,sshooter,8,5,3,9,0,583,b+,50
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,maneuver_becchu,14,13,1,8,2,1007,x,213,sputtery,11,9,2,9,1,1013,a,75,clashblaster,5,3,2,11,0,611,b-,63,splatcharger_becchu,8,7,1,6,2,800,s,114,bold,5,4,1,9,2,1076,a-,78,explosher,12,7,5,4,3,1099,s+,138,kelvin525_deco,17,14,3,10,2,835,s+,140,52gal,12,9,3,10,1,607,b+,75
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,275,bravo,FALSE,maneuver_becchu,7,6,1,7,4,1086,x,214,sputtery,2,1,1,8,2,957,a,75,clashblaster,5,3,2,7,1,681,b-,63,splatcharger_becchu,4,4,0,6,2,913,s,114,prime_collabo,10,7,3,6,3,1024,s+,111,hydra_custom,14,12,2,2,4,676,s+,193,splatroller_becchu,10,4,6,2,4,869,s+,123,dualsweeper_custom,9,5,4,4,3,1146,a+,69
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,maneuver_becchu,19,16,3,6,3,1344,x,214,clashblaster,9,7,2,10,0,519,b-,63,sputtery,6,5,1,11,1,781,a,75,splatcharger_becchu,7,7,0,8,2,737,s,114,sputtery,10,9,1,11,0,815,s+,124,splatroller,9,9,0,8,2,747,s+,100,sshooter_collabo,18,14,4,8,3,890,x,147,nzap85,8,3,5,10,1,573,c-,73
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,316,bravo,FALSE,maneuver_becchu,13,11,2,9,3,1232,x,214,sputtery,7,7,0,8,2,1110,a,75,clashblaster,8,5,3,6,1,946,b-,64,longblaster,7,4,3,10,1,766,s,114,maneuver_collabo,15,13,2,9,2,997,s,99,splatroller_becchu,6,5,1,4,2,795,s+,155,bucketslosher_deco,16,10,6,7,4,1327,x,157,sputtery,7,5,2,7,2,1234,s+,104
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,maneuver_becchu,12,11,1,6,2,1075,x,214,clashblaster,14,10,4,8,0,735,b-,64,sputtery,10,9,1,5,2,1170,a,75,longblaster,7,4,3,9,2,610,s,114,52gal_deco,5,2,3,11,1,864,a,103,pablo_hue,7,6,1,8,2,552,a-,63,wakaba,12,11,1,8,4,1152,s,127,splatroller_becchu,9,8,1,8,2,768,s+,182
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,304,alpha,FALSE,maneuver_becchu,10,6,4,8,0,933,x,214,sputtery,2,2,0,5,2,1177,a,75,clashblaster,12,7,5,8,0,803,b-,64,maneuver_becchu,6,5,1,9,1,901,s,114,pablo_hue,1,1,0,4,0,383,b-,92,sshooter_becchu,13,12,1,4,5,1198,a+,84,longblaster,12,10,2,6,3,1136,a+,54,kelvin525,13,7,6,6,2,1066,b+,26
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,maneuver_becchu,12,9,3,6,3,1126,x,214,clashblaster,6,6,0,9,0,510,b-,64,sputtery,4,4,0,5,2,1156,a,75,maneuver_becchu,8,7,1,9,1,813,s,114,quadhopper_white,11,7,4,8,2,882,s,125,quadhopper_white,16,12,4,6,3,881,s+,168,quadhopper_black,8,6,2,6,2,1033,s+,94,quadhopper_black,5,4,1,6,0,685,a,77
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,314,bravo,FALSE,maneuver_becchu,13,10,3,9,3,1019,x,214,clashblaster,13,8,5,9,0,812,b-,64,sputtery,8,7,1,7,3,1093,a,75,maneuver_collabo,9,7,2,9,1,1051,s,114,hydra_custom,10,6,4,5,2,614,a-,60,squiclean_a,4,1,3,11,0,528,,47,sshooter_collabo,16,15,1,7,3,1183,x,117,wakaba,19,12,7,9,5,1383,s+,66
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,315,bravo,FALSE,maneuver_becchu,15,12,3,9,3,1493,x,214,sputtery,5,5,0,10,1,800,a,75,clashblaster,7,3,4,8,0,708,b-,64,maneuver_collabo,6,4,2,8,4,1081,s,114,quadhopper_black,12,8,4,6,1,1013,s+,100,splatroller,15,14,1,8,1,762,s+,131,dualsweeper_custom,14,8,6,6,3,1413,a+,74,nautilus47,8,5,3,4,3,843,s,86
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,maneuver_becchu,12,11,1,9,2,1099,x,214,sputtery,6,5,1,5,1,1021,a,75,clashblaster,12,9,3,5,0,1014,b-,64,maneuver_collabo,6,4,2,6,3,1047,s,114,maneuver_becchu,7,4,3,8,3,1057,s+,55,kelvin525_deco,11,7,4,7,5,1211,s,66,hotblaster_custom,9,7,2,7,1,778,a,64,maneuver_becchu,10,7,3,7,4,1146,s,67
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,maneuver_becchu,12,9,3,9,3,786,x,214,sputtery,5,5,0,8,1,940,a,75,clashblaster,14,7,7,10,0,615,b-,64,splatcharger,12,11,1,7,1,814,s,114,heroshooter_replica,10,10,0,8,0,658,s,82,maneuver_collabo,10,7,3,10,0,801,c+,96,maneuver_becchu,15,14,1,7,5,1103,s+,189,pablo,4,3,1,9,0,601,b,75
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,313,alpha,FALSE,maneuver_becchu,11,10,1,8,3,1379,x,214,sputtery,1,1,0,7,2,1096,a,75,clashblaster,7,7,0,6,0,777,b-,64,splatcharger,11,11,0,7,4,1057,s,114,rapid_deco,13,7,6,6,3,958,x,196,splatroller,8,7,1,6,2,1019,a-,86,sharp_neo,7,5,2,9,3,1246,a+,232,longblaster,10,9,1,8,2,1045,a-,134
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,maneuver_becchu,8,6,2,6,3,892,x,214,clashblaster,12,10,2,10,0,722,b-,64,sputtery,10,8,2,6,2,1119,a,75,splatcharger,6,5,1,5,4,726,s,114,splatcharger_becchu,4,4,0,8,1,711,a-,68,sshooter,11,10,1,6,0,955,s+,102,sshooter,10,7,3,8,2,675,b+,50,maneuver_collabo,7,6,1,8,2,827,s+,96
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,maneuver_becchu,16,15,1,8,4,1388,x,214,clashblaster,10,8,2,7,2,1009,b-,64,sputtery,4,4,0,13,0,845,a,75,splatcharger,4,1,3,8,2,864,s,114,nzap85,14,5,9,5,3,1176,a+,49,splatroller,18,14,4,9,3,1137,x,117,sshooter_collabo,13,12,1,5,2,1051,b-,79,jetsweeper,11,5,6,9,2,759,s+,152
2018-09-14T16:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,maneuver_becchu,13,10,3,7,3,1325,x,214,clashblaster,9,9,0,6,0,757,b-,64,sputtery,6,5,1,8,1,921,a,75,splatcharger_collabo,11,10,1,4,3,1147,s,114,dualsweeper_custom,4,3,1,11,2,1305,c+,52,sharp,14,12,2,8,1,1133,s,96,pablo,1,0,1,8,1,690,b,64,splatroller_becchu,10,10,0,7,0,927,s,99
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,177,bravo,FALSE,maneuver_becchu,7,7,0,5,3,880,x,214,splatcharger_collabo,3,2,1,5,2,524,s+,114,wakaba,4,3,1,4,4,937,x,149,dynamo_tesla,3,1,2,7,2,677,s+,84,bottlegeyser_foil,8,6,2,3,2,515,x,147,maneuver_becchu,6,6,0,5,2,709,x,152,dualsweeper_custom,8,4,4,3,3,1051,s+,114,heromaneuver_replica,4,3,1,4,1,512,x,168
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,chozame,152,alpha,TRUE,maneuver_becchu,7,7,0,2,2,657,x,214,splatcharger_collabo,3,3,0,2,2,544,s+,114,wakaba,8,2,6,1,5,932,x,149,dynamo_tesla,6,6,0,3,1,497,s+,84,bucketslosher,3,3,0,4,3,572,s,52,splatcharger_becchu,2,2,0,4,3,462,x,170,sshooter_becchu,2,1,1,5,3,666,s+,28,promodeler_mg,2,1,1,5,4,792,s,193
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,182,bravo,FALSE,maneuver_becchu,5,3,2,6,2,595,x,214,splatcharger_collabo,6,5,1,4,2,732,s+,115,wakaba,2,2,0,2,5,909,x,149,dynamo_tesla,5,4,1,8,2,586,s+,84,hydra_custom,7,5,2,2,3,686,x,172,bucketslosher_deco,8,6,2,4,2,870,x,100,nova,10,8,2,5,2,597,x,213,maneuver_becchu,2,1,1,4,3,804,s+,102
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,274,bravo,FALSE,maneuver_becchu,8,7,1,6,5,1209,x,214,splatcharger_collabo,5,5,0,4,3,1022,s+,115,wakaba,9,6,3,9,6,1218,x,149,dynamo_tesla,4,2,2,9,2,931,s+,84,liter4k_scope,7,6,1,2,5,1200,a,45,promodeler_rg,5,4,1,5,4,1051,s+,58,sshooter_collabo,15,14,1,9,1,858,s+,52,nzap89,5,3,2,4,5,1245,s+,94
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,chozame,83,alpha,TRUE,maneuver_collabo,6,6,0,1,2,451,x,214,wakaba,4,1,3,0,2,500,x,149,splatcharger_collabo,1,1,0,1,0,229,s+,115,dynamo_tesla,6,3,3,1,1,299,s+,84,sputtery_hue,1,1,0,4,1,293,x,206,dualsweeper_custom,0,0,0,2,1,377,a+,74,pablo,2,1,1,2,1,239,s,41,furo,1,1,0,3,2,494,a,85
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,chozame,115,alpha,TRUE,maneuver_collabo,8,6,2,4,1,461,x,214,splatcharger_collabo,2,2,0,2,1,382,s+,115,wakaba,7,2,5,0,3,620,x,149,dynamo_tesla,7,5,2,2,1,416,s+,84,maneuver_becchu,5,4,1,5,2,259,s,98,liter4k,4,2,2,1,3,507,s+,80,nova_neo,3,2,1,5,1,386,s+,84,bucketslosher,0,0,0,4,1,424,x,150
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,318,alpha,FALSE,maneuver_collabo,11,7,4,10,4,1038,x,214,splatcharger_collabo,11,11,0,7,4,985,s+,115,wakaba,7,2,5,2,8,1595,x,149,dynamo_tesla,12,10,2,8,4,1012,s+,84,hotblaster_custom,14,13,1,7,6,1123,x,118,kugelschreiber,2,1,1,10,2,692,a+,72,maneuver_becchu,10,8,2,6,5,1394,s+,94,sshooter_collabo,9,3,6,8,6,1272,x,163
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,182,alpha,TRUE,maneuver_collabo,4,2,2,5,2,672,x,214,splatcharger_collabo,3,3,0,4,2,632,s+,115,wakaba,8,5,3,3,5,990,x,149,dynamo_tesla,10,7,3,3,2,682,s+,84,clashblaster_neo,4,3,1,2,4,759,a-,76,96gal_deco,5,5,0,4,1,642,x,86,nzap85,4,4,0,6,2,824,x,163,dynamo_tesla,6,3,3,5,1,554,s+,168
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,73,bravo,FALSE,maneuver_collabo,1,1,0,2,1,345,x,214,wakaba,0,0,0,2,2,491,x,149,splatcharger_collabo,1,1,0,2,0,225,s+,115,dynamo_tesla,0,0,0,4,0,119,s+,84,splatspinner,3,3,0,0,1,335,x,133,dualsweeper_custom,1,1,0,0,1,425,x,105,splatcharger_becchu,1,0,1,1,0,210,x,140,nzap85,6,5,1,1,1,426,x,140
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,chozame,125,bravo,FALSE,maneuver_collabo,3,2,1,4,1,546,x,214,splatcharger_collabo,2,2,0,1,1,564,s+,115,wakaba,2,0,2,2,3,678,x,149,dynamo_tesla,2,2,0,4,0,415,s+,84,kelvin525_deco,1,0,1,2,2,403,x,124,maneuver_becchu,5,3,2,2,1,378,x,84,dualsweeper_custom,6,5,1,1,2,630,x,90,wakaba,5,3,2,1,2,654,s+,81
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,chozame,201,bravo,FALSE,maneuver_collabo,7,7,0,6,2,773,x,214,splatcharger_collabo,5,5,0,4,2,741,s+,115,wakaba,11,5,6,3,6,1166,x,149,dynamo_tesla,5,3,2,6,1,637,s+,84,nzap85,6,3,3,4,3,801,s+,167,dualsweeper_custom,10,10,0,6,2,937,x,175,maneuver_becchu,3,2,1,7,2,681,s+,100,kugelschreiber,4,4,0,3,4,929,s+,108
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,90,alpha,TRUE,maneuver_collabo,3,1,2,3,0,322,x,214,wakaba,3,1,2,1,1,387,x,149,splatcharger_collabo,3,3,0,0,1,312,s+,115,dynamo_tesla,5,4,1,1,1,396,s+,84,kugelschreiber,0,0,0,1,2,378,s,74,splatroller_becchu,0,0,0,3,1,225,s+,77,clashblaster,1,0,1,3,1,283,s+,83,bottlegeyser_foil,5,5,0,2,1,465,x,128
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,174,alpha,TRUE,maneuver_collabo,5,4,1,5,2,588,x,214,wakaba,7,1,6,0,6,1052,x,149,splatcharger_collabo,3,3,0,3,2,630,s+,115,dynamo_tesla,6,4,2,5,1,611,s+,84,screwslosher_neo,5,1,4,3,2,707,x,130,furo,4,2,2,4,3,770,s+,93,splatroller_becchu,9,6,3,3,3,794,x,131,hydra_custom,3,3,0,2,3,659,b+,59
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,chozame,95,bravo,FALSE,maneuver_collabo,2,2,0,3,2,446,x,214,splatcharger_collabo,1,1,0,4,1,296,s+,115,wakaba,3,1,2,4,2,504,x,149,dynamo_tesla,3,3,0,4,0,255,s+,84,sshooter,2,1,1,3,0,292,s,70,explosher,4,4,0,0,1,635,x,112,maneuver_collabo,7,5,2,3,0,277,x,210,maneuver_becchu,6,5,1,2,1,361,x,133
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,chozame,180,bravo,FALSE,maneuver_collabo,7,6,1,4,2,786,x,214,splatcharger_collabo,4,4,0,4,2,550,s+,115,wakaba,6,3,3,4,4,789,x,149,dynamo_tesla,5,3,2,4,1,696,s+,84,maneuver_collabo,9,7,2,5,1,677,x,127,sharp_neo,1,0,1,6,1,648,x,120,barrelspinner,6,5,1,3,3,744,a,114,nzap85,6,4,2,3,1,639,a+,98
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,301,alpha,FALSE,maneuver_collabo,8,7,1,7,2,1050,x,214,splatcharger_collabo,8,8,0,5,3,1094,s+,115,wakaba,13,5,8,4,8,1322,x,149,dynamo_tesla,12,9,3,9,4,1156,s+,84,splatroller_becchu,8,8,0,11,2,888,x,119,maneuver,5,3,2,3,8,1472,s+,56,octoshooter_replica,8,5,3,6,5,1101,x,160,barrelspinner_deco,12,8,4,9,3,1008,s+,129
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,229,bravo,FALSE,maneuver_collabo,6,5,1,6,2,805,x,214,wakaba,3,2,1,4,5,1227,x,149,splatcharger_collabo,4,3,1,3,3,831,s+,115,dynamo_tesla,8,5,3,4,4,1057,s+,84,splatroller_becchu,4,3,1,4,2,724,x,128,sshooter_becchu,8,7,1,3,7,1322,x,110,parashelter,6,5,1,4,4,1131,x,89,prime_collabo,2,2,0,4,2,784,a,41
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,chozame,178,bravo,FALSE,maneuver_collabo,3,3,0,6,2,601,x,214,splatcharger_collabo,2,2,0,5,1,525,s+,115,wakaba,5,3,2,4,4,848,x,149,dynamo_tesla,4,3,1,6,0,456,s+,84,maneuver_collabo,4,3,1,3,2,667,x,128,nzap85,7,4,3,3,3,769,s+,134,52gal,13,9,4,3,3,641,s+,99,splatscope,4,4,0,3,3,747,x,199
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,chozame,315,bravo,FALSE,maneuver_collabo,14,11,3,8,3,1057,x,214,splatcharger_collabo,6,6,0,7,3,871,s+,115,wakaba,7,4,3,5,1,1614,x,149,nzap85,5,4,1,8,4,1246,s+,84,sshooter_collabo,11,9,2,9,2,975,s+,102,dynamo_tesla,7,3,4,6,4,925,s+,97,maneuver_collabo,12,11,1,4,6,1483,x,108,sshooter,7,5,2,6,5,1383,s,96
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,chozame,300,alpha,FALSE,maneuver_collabo,14,12,2,8,3,1085,x,214,splatcharger_collabo,6,5,1,4,4,1176,s+,115,wakaba,5,3,2,5,1,1373,x,149,dynamo_tesla,21,14,7,4,6,1529,s+,84,nova_neo,7,3,4,6,5,1019,s+,177,wakaba,7,2,5,10,5,1363,x,190,sharp_neo,4,2,2,8,3,1345,a,100,heroshooter_replica,15,14,1,11,4,1220,x,182
2018-09-15T14:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,174,alpha,TRUE,maneuver_collabo,5,5,0,3,1,686,x,214,wakaba,4,3,1,1,0,865,x,149,splatcharger_collabo,4,4,0,4,1,638,s+,115,dynamo_tesla,1,1,0,3,1,628,s+,84,nzap89,5,4,1,2,3,784,a,77,herospinner_replica,3,3,0,4,2,531,s+,85,splatscope_becchu,4,4,0,3,3,716,s+,132,bold,0,0,0,4,2,689,x,155
2018-09-16T04:00:00+00:00,4.0.0,regular,standard,nawabari,manta,300,alpha,FALSE,maneuver_becchu,9,8,1,1,3,970,,214,bucketslosher_deco,3,3,0,1,3,943,,179,promodeler_rg,1,1,0,6,1,731,,36,prime,0,0,0,3,2,654,,46,bold_neo,5,4,1,1,5,984,,113,rapid,2,1,1,3,1,798,,58,sshooter_becchu,7,5,2,3,3,772,,53,dualsweeper_custom,2,1,1,5,1,718,,45
2018-09-16T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,230,alpha,TRUE,maneuver_becchu,7,7,0,6,3,1018,x,214,sshooter_collabo,4,2,2,10,0,530,x,120,splatroller,12,10,2,4,1,685,x,147,explosher,13,11,2,2,3,1062,x,52,bottlegeyser,7,6,1,6,2,747,x,143,sshooter_becchu,9,7,2,8,3,843,x,102,liter4k_custom,3,3,0,6,3,768,x,166,prime,11,6,5,10,2,674,x,112
2018-09-16T06:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,158,alpha,TRUE,maneuver_becchu,10,9,1,4,2,671,x,214,sshooter_collabo,7,6,1,3,2,760,x,120,longblaster,4,3,1,5,2,607,x,144,h3reelgun_d,2,2,0,3,1,511,x,176,octoshooter_replica,8,7,1,3,2,634,x,183,explosher,5,2,3,5,2,750,x,111,rapid,5,3,2,5,1,515,x,89,nzap85,3,2,1,7,0,500,x,168
2018-09-16T06:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,37,bravo,FALSE,maneuver_becchu,0,0,0,1,1,175,x,214,sshooter_becchu,2,2,0,2,1,205,x,101,maneuver_becchu,2,1,1,2,0,114,x,244,rapid,0,0,0,2,0,104,x,89,splatroller_becchu,4,4,0,1,0,173,x,175,bamboo14mk1,0,0,0,0,0,126,x,162,maneuver_collabo,4,2,2,1,0,132,x,176,nzap85,1,1,0,1,0,177,x,168
2018-09-16T06:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,321,alpha,FALSE,maneuver_becchu,11,8,3,6,3,1363,x,214,maneuver_collabo,18,13,5,6,3,1003,x,155,splatroller_becchu,19,17,2,7,2,1021,x,175,rapid,5,3,2,9,1,815,x,89,bamboo14mk1,6,6,0,9,4,1087,x,100,maneuver_becchu,6,6,0,14,1,1056,x,244,maneuver_collabo,15,10,5,8,3,917,x,176,nzap85,7,6,1,13,2,940,x,168
2018-09-16T06:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,334,alpha,FALSE,maneuver_becchu,12,10,2,5,4,1475,x,214,dualsweeper_custom,9,7,2,7,6,1697,x,135,splatscope,6,4,2,3,2,1469,x,59,clashblaster_neo,10,8,2,9,4,1008,x,47,sputtery,9,9,0,4,3,1542,x,140,splatroller_becchu,10,8,2,8,3,971,x,110,bamboo14mk1,7,4,3,7,4,1364,x,162,furo,7,3,4,10,5,1366,x,142
2018-09-16T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,maneuver_becchu,6,6,0,9,2,1044,x,214,splatcharger_becchu,3,2,1,5,4,1227,x,126,hotblaster_custom,18,15,3,10,3,966,x,132,barrelspinner_deco,10,5,5,4,5,1306,x,233,hotblaster_custom,10,8,2,10,1,729,x,61,maneuver_becchu,11,9,2,6,1,1233,x,78,campingshelter,7,4,3,4,5,1556,x,182,splatcharger,8,7,1,8,2,984,x,87
2018-09-16T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,maneuver_becchu,10,9,1,9,2,1194,x,214,carbon,11,8,3,6,4,1121,x,27,splatcharger_becchu,18,15,3,7,3,1239,x,37,sputtery_hue,12,9,3,7,1,825,x,93,rapid_deco,13,11,2,11,1,1101,x,98,maneuver_collabo,11,7,4,10,3,929,x,134,maneuver_collabo,9,6,3,10,1,994,x,260,maneuver_becchu,6,5,1,10,3,1156,x,100
2018-09-16T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,maneuver_becchu,9,8,1,11,4,1219,x,214,longblaster,7,5,2,11,0,973,x,101,sshooter_collabo,8,7,1,12,0,1000,x,110,prime,8,4,4,10,3,1026,x,85,maneuver_collabo,24,18,6,4,4,1322,x,203,sshooter_collabo,21,16,5,6,4,1253,x,30,maneuver_collabo,10,6,4,9,1,961,x,161,bottlegeyser_foil,6,4,2,6,2,895,x,46
