# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,316,bravo,FALSE,dynamo_becchu,9,7,2,5,5,1715,x,109,octoshooter_replica,11,10,1,8,4,1416,x,121,splatcharger_collabo,7,6,1,7,5,1373,x,146,maneuver_collabo,9,9,0,7,5,1526,x,220,longblaster,7,5,2,7,4,1411,x,124,maneuver_becchu,8,7,1,10,4,1462,x,124,dualsweeper_custom,5,2,3,4,6,2002,x,173,hotblaster,13,13,0,11,3,905,x,168
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,304,alpha,FALSE,prime_collabo,8,6,2,9,3,960,s,31,sshooter_becchu,14,13,1,8,5,1418,s,41,sputtery,4,4,0,7,5,1227,s,41,splatroller,8,7,1,11,2,1184,s,95,nova_becchu,6,4,2,5,2,0,s,40,sputtery,12,12,0,9,4,1202,s,71,dualsweeper_custom,13,9,4,5,5,1590,s,121,96gal_deco,12,10,2,11,4,1243,s,66
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo,7,7,0,7,5,1194,s+,183,sputtery_hue,3,2,1,4,4,1148,s+,45,splatspinner_collabo,1,0,1,5,6,1527,s+,84,dualsweeper_custom,6,5,1,6,5,1290,s+,75,maneuver_collabo,9,6,3,4,3,848,s+,203,jetsweeper,3,2,1,4,6,1407,s+,123,prime_collabo,6,4,2,1,6,1472,s+,73,dualsweeper_custom,12,10,2,5,5,1621,s+,124
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,298,alpha,TRUE,prime_becchu,18,12,6,6,3,1250,s+,105,explosher,14,5,9,3,7,1947,s+,39,hissen,18,14,4,7,4,1276,s+,112,dualsweeper_custom,14,10,4,4,5,1639,s+,122,bucketslosher_deco,7,4,3,11,3,1450,s+,86,prime_becchu,7,6,1,7,7,1452,s+,141,nzap85,10,4,6,13,4,1448,s+,59,wakaba,6,6,0,10,6,1570,s+,188
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,126,alpha,TRUE,sshooter_becchu,3,3,0,2,2,608,s+,104,maneuver_collabo,9,9,0,1,2,623,s+,94,explosher,6,3,3,1,1,688,s+,143,dualsweeper_custom,4,3,1,2,2,606,s+,95,dualsweeper,0,0,0,3,4,890,s+,58,heroslosher_replica,2,1,1,4,2,540,s+,124,maneuver,4,4,0,4,2,623,s+,128,prime_becchu,1,1,0,7,0,416,s+,45
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,pablo_hue,5,5,0,3,4,1085,,152,sshooter,2,2,0,4,1,670,,43,pablo,7,6,1,2,4,1067,,121,explosher,0,0,0,3,2,782,,83,pablo,4,4,0,4,1,771,,76,liter4k_scope,1,1,0,4,2,609,,127,wakaba,6,2,4,3,3,970,,51,hokusai,4,4,0,3,3,1016,,213
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dynamo_becchu,3,3,0,2,4,917,,127,splatcharger_becchu,1,1,0,3,1,472,,95,explosher,6,6,0,5,2,1030,,122,prime_becchu,5,3,2,4,3,837,,98,96gal_deco,4,4,0,5,1,627,,121,prime_becchu,1,1,0,3,3,740,,52,splatroller,7,7,0,3,2,770,,51,nzap89,1,1,0,3,2,900,,126
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,10,10,0,2,2,689,,129,explosher,6,3,3,2,1,950,,71,splatspinner,8,7,1,3,3,800,,73,sputtery_hue,6,3,3,2,2,683,,55,bold,1,1,0,6,2,768,,43,sshooter,1,1,0,7,1,765,,40,nova_neo,4,4,0,8,0,465,,55,dualsweeper_custom,4,3,1,5,1,452,,54
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,campingshelter_sorella,4,3,1,4,3,1246,,311,splatcharger,4,3,1,1,2,743,,95,nova_becchu,2,2,0,1,3,996,,57,herocharger_replica,4,2,2,3,1,781,,92,wakaba,4,2,2,4,4,1010,,46,hotblaster_custom,4,3,1,1,3,894,,92,h3reelgun_d,4,3,1,3,4,1129,,41,sshooter_becchu,2,1,1,2,3,904,,88
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,heroshelter_replica,6,6,0,5,1,662,,164,splatcharger_becchu,1,1,0,2,0,0,,52,jetsweeper_custom,7,5,2,5,1,581,,131,momiji,1,0,1,5,2,970,,9,bucketslosher_deco,7,3,4,2,2,798,,97,rapid,6,3,3,4,1,450,,142,sharp,4,4,0,5,1,473,,160,splatcharger_becchu,6,6,0,2,2,960,,87
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,sshooter_becchu,4,3,1,4,6,1450,s+,104,maneuver_becchu,9,9,0,4,4,1064,s+,123,dualsweeper,5,3,2,6,6,1461,s+,58,explosher,6,5,1,5,4,1301,s+,134,prime_becchu,7,6,1,4,3,1313,s+,48,maneuver_becchu,6,6,0,5,6,1340,s+,44,dynamo_tesla,8,5,3,5,6,1185,s+,51,explosher,3,2,1,6,7,1497,s+,81
2018-10-22T12:00:00+00:00,4.1.0,gachi,squad_2,asari,bbass,249,alpha,TRUE,maneuver_becchu,8,5,3,6,2,967,x,166,nautilus47,12,7,5,6,1,487,s+,103,barrelspinner_deco,10,7,3,3,4,850,x,161,maneuver_collabo,6,5,1,6,2,912,s+,126,pablo_hue,10,7,3,4,4,820,x,156,bold,7,6,1,4,2,956,x,165,maneuver_collabo,6,3,3,10,3,719,a+,108,clashblaster,6,5,1,6,1,659,x,110
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,13,8,5,7,6,1490,x,221,96gal_deco,10,10,0,7,4,1066,x,133,h3reelgun_d,17,6,11,4,7,1624,x,165,parashelter,8,7,1,6,3,1050,x,146,maneuver_becchu,13,10,3,9,4,1182,x,163,campingshelter,5,3,2,8,5,1174,x,110,sshooter_collabo,8,5,3,9,5,1225,x,134,jetsweeper_custom,9,6,3,5,5,1223,x,126
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nova_becchu,11,9,2,11,3,962,s+,118,splatscope,6,6,0,5,3,1124,s+,101,nzap89,6,3,3,7,3,910,s+,73,dualsweeper_custom,5,4,1,6,6,1770,s+,51,hokusai_hue,7,2,5,6,7,1261,s+,65,dualsweeper_custom,6,6,0,6,5,1498,s+,85,sputtery_hue,18,15,3,8,5,1103,s+,83,wakaba,7,6,1,2,7,1398,s+,131
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher_deco,4,3,1,5,0,580,,134,nova_becchu,6,5,1,2,2,831,,108,parashelter,8,6,2,2,2,819,,83,parashelter,9,7,2,3,3,998,,172,hokusai_hue,1,0,1,3,3,912,,66,hokusai,3,3,0,7,1,566,,10,spygadget,2,1,1,5,2,597,,55,sshooter_collabo,7,7,0,6,2,769,,129
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,235,alpha,TRUE,nova_becchu,13,9,4,3,5,1270,x,198,pablo,12,8,4,5,6,1349,x,97,dynamo_becchu,4,4,0,8,5,1267,x,92,hydra_custom,8,2,6,5,2,714,x,198,kelvin525_deco,11,11,0,7,4,975,x,139,hissen,3,3,0,8,4,981,x,174,splatroller_becchu,5,4,1,5,4,1082,x,125,herocharger_replica,5,3,2,3,4,1109,x,108
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dynamo_becchu,2,2,0,6,1,667,,127,explosher,7,5,2,4,3,1091,,122,prime_becchu,2,2,0,4,2,660,,52,sshooter_collabo,3,3,0,2,3,906,,95,sshooter_collabo,6,5,1,4,2,680,,95,prime_becchu,9,7,2,2,4,1129,,98,splatroller,4,3,1,4,1,507,,51,momiji,1,0,1,2,2,858,,126
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,102,alpha,TRUE,hokusai,6,6,0,1,1,431,a,75,splatroller,4,3,1,1,1,474,a+,77,sshooter_becchu,2,0,2,2,1,447,a+,47,nzap89,6,5,1,1,1,453,a-,91,carbon_deco,1,1,0,4,0,250,a,83,prime_becchu,2,1,1,4,1,409,a,59,hissen_hue,2,2,0,4,3,500,a,40,nzap85,3,1,2,2,2,521,a,49
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo_hue,5,5,0,3,4,1073,,152,splatroller_collabo,7,4,3,3,2,605,,127,wakaba,4,1,3,2,3,836,,51,sshooter_becchu,4,4,0,1,5,1051,,197,rapid_elite,3,1,2,4,1,726,,76,pablo,3,3,0,4,3,941,,121,longblaster,1,1,0,3,1,465,,83,sputtery_hue,3,3,0,3,4,1225,,40
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,205,bravo,TRUE,quadhopper_white,3,3,0,3,2,733,a-,62,nzap89,5,3,2,6,5,979,a-,65,splatscope,1,1,0,2,4,864,a,67,52gal_deco,3,3,0,3,3,571,a-,66,sshooter_collabo,7,5,2,4,3,749,a-,110,dualsweeper_custom,8,7,1,1,2,964,a-,74,prime_collabo,2,1,1,3,2,719,a+,77,barrelspinner_deco,1,1,0,2,3,603,a-,156
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,explosher,4,1,3,5,6,1585,x,109,dynamo_becchu,4,3,1,9,3,1007,x,117,wakaba,4,2,2,7,6,1317,x,166,nzap85,10,8,2,6,5,1481,x,118,sshooter_collabo,15,13,2,6,4,1062,x,89,momiji,6,1,5,3,9,1950,x,129,splatscope,7,6,1,0,7,1457,x,167,octoshooter_replica,7,7,0,5,5,1099,x,233
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,173,bravo,TRUE,prime_collabo,7,6,1,5,1,557,s,31,dualsweeper,6,4,2,6,3,639,s,29,sputtery_hue,6,3,3,7,3,814,s,54,nova_becchu,7,5,2,6,1,505,s,41,maneuver_becchu,11,8,3,3,2,686,s,49,sshooter_becchu,6,4,2,5,1,483,s,41,maneuver_becchu,10,8,2,5,2,738,s,51,furo,5,4,1,5,1,497,s,35
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,322,bravo,FALSE,prime_becchu,10,9,1,9,4,1151,s+,105,barrelspinner,6,4,2,5,5,991,s+,99,dualsweeper_custom,5,4,1,9,4,1270,s+,96,splatroller_becchu,4,4,0,10,4,861,s+,88,clashblaster_neo,10,6,4,8,3,922,s+,137,sshooter_collabo,7,7,0,6,4,1177,s+,186,splatcharger,16,11,5,0,5,1126,s+,90,maneuver_becchu,13,9,4,7,5,1152,s+,100
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,,quadhopper_black,1,1,0,1,0,883,,129,nzap89,2,2,0,3,3,777,,43,prime_becchu,4,4,0,4,2,713,,74,squiclean_a,0,0,0,4,2,555,,65,splatspinner,2,2,0,0,4,966,,73,sputtery_hue,3,3,0,4,2,907,,55,maneuver,5,3,2,2,3,780,,70,dualsweeper_custom,5,4,1,2,1,421,,54
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo,4,2,2,8,5,1291,s+,183,nzap85,8,6,2,8,4,1251,s+,134,hydra_custom,8,4,4,4,7,1262,s+,41,maneuver_becchu,7,6,1,7,5,1286,s+,117,nzap89,12,10,2,2,8,1454,s+,131,bold,10,7,3,6,8,1439,s+,92,bucketslosher_deco,5,5,0,4,5,1321,s+,98,dualsweeper_custom,10,5,5,6,4,1271,s+,97
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,campingshelter_sorella,1,1,0,1,2,1158,,311,splatcharger,3,2,1,0,2,774,,95,prime_becchu,3,3,0,2,3,893,,92,barrelspinner,3,3,0,2,1,830,,92,wakaba,3,1,2,3,3,948,,46,explosher,1,1,0,1,2,892,,57,spygadget_sorella,1,1,0,5,3,735,,51,nzap89,2,2,0,1,4,983,,84
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,heroshelter_replica,5,5,0,4,2,912,,164,momiji,4,4,0,6,3,927,,9,spygadget,1,1,0,5,2,793,,130,parashelter_sorella,0,0,0,5,1,570,,67,sshooter_collabo,12,9,3,2,3,738,,97,jetsweeper_custom,9,5,4,2,3,738,,131,sputtery,6,4,2,5,1,437,,160,maneuver_becchu,6,2,4,2,3,1048,,141
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,9,7,2,3,8,1683,s+,102,furo,1,1,0,7,6,1220,s+,103,octoshooter_replica,7,5,2,4,7,1282,s+,163,sshooter_becchu,6,6,0,5,7,1568,s+,138,sshooter,14,14,0,4,5,1297,s+,108,momiji,4,2,2,6,6,1604,s+,116,splatscope,4,2,2,6,4,1140,s+,61,dynamo_becchu,2,1,1,3,7,1604,s+,134
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bucketslosher_deco,9,6,3,4,2,824,,134,nova_becchu,9,7,2,0,3,945,,108,hokusai_hue,3,3,0,2,4,852,,66,sshooter_collabo,6,3,3,3,2,811,,129,hokusai,3,3,0,7,1,504,,10,spygadget,2,2,0,4,2,700,,55,parashelter,1,0,1,4,2,854,,83,parashelter,4,4,0,4,3,998,,172
2018-10-22T12:00:00+00:00,4.1.0,gachi,squad_2,asari,anchovy,317,alpha,FALSE,maneuver_becchu,8,7,1,8,2,999,x,166,barrelspinner_deco,10,5,5,3,3,1113,x,161,nautilus47,10,10,0,7,1,753,s+,103,maneuver_collabo,6,3,3,7,2,1023,s+,126,maneuver_collabo,12,12,0,8,0,1099,x,124,herocharger_replica,10,6,4,4,3,979,s+,163,nzap85,4,3,1,4,3,0,a+,77,maneuver_collabo,4,4,0,9,2,982,a,61
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,171,alpha,TRUE,hokusai,7,7,0,4,1,719,a,75,momiji,6,5,1,2,3,1160,a,67,splatscope_becchu,5,3,2,5,1,598,a+,43,nzap85,9,7,2,1,4,1050,a,127,sharp_neo,3,1,2,5,3,1022,a-,42,hydra_custom,10,7,3,3,3,634,a+,111,nzap85,5,4,1,6,3,840,a,22,nzap85,2,0,2,8,1,816,a+,130
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,140,alpha,TRUE,sshooter_becchu,2,2,0,0,3,764,s+,104,dualsweeper_custom,4,3,1,2,2,576,s+,127,barrelspinner_deco,3,1,2,1,3,772,s+,117,dynamo_becchu,3,3,0,4,1,388,s+,188,nzap85,3,1,2,4,1,588,s+,129,dualsweeper_custom,1,0,1,0,4,1021,s+,131,clashblaster,5,5,0,2,2,442,s+,73,hydra_custom,1,1,0,3,2,400,s+,90
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dynamo_becchu,5,5,0,2,3,909,,127,bold,5,5,0,3,2,1163,,98,sshooter,5,2,3,2,1,991,,29,bold,2,2,0,6,2,723,,92,jetsweeper,2,1,1,3,4,1087,,126,sshooter_collabo,5,2,3,2,3,999,,95,sshooter_collabo,6,6,0,4,2,610,,114,splatroller,4,3,1,6,0,657,,61
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,328,alpha,FALSE,nzap85,21,14,7,6,8,2072,x,222,screwslosher_becchu,16,8,8,7,5,1576,x,197,quadhopper_black,11,10,1,8,3,1421,x,246,splatroller,11,9,2,9,3,1125,x,191,bucketslosher_deco,11,9,2,13,4,1403,x,188,quadhopper_black,14,10,4,14,3,1290,x,144,splatcharger,7,7,0,3,5,1439,x,150,bold,5,4,1,11,6,1786,x,127
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_collabo,13,11,2,3,4,1337,s,31,sputtery_hue,15,12,3,7,5,1590,s,54,dualsweeper_custom,7,7,0,4,5,1567,s,43,momiji,3,2,1,10,3,1351,s,40,dualsweeper_custom,6,4,2,8,5,1461,s,127,herocharger_replica,7,7,0,8,2,913,s,46,dualsweeper,10,8,2,4,10,2089,s,43,nzap89,7,5,2,12,3,1262,s,55
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,308,alpha,FALSE,nova_becchu,9,6,3,11,2,1005,s,118,splatscope_becchu,6,4,2,6,5,1497,s,41,prime_becchu,11,10,1,6,5,1322,s,122,maneuver_collabo,12,12,0,7,3,1249,s,108,kugelschreiber,9,5,4,6,5,1309,s,98,clashblaster_neo,11,8,3,8,4,1179,s,113,sshooter_collabo,13,10,3,9,4,1178,s,37,parashelter,9,7,2,9,4,1265,s,136
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,pablo_hue,8,7,1,5,2,834,,152,wakaba,8,2,6,1,3,928,,51,sputtery_hue,8,7,1,3,2,801,,40,furo,4,3,1,3,1,662,,77,rapid_elite,0,0,0,6,2,749,,76,splatroller_collabo,9,8,1,4,1,698,,127,screwslosher_neo,0,0,0,5,1,566,,83,splatroller,4,4,0,6,1,545,,133
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,2,1,1,1,2,658,,129,sharp_neo,1,1,0,7,2,903,,83,wakaba,8,8,0,5,2,867,,73,bold,3,2,1,2,2,827,,43,sputtery_hue,6,6,0,2,4,1260,,55,maneuver,5,3,2,3,2,693,,70,squiclean_a,4,1,3,2,2,688,,55,quadhopper_black,5,5,0,5,1,470,,54
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,campingshelter_sorella,3,3,0,1,2,1152,,311,splatcharger,4,3,1,1,2,786,,95,furo,3,2,1,2,3,922,,46,barrelspinner,5,5,0,1,2,973,,82,explosher,1,1,0,2,3,1002,,57,dynamo_becchu,1,0,1,4,3,1080,,92,parashelter,3,3,0,5,2,751,,120,momiji,0,0,0,2,2,879,,40
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,heroshelter_replica,5,4,1,3,3,1114,,164,nzap85,6,5,1,5,1,732,,160,momiji,4,4,0,3,3,1119,,10,sputtery_hue,1,1,0,5,2,832,,141,sshooter_collabo,9,7,2,5,2,773,,97,jetsweeper_custom,4,4,0,3,3,882,,131,carbon_deco,1,1,0,4,1,734,,67,sputtery_hue,4,4,0,2,3,1104,,74
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,246,bravo,TRUE,prime_becchu,6,5,1,5,5,1259,s+,105,clashblaster_neo,6,5,1,7,4,993,s+,137,splatcharger,4,3,1,3,4,1015,s+,90,sshooter_collabo,5,4,1,4,5,1133,s+,89,explosher,5,4,1,6,1,1092,s+,122,heromaneuver_replica,7,5,2,7,0,770,s+,73,wakaba,7,5,2,3,5,1364,s+,122,nzap89,5,5,0,1,6,1291,s+,131
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,furo,11,7,4,7,4,1368,s+,183,dualsweeper_custom,13,12,1,4,5,1722,s+,100,sharp_neo,9,7,2,3,5,1700,s+,150,jetsweeper,8,5,3,2,8,1574,s+,114,promodeler_mg,6,5,1,11,7,1777,s+,95,splatcharger,6,4,2,6,4,1251,s+,130,dualsweeper_custom,3,2,1,10,3,1440,s+,106,dualsweeper,6,5,1,4,9,1859,s+,110
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,5,5,0,6,7,1554,s+,104,nzap85,8,4,4,8,4,1526,s+,173,quadhopper_black,11,6,5,10,6,1510,s+,118,wakaba,9,5,4,5,5,1606,s+,105,nzap85,18,15,3,6,4,1608,s+,81,liter4k_scope,3,3,0,1,6,1396,s+,55,splatspinner_collabo,11,4,7,7,4,1591,s+,137,octoshooter_replica,8,7,1,6,3,1261,s+,129
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,sharp_neo,4,3,1,4,2,1038,,134,nova_becchu,4,3,1,5,2,774,,108,hokusai_hue,1,1,0,4,2,851,,66,hokusai,0,0,0,5,1,544,,10,spygadget,2,1,1,3,1,629,,55,parashelter,7,6,1,1,3,959,,83,kelvin525,8,7,1,2,3,734,,130,parashelter,7,4,3,2,3,1019,,172
2018-10-22T12:00:00+00:00,4.1.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,carbon_deco,6,5,1,9,2,817,x,130,sharp_neo,8,6,2,7,1,1146,s+,96,splatroller,10,8,2,8,0,808,s,53,dualsweeper_custom,7,2,5,4,5,1893,x,230,dynamo_tesla,12,8,4,5,5,1588,x,168,clashblaster,7,4,3,7,1,697,s,159,nova,15,12,3,5,3,1162,s,233,bold,5,4,1,4,6,1444,s+,99
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,256,alpha,TRUE,hokusai,7,5,2,5,3,810,a,75,furo,7,4,3,2,4,1124,a,61,prime_collabo,9,9,0,2,4,1075,a,93,dualsweeper_custom,9,5,4,4,4,1285,a+,103,bucketslosher,4,3,1,8,5,1176,a+,36,kelvin525_deco,4,3,1,6,5,957,a+,94,jetsweeper,3,3,0,3,8,1274,a+,61,wakaba,5,4,1,6,4,925,a+,110
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,dynamo_becchu,7,6,1,2,3,895,,127,sshooter_collabo,6,5,1,1,2,926,,95,sshooter_collabo,7,7,0,3,2,837,,114,barrelspinner,4,4,0,1,2,592,,123,bold,3,2,1,6,2,1057,,98,sputtery_hue,1,1,0,5,1,710,,126,sshooter,4,3,1,6,0,775,,29,splatroller,2,1,1,5,1,645,,61
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,12,7,5,3,7,1715,s+,102,dualsweeper_custom,6,2,4,4,5,1641,s+,112,octoshooter_replica,7,7,0,7,5,1263,s+,163,quadhopper_black,10,7,3,7,6,1701,s+,90,maneuver_collabo,6,4,2,5,3,1311,s+,67,splatcharger_collabo,8,5,3,6,7,1714,s+,48,sshooter_becchu,7,6,1,7,7,1729,s+,132,splatroller_becchu,6,5,1,6,7,1242,s+,110
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk1,5,4,1,2,3,815,,129,sharp_neo,1,0,1,5,5,1097,,83,bold,2,1,1,3,3,835,,43,maneuver,5,5,0,2,2,706,,70,wakaba,7,4,3,1,4,1133,,73,bucketslosher_deco,3,3,0,3,2,793,,141,squiclean_a,4,2,2,4,2,494,,55,variableroller_foil,3,2,1,2,2,0,,38
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,pablo_hue,6,5,1,5,2,824,,152,splatroller_collabo,5,3,2,3,2,656,,127,furo,9,4,5,2,3,870,,77,screwslosher_neo,5,4,1,1,2,645,,83,kelvin525,2,1,1,4,3,702,,76,sputtery_hue,3,3,0,5,2,878,,40,splatroller,4,4,0,5,1,612,,133,furo,3,3,0,3,2,748,,35
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,campingshelter_sorella,3,1,2,3,3,958,,311,splatcharger,4,2,2,0,2,719,,95,bold_neo,2,2,0,2,6,1159,,57,maneuver,5,5,0,4,3,880,,83,furo,2,2,0,4,3,817,,46,nzap85,4,3,1,2,4,1008,,92,parashelter,3,3,0,2,3,1011,,120,momiji,0,0,0,2,2,715,,40
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,128,alpha,TRUE,prime_collabo,8,7,1,2,2,416,s,31,momiji,1,1,0,4,1,481,s,40,dualsweeper_custom,2,2,0,3,1,540,s,43,nzap89,4,3,1,3,1,389,s,48,sputtery_hue,5,5,0,5,1,531,s,54,jetsweeper,4,2,2,4,2,494,s,42,hokusai,0,0,0,1,1,85,s,46,sshooter,6,5,1,3,2,661,s,62
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,heroshelter_replica,5,4,1,3,3,1036,,164,jetsweeper_custom,5,4,1,4,1,712,,131,carbon_deco,0,0,0,5,2,764,,67,prime,4,3,1,5,2,801,,83,sshooter_collabo,6,3,3,4,2,706,,97,bold,9,9,0,5,2,728,,160,maneuver_becchu,4,3,1,2,2,919,,141,pablo,3,2,1,0,4,1093,,85
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,18,7,11,5,8,2018,x,222,bucketslosher_deco,17,13,4,9,4,1393,x,188,splatscope,18,14,4,7,4,1270,x,30,splatroller,11,8,3,9,3,956,x,191,bucketslosher_deco,7,4,3,11,2,1326,x,181,explosher,10,4,6,9,5,1796,x,157,hotblaster_custom,11,8,3,13,3,995,x,229,maneuver_collabo,19,14,5,9,4,1404,x,235
2018-10-22T12:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,330,alpha,FALSE,nova_becchu,11,4,7,11,3,862,s,118,screwslosher_becchu,15,12,3,4,5,1225,s,88,sshooter_becchu,10,10,0,7,9,1637,s,229,liter4k,7,5,2,7,5,1254,s,42,maneuver_collabo,11,10,1,7,6,1128,s,122,prime_becchu,12,8,4,5,8,1673,s,120,liter4k_scope,5,4,1,8,4,1244,s,73,bottlegeyser_foil,9,7,2,11,2,947,s,103
2018-10-22T12:00:00+00:00,4.1.0,gachi,squad_2,asari,bbass,301,bravo,FALSE,maneuver_becchu,11,7,4,10,4,903,x,166,bucketslosher_deco,14,12,2,5,3,1147,x,188,barrelspinner,12,7,5,5,3,1118,x,161,parashelter,8,8,0,6,3,1023,x,166,nzap85,10,6,4,8,3,1085,s+,132,carbon_deco,9,8,1,7,2,999,x,223,splatroller,7,7,0,11,1,655,x,247,wakaba,6,5,1,8,4,1291,a,132
2018-10-22T12:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,soytuber,3,3,0,5,3,860,,134,hokusai,1,1,0,5,0,547,,10,parashelter,0,0,0,4,3,1101,,83,promodeler_rg,1,1,0,5,2,768,,48,nova_becchu,3,1,2,3,2,787,,108,spygadget,6,2,4,1,4,782,,55,kelvin525,12,8,4,1,3,895,,130,parashelter,10,7,3,1,4,1165,,172
