# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-15T20:00:00+00:00,4.1.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,bold,7,6,1,8,4,1072,a-,105,sharp_neo,13,6,7,9,5,1292,s+,85,hissen_hue,12,12,0,10,2,793,b-,37,heroslosher_replica,4,2,2,12,2,702,b,46,bucketslosher,18,14,4,5,6,937,b+,23,wakaba,15,13,2,7,6,1161,s+,107,furo,13,5,8,8,4,1000,s+,89,liter4k,9,7,2,6,4,882,x,156
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,rapid,10,8,2,7,4,1028,s+,132,nova_becchu,9,4,5,8,2,671,s+,143,splatroller,8,7,1,6,0,614,s+,109,quadhopper_black,11,8,3,10,0,794,s+,39,sshooter_collabo,13,10,3,7,3,950,s+,153,carbon_deco,6,5,1,5,0,839,s+,99,maneuver_collabo,10,9,1,9,2,687,s+,170,splatcharger_becchu,3,3,0,6,2,757,s+,118
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,302,alpha,FALSE,nzap85,10,7,3,7,2,1131,x,152,maneuver_collabo,18,13,5,8,2,1164,x,182,carbon,10,7,3,10,1,879,x,81,heromaneuver_replica,8,7,1,8,4,970,x,84,maneuver_collabo,19,16,3,5,3,1097,x,127,dualsweeper_custom,9,7,2,9,4,1179,x,252,splatspinner,10,6,4,11,1,741,x,86,quadhopper_black,9,4,5,10,1,912,x,168
2018-10-15T20:00:00+00:00,4.1.0,gachi,squad_2,yagura,hakofugu,156,bravo,TRUE,bold,4,4,0,4,2,721,a-,105,nzap85,4,4,0,6,0,317,s,27,nzap85,2,1,1,5,1,334,c+,16,screwslosher_becchu,7,5,2,4,2,651,s+,85,hissen_hue,7,7,0,5,1,440,b-,37,heroslosher_replica,9,9,0,3,2,603,b,46,splatcharger,0,0,0,2,2,422,s+,119,soytuber,4,3,1,4,1,433,a-,121
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,144,bravo,TRUE,rapid,4,3,1,5,1,539,s+,132,sshooter_becchu,3,2,1,5,1,482,s+,133,hissen_hue,3,3,0,4,1,450,s+,65,nova_becchu,0,0,0,6,0,330,s+,102,clashblaster,9,7,2,3,1,442,s+,132,splatroller,5,5,0,1,1,427,s+,109,barrelspinner_deco,3,2,1,3,1,381,s+,67,screwslosher_neo,8,6,2,1,1,503,s+,135
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,304,alpha,FALSE,splatroller,11,10,1,6,1,729,s+,86,screwslosher_becchu,7,6,1,5,1,823,s+,135,dynamo,8,5,3,3,2,956,s+,86,maneuver_collabo,10,9,1,6,2,966,s+,59,screwslosher_neo,10,8,2,8,0,894,s+,95,furo,5,3,2,7,4,1102,s+,145,dualsweeper,5,3,2,11,1,610,s+,135,prime_becchu,6,6,0,5,4,978,s+,158
2018-10-15T20:00:00+00:00,4.1.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,96gal_deco,3,2,1,5,4,1048,a-,105,sshooter,5,5,0,9,1,637,c+,30,nzap85,5,3,2,12,1,644,c-,26,screwslosher_becchu,13,11,2,10,3,957,s+,85,hokusai_hue,13,13,0,5,5,1058,b,54,splatroller,13,10,3,8,3,704,a-,81,nova,7,6,1,3,4,791,a+,54,nautilus47,10,7,3,5,4,863,b+,50
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,266,bravo,TRUE,nzap85,9,5,4,6,3,812,x,152,campingshelter,4,4,0,5,4,765,x,190,nzap89,8,7,1,4,4,801,x,92,hokusai,10,7,3,8,2,634,x,119,nzap89,4,3,1,4,3,882,x,110,bamboo14mk1,4,3,1,7,2,729,x,155,prime_becchu,13,12,1,6,2,900,x,126,pablo,6,4,2,6,1,626,x,44
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,171,alpha,TRUE,rapid,4,1,3,3,1,482,s+,132,sshooter_becchu,6,4,2,3,2,607,s+,123,spygadget,10,8,2,1,3,747,s+,106,nova_becchu,2,2,0,3,2,556,s+,172,octoshooter_replica,1,1,0,3,2,632,s+,92,pablo,4,4,0,4,1,513,s+,75,nova_becchu,1,1,0,3,2,527,s+,219,clashblaster_neo,4,3,1,5,0,423,s+,41
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,277,alpha,TRUE,splatroller,10,10,0,6,0,633,s+,86,dualsweeper,7,5,2,7,3,1000,s+,135,prime_collabo,4,3,1,6,3,989,s+,123,kugelschreiber,10,8,2,8,1,835,s+,97,prime_becchu,9,6,3,7,3,889,s+,158,maneuver_collabo,13,10,3,7,2,913,s+,59,nautilus47,10,8,2,4,2,548,s+,130,promodeler_mg,5,3,2,8,4,1143,s+,124
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,286,alpha,TRUE,rapid,7,3,4,8,2,893,s+,132,carbon,12,10,2,9,2,876,s+,92,maneuver_collabo,11,5,6,8,2,896,s+,120,sshooter_collabo,12,9,3,7,2,1048,s+,48,pablo_hue,10,6,4,4,2,837,s+,112,sshooter_collabo,18,13,5,7,4,1122,s+,170,explosher,11,7,4,8,2,1130,s+,116,sputtery_hue,9,5,4,8,2,861,s+,105
2018-10-15T20:00:00+00:00,4.1.0,gachi,squad_2,yagura,anchovy,308,bravo,FALSE,96gal_deco,2,1,1,7,5,1319,a-,105,nzap85,17,15,2,6,5,1485,a,102,dualsweeper_custom,11,8,3,7,3,1123,a-,78,dualsweeper_custom,9,5,4,8,5,1414,s+,85,heroroller_replica,6,6,0,8,3,831,a-,62,furo,15,9,6,5,7,1842,s+,93,maneuver,7,4,3,8,4,1037,b-,22,sputtery_hue,14,9,5,8,4,1219,b,29
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,191,bravo,TRUE,wakaba,2,1,1,2,3,632,a-,64,hokusai,2,2,0,5,1,393,a-,76,nzap85,3,3,0,3,3,569,a-,64,dualsweeper_custom,1,1,0,2,1,555,a-,58,wakaba,4,2,2,1,3,653,a-,120,carbon,3,1,2,5,2,555,a-,51,nzap89,2,1,1,1,3,654,a-,50,maneuver_collabo,8,8,0,1,2,818,a,150
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,263,bravo,TRUE,splatroller,8,8,0,8,1,706,s+,86,sputtery_hue,7,5,2,8,1,813,s+,122,sputtery_hue,12,8,4,9,3,1002,s+,152,heroblaster_replica,2,2,0,3,1,0,s+,88,rapid,9,6,3,5,2,820,s+,92,carbon,11,8,3,4,2,717,s+,71,sputtery_hue,2,2,0,8,1,471,s+,138,nzap89,14,12,2,6,3,1018,s+,139
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,327,alpha,FALSE,wakaba,9,5,4,7,4,1106,a-,64,barrelspinner_deco,8,7,1,5,2,971,a,141,sshooter_becchu,7,4,3,6,4,1161,a-,110,sputtery_hue,10,6,4,5,2,790,a-,58,nautilus47,10,6,4,5,3,876,a-,117,wakaba,7,4,3,5,5,1162,a-,120,sputtery_hue,9,5,4,9,4,1180,a,53,nzap89,9,8,1,3,4,1172,a-,50
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,68,alpha,TRUE,rapid,1,0,1,1,1,307,s+,132,maneuver_becchu,4,4,0,1,1,326,s+,35,maneuver_collabo,1,0,1,1,0,236,s+,144,parashelter,4,3,1,1,1,337,s+,108,furo,0,0,0,2,0,242,s+,126,maneuver_becchu,2,2,0,1,1,342,s+,137,maneuver_becchu,0,0,0,2,1,287,s+,136,sputtery,2,2,0,2,0,192,s+,103
2018-10-15T20:00:00+00:00,4.1.0,gachi,squad_2,yagura,anchovy,188,bravo,TRUE,sshooter_collabo,7,6,1,3,1,699,a-,105,promodeler_rg,1,1,0,5,2,550,b-,28,explosher,8,5,3,5,2,558,b-,18,prime_becchu,11,7,4,7,2,647,s+,85,bold,9,7,2,5,1,595,b-,20,sshooter_collabo,11,7,4,3,4,760,s+,48,maneuver,1,0,1,6,1,252,b-,18,variableroller,7,6,1,5,2,546,s+,47
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,201,alpha,TRUE,rapid,4,1,3,3,2,706,s+,132,maneuver_collabo,8,7,1,5,2,772,s+,144,dynamo_becchu,5,4,1,4,1,843,s+,164,splatroller,6,6,0,5,1,676,s+,66,splatroller,4,2,2,3,2,595,s+,117,sshooter_collabo,9,5,4,6,2,570,s+,87,furo,11,9,2,4,4,1149,s+,126,maneuver_becchu,2,1,1,5,1,639,s+,137
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,197,bravo,TRUE,splatroller,9,8,1,4,2,580,s+,86,maneuver_collabo,5,4,1,7,0,512,s+,206,screwslosher_neo,5,1,4,6,1,350,s+,126,liter4k,2,2,0,3,2,572,s+,118,nzap89,6,4,2,2,4,1023,s+,178,furo,6,5,1,3,3,844,s+,188,carbon,8,6,2,5,0,274,s+,71,sputtery_hue,11,5,6,5,1,525,s+,152
2018-10-15T20:00:00+00:00,4.1.0,gachi,squad_2,yagura,anchovy,303,bravo,FALSE,sshooter_collabo,12,8,4,6,4,1062,a-,105,promodeler_rg,13,6,7,9,5,1070,a-,38,dynamo_tesla,14,12,2,9,2,587,a,59,prime_becchu,21,13,8,7,6,1142,s+,85,sshooter_becchu,8,5,3,10,5,838,b,34,jetsweeper_custom,10,6,4,8,2,856,s,80,bold,10,9,1,11,0,776,b-,20,sshooter_collabo,15,10,5,10,2,971,s+,48
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,70,alpha,TRUE,splatroller,4,4,0,0,1,277,s+,86,longblaster,1,0,1,0,0,199,s+,165,carbon,5,5,0,2,0,196,s+,71,prime_collabo,1,1,0,0,1,294,s+,123,heroroller_replica,0,0,0,3,0,179,s+,154,furo,1,1,0,3,0,290,s+,121,nzap89,0,0,0,2,2,457,s+,178,liter4k_scope,1,1,0,2,0,154,s+,118
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,prime_becchu,9,8,1,6,4,1075,a-,65,screwslosher_becchu,8,6,2,5,3,1055,a-,50,momiji,10,7,3,10,4,1326,a-,107,carbon,8,4,4,10,3,877,a-,51,barrelspinner_deco,7,5,2,3,4,940,a,80,carbon_deco,16,14,2,9,1,880,a-,92,maneuver_collabo,7,4,3,7,1,931,a,150,furo,12,8,4,6,5,1499,a-,120
2018-10-15T20:00:00+00:00,4.1.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,96gal_deco,8,5,3,4,1,986,a-,105,prime_becchu,16,14,2,8,5,942,s+,85,clashblaster,11,4,7,9,1,469,a,59,maneuver_collabo,6,4,2,9,3,584,c,22,splatcharger_collabo,0,0,0,1,0,0,b,53,sharp_neo,13,10,3,10,2,0,a+,60,dynamo_becchu,7,5,2,12,1,553,a,46,prime_becchu,17,15,2,4,7,1290,s+,81
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,splatroller,10,10,0,8,1,806,s+,86,sshooter_collabo,12,10,2,6,5,1263,s+,51,quadhopper_black,8,4,4,7,0,1080,s+,108,furo,10,7,3,7,6,1642,s+,126,clashblaster_neo,14,11,3,7,4,962,s+,107,jetsweeper,8,7,1,6,6,1817,s+,283,splatroller_becchu,10,8,2,8,3,950,s+,117,nzap85,6,2,4,10,4,1105,s+,89
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,308,bravo,FALSE,prime_becchu,14,9,5,7,3,833,a-,65,sputtery_hue,15,9,6,11,1,710,a,53,carbon,14,10,4,9,2,781,a-,51,furo,11,7,4,6,5,1539,a-,120,nzap89,6,4,2,7,1,551,a-,55,pablo_hue,6,6,0,12,2,617,a,41,dynamo,13,9,4,9,2,1434,a-,58,clashblaster_neo,18,14,4,7,3,1014,a,133
2018-10-15T20:00:00+00:00,4.1.0,gachi,squad_2,yagura,anchovy,301,bravo,FALSE,96gal_deco,9,6,3,8,4,1135,a-,105,jetsweeper_custom,9,5,4,7,5,1127,s+,76,carbon_deco,11,6,5,11,2,761,s+,52,prime_becchu,13,11,2,11,4,1101,s+,85,splatspinner,13,9,4,9,3,1053,s+,89,screwslosher_becchu,15,12,3,5,7,1453,x,156,sharp_neo,11,7,4,7,3,884,x,117,hotblaster_custom,12,9,3,8,5,855,x,109
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,215,bravo,TRUE,splatroller,9,9,0,7,0,461,s+,86,dualsweeper_custom,5,5,0,8,1,767,s+,64,sshooter_collabo,8,6,2,9,2,660,s+,114,maneuver_collabo,9,5,4,7,3,677,s+,170,sshooter,7,5,2,7,1,687,s+,57,maneuver_becchu,4,3,1,5,2,706,s+,81,parashelter,9,7,2,7,1,615,s+,127,longblaster,17,16,1,6,1,805,s+,125
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,166,alpha,TRUE,prime_becchu,3,3,0,4,0,413,a-,65,pablo_hue,1,1,0,2,1,319,a+,124,bold,2,1,1,1,0,686,a,201,clashblaster_neo,2,2,0,1,1,406,a,133,heroroller_replica,2,1,1,2,0,0,a-,55,dynamo,3,3,0,3,2,665,a-,58,pablo,4,4,0,3,0,440,a-,150,,,,,,,,,
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,193,alpha,TRUE,splatroller,7,7,0,4,0,456,s+,86,maneuver,4,3,1,6,2,683,s+,124,octoshooter_replica,6,6,0,4,1,626,s+,169,longblaster,5,3,2,2,2,688,s+,101,52gal_deco,7,7,0,6,1,360,s+,93,furo,6,4,2,2,4,965,s+,98,maneuver,3,2,1,6,2,556,s+,60,dualsweeper_custom,4,3,1,5,2,717,s+,101
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,302,alpha,FALSE,prime_becchu,11,5,6,4,2,774,a-,65,maneuver_collabo,6,6,0,5,3,938,a-,60,splatroller,13,11,2,5,1,520,a-,57,pablo,3,2,1,7,1,519,a-,97,hokusai_hue,5,3,2,5,4,870,a+,73,quadhopper_black,9,7,2,6,2,866,a-,55,clashblaster_neo,9,6,3,6,2,647,a,84,heroroller_replica,5,5,0,8,0,576,a-,44
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,campingshelter,8,5,3,7,6,1512,s+,134,sshooter_collabo,13,12,1,10,2,1114,s+,38,jetsweeper,9,7,2,8,3,1002,s+,77,pablo,5,3,2,7,1,836,s+,75,explosher,9,6,3,5,5,1806,s+,151,hokusai,8,7,1,6,4,758,s+,77,longblaster,14,14,0,10,2,935,s+,125,maneuver_collabo,6,5,1,6,2,944,s+,170
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,321,bravo,FALSE,splatroller,17,15,2,6,0,670,s+,86,52gal_deco,5,3,2,9,1,940,s+,186,furo,4,3,1,7,3,1128,s+,98,octoshooter_replica,3,1,2,6,2,987,s+,169,nzap85,13,8,5,8,4,1162,s+,158,heroroller_replica,11,11,0,4,1,771,s+,96,bamboo14mk1,4,4,0,6,4,875,s+,112,dualsweeper_custom,8,5,3,4,3,1004,s+,95
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,190,alpha,TRUE,prime_becchu,6,6,0,3,2,561,a-,65,splatroller,10,7,3,3,2,517,a-,57,dynamo,4,2,2,4,0,623,a-,58,clashblaster_neo,5,2,3,4,1,381,a,118,dynamo_becchu,5,4,1,5,1,479,a+,158,52gal,6,4,2,4,1,570,a+,60,sputtery_hue,5,3,2,5,0,474,a,77,heroroller_replica,3,2,1,5,0,386,a+,348
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,226,alpha,TRUE,campingshelter,4,2,2,4,2,752,s+,134,96gal,6,4,2,5,3,794,s+,97,sputtery,11,10,1,6,2,658,s+,300,dynamo_tesla,8,4,4,6,3,643,s+,166,campingshelter,8,6,2,5,2,872,s+,105,parashelter,8,8,0,5,2,731,s+,76,pablo_hue,8,5,3,5,1,636,s+,85,nzap89,2,1,1,5,1,494,s+,56
2018-10-15T20:00:00+00:00,4.1.0,regular,standard,nawabari,ama,180,bravo,,nzap89,4,3,1,1,4,1036,,50,nzap89,1,0,1,4,3,886,,25,octoshooter_replica,3,2,1,1,2,702,,74,dualsweeper_custom,1,1,0,7,0,484,,24,maneuver_becchu,4,2,2,1,2,936,,97,carbon_deco,4,3,1,3,1,693,,12,hotblaster,4,4,0,2,1,0,,35,jetsweeper,3,3,0,0,3,0,,72
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,318,alpha,FALSE,prime_becchu,12,12,0,4,4,959,a-,65,carbon_deco,5,4,1,5,1,655,a,56,nzap89,7,6,1,6,3,987,a,76,pablo,6,4,2,2,0,853,a,125,splatroller,6,5,1,6,3,978,a-,77,nzap85,9,6,3,7,2,917,a,90,maneuver_collabo,4,4,0,6,2,890,a,64,sshooter_becchu,2,1,1,7,3,801,a+,126
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,292,bravo,TRUE,splatroller,7,7,0,9,1,788,s+,86,quadhopper_black,7,3,4,6,1,876,s+,91,sshooter,11,8,3,12,1,852,s+,198,sharp,9,5,4,9,4,1049,s+,116,clashblaster_neo,7,3,4,3,3,823,s+,98,maneuver_collabo,12,10,2,7,1,810,s+,96,quadhopper_black,12,8,4,9,2,971,s+,225,dynamo_tesla,23,15,8,4,5,1245,s+,113
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,campingshelter,11,10,1,4,7,1541,s+,134,quadhopper_black,12,7,5,7,3,952,s+,66,herocharger_replica,5,5,0,7,0,764,s+,203,parashelter,16,12,4,10,1,756,s+,76,96gal,12,8,4,7,4,1098,s+,97,sputtery,10,8,2,10,3,1208,s+,300,hissen_hue,7,7,0,9,0,798,s+,200,splatroller,6,5,1,8,1,751,s+,56
2018-10-15T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,nzap89,5,5,0,1,4,1088,,50,bold,4,1,3,4,3,940,,45,sshooter,8,7,1,2,2,802,,43,dualsweeper,4,1,3,2,3,802,,59,sputtery_hue,2,1,1,4,3,994,,60,sshooter_becchu,4,2,2,3,3,953,,124,furo,1,1,0,2,2,664,,33,clashblaster_neo,4,4,0,5,2,633,,147
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,224,alpha,TRUE,splatroller,9,8,1,4,1,592,s+,86,96gal,6,1,5,4,2,583,s+,77,maneuver_collabo,15,14,1,6,1,531,s+,113,dynamo_tesla,6,2,4,4,1,635,s+,113,clashblaster_neo,2,2,0,6,1,548,s+,98,nautilus47,8,3,5,4,2,558,s+,61,splatroller,4,4,0,8,0,306,s+,78,sshooter_becchu,9,7,2,7,1,765,s+,96
2018-10-15T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,,nzap89,5,5,0,1,4,902,,50,bold,3,2,1,4,2,895,,45,clashblaster_neo,5,3,2,2,3,735,,147,herocharger_replica,3,3,0,4,1,455,,124,dualsweeper,2,1,1,2,5,1353,,59,sshooter,10,9,1,5,1,773,,43,sputtery_hue,2,1,1,4,1,572,,60,furo,0,0,0,2,0,29,,33
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,campingshelter,6,4,2,6,4,1021,s+,134,nzap85,4,4,0,8,3,836,s+,128,pablo,5,2,3,7,1,450,s+,163,96gal,12,11,1,8,4,905,s+,97,nzap85,5,4,1,6,2,979,s+,76,heroblaster_replica,9,7,2,6,0,583,s+,111,maneuver_collabo,14,13,1,5,3,1040,s+,127,splatroller,4,3,1,7,1,647,s+,60
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,184,alpha,TRUE,splatroller,8,5,3,5,0,282,s+,86,screwslosher_becchu,6,4,2,3,1,575,s+,103,prime,7,3,4,5,1,350,s+,127,octoshooter_replica,5,3,2,5,1,658,s+,140,hokusai_hue,8,7,1,3,2,513,s+,135,nzap85,6,2,4,4,2,541,s+,98,hotblaster,3,3,0,6,1,330,s+,113,dynamo_becchu,5,4,1,3,3,551,s+,98
2018-10-15T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,nzap89,0,0,0,2,4,1089,,50,clashblaster_neo,5,2,3,4,3,776,,147,carbon_deco,7,6,1,4,1,677,,43,furo,4,3,1,5,1,384,,33,dualsweeper,3,1,2,4,3,965,,59,bold,3,2,1,5,3,856,,45,sputtery_hue,7,6,1,2,3,825,,60,herocharger_replica,6,5,1,1,2,627,,124
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,243,bravo,TRUE,campingshelter,2,2,0,4,2,910,s+,135,sputtery,6,3,3,6,2,717,s+,86,hokusai,5,5,0,6,1,715,s+,77,splatcharger_becchu,2,2,0,5,1,540,s+,78,quadhopper_black,8,6,2,5,0,812,s+,66,splatroller,7,5,2,2,4,928,s+,103,nzap85,5,4,1,4,1,645,s+,128,pablo,6,5,1,2,3,701,s+,163
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,77,alpha,TRUE,prime_becchu,3,3,0,1,1,210,a-,65,sputtery,5,4,1,2,1,326,a-,69,prime_becchu,5,3,2,2,1,326,a+,37,pablo,1,0,1,0,1,213,a-,51,prime_becchu,2,2,0,1,1,363,a-,80,sshooter_collabo,1,0,1,3,0,225,a-,108,heroroller_replica,1,1,0,3,0,186,a+,72,bold,2,2,0,3,0,332,a,77
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,310,alpha,FALSE,splatroller,10,10,0,6,1,912,s+,86,hissen,9,5,4,8,3,921,s+,169,sshooter_becchu,16,11,5,9,3,1312,s+,110,sshooter_collabo,10,7,3,7,1,1125,s+,141,furo,11,6,5,10,4,1274,s+,66,parashelter,8,4,4,6,4,1366,s+,45,splatroller,8,8,0,11,0,675,s+,207,octoshooter_replica,12,12,0,6,3,1039,s+,230
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,257,alpha,TRUE,prime_becchu,6,5,1,7,2,551,a-,65,sputtery_hue,14,11,3,6,2,682,a,62,maneuver_collabo,2,2,0,7,0,452,a-,35,furo,10,5,5,6,3,885,a+,97,bold,9,6,3,7,0,621,a,62,hotblaster,7,6,1,6,2,703,a+,55,squiclean_a,6,4,2,6,2,471,a-,76,maneuver_collabo,9,8,1,6,1,711,a,53
2018-10-15T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,nzap89,1,1,0,2,5,1044,,50,promodeler_rg,1,1,0,5,3,852,,63,nzap85,0,0,0,4,2,755,,40,dynamo_becchu,0,0,0,1,2,715,,46,nzap89,4,4,0,0,6,1360,,85,nzap89,5,5,0,1,3,1016,,144,bold,0,0,0,0,2,834,,52,h3reelgun_d,2,2,0,2,1,485,,62
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,169,bravo,TRUE,campingshelter,4,1,3,1,3,837,s+,135,nautilus47,7,4,3,4,1,340,s+,130,sputtery,3,2,1,5,1,421,s+,86,squiclean_b,4,4,0,5,1,514,s+,156,soytuber,6,6,0,2,2,658,s+,112,maneuver_collabo,4,4,0,4,1,602,s+,96,bottlegeyser_foil,4,3,1,2,2,511,s+,111,screwslosher_becchu,4,2,2,4,1,425,s+,123
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,273,bravo,TRUE,splatroller,10,9,1,5,1,681,s+,86,wakaba,11,9,2,4,4,909,s+,64,heroblaster_replica,5,3,2,7,1,538,s+,91,maneuver_becchu,5,3,2,8,2,781,s+,98,furo,3,3,0,6,3,1014,s+,66,quadhopper_black,4,3,1,8,0,750,s+,150,sputtery_hue,9,7,2,4,3,657,s+,122,pablo_hue,12,11,1,6,3,776,s+,122
2018-10-15T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,nzap89,2,1,1,2,4,1047,,50,sharp_neo,5,4,1,4,3,1189,,63,promodeler_mg,3,1,2,4,2,965,,107,variableroller,1,1,0,3,2,548,,24,dualsweeper_custom,7,7,0,2,3,1213,,21,nzap89,2,2,0,1,4,1072,,86,heromaneuver_replica,2,2,0,3,4,975,,119,wakaba,2,2,0,1,1,713,,32
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,prime_becchu,9,8,1,6,3,637,a-,65,maneuver_collabo,9,6,3,8,1,737,a-,35,splatroller,1,0,1,9,0,427,a,126,furo,9,7,2,7,3,903,a+,95,sshooter,8,5,3,4,2,914,a+,130,nautilus47,11,8,3,5,2,519,a-,36,prime_becchu,13,12,1,6,3,826,a+,68,bold,4,2,2,9,0,703,a+,166
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,305,alpha,FALSE,campingshelter,9,6,3,7,5,1243,s+,135,sshooter_collabo,14,10,4,10,1,800,s+,113,sputtery,10,9,1,8,3,958,s+,60,pablo,8,5,3,9,1,737,s+,73,sshooter_collabo,10,9,1,8,3,886,s+,62,carbon_deco,11,8,3,9,1,764,s+,113,dynamo_becchu,11,10,1,9,2,980,s+,45,splatcharger_becchu,7,7,0,4,2,1075,s+,124
2018-10-15T20:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,,nzap89,7,7,0,3,3,868,,50,spygadget,0,0,0,5,3,821,,39,hokusai,5,3,2,4,2,653,,46,sshooter_becchu,4,3,1,6,1,572,,59,prime_becchu,8,4,4,2,3,874,,82,explosher,5,3,2,3,1,779,,49,heromaneuver_replica,8,4,4,3,3,753,,40,hokusai,9,7,2,6,1,620,,49
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,245,bravo,TRUE,splatroller,10,8,2,7,1,516,s+,86,splatscope,5,3,2,6,1,488,s+,104,maneuver_becchu,3,2,1,4,2,872,s+,98,dualsweeper_custom,8,4,4,6,1,803,s+,78,parashelter_sorella,5,4,1,6,0,622,s+,127,wakaba,8,4,4,3,3,731,s+,64,quadhopper_black,7,7,0,5,2,901,s+,150,maneuver_collabo,9,7,2,4,1,658,s+,182
2018-10-15T20:00:00+00:00,4.1.0,gachi,standard,asari,zatou,176,alpha,TRUE,prime_becchu,8,7,1,6,2,490,a-,65,nautilus47,7,5,2,4,2,554,a,89,furo,11,9,2,2,3,903,a-,92,maneuver_collabo,3,3,0,5,0,536,a-,65,maneuver_collabo,4,4,0,7,0,472,a,46,splatcharger_becchu,2,2,0,5,1,328,a-,43,sharp_neo,10,7,3,5,0,529,a,57,nzap85,5,4,1,7,1,683,a-,187
