# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dynamo_becchu,4,2,2,3,4,1214,,195,sshooter_becchu,5,5,0,6,2,903,,68,sharp_neo,3,1,2,3,4,1202,,110,hotblaster_custom,7,5,2,4,2,573,,188,sshooter_collabo,6,5,1,4,2,860,,102,dynamo_becchu,1,1,0,3,2,800,,96,screwslosher_becchu,6,6,0,3,3,1091,,153,nova_becchu,5,3,2,4,2,769,,88
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,9,5,4,2,3,843,,105,nova_becchu,5,3,2,0,3,853,,53,dynamo_becchu,4,4,0,3,2,801,,48,dualsweeper_custom,5,5,0,5,1,667,,162,screwslosher_becchu,4,3,1,3,2,628,,77,quadhopper_black,2,2,0,3,2,662,,42,prime_becchu,3,2,1,4,2,678,,62,wakaba,4,2,2,7,2,803,,46
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,8,8,0,4,1,689,,126,prime_becchu,3,3,0,1,3,805,,59,squiclean_b,1,0,1,6,2,589,,88,splatscope_becchu,3,2,1,1,2,602,,98,prime_becchu,2,2,0,5,0,522,,165,screwslosher_becchu,7,5,2,1,3,664,,76,prime_becchu,3,2,1,3,1,591,,102,prime_becchu,7,2,5,5,1,548,,87
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,241,alpha,TRUE,prime_becchu,9,7,2,4,4,1045,s+,83,nova_becchu,9,3,6,6,2,649,s+,74,dynamo_becchu,9,9,0,4,5,1133,s+,103,maneuver_collabo,13,11,2,4,3,1008,s+,98,dynamo_becchu,7,5,2,8,4,1016,s+,81,prime_becchu,3,3,0,8,5,1027,s+,146,sputtery_hue,4,3,1,7,3,680,s+,102,prime_becchu,7,7,0,8,4,796,s+,148
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,10,10,0,7,6,1530,a-,76,nzap85,8,4,4,8,4,1073,a-,136,screwslosher_becchu,6,2,4,7,2,911,a-,55,prime_becchu,9,8,1,6,7,1351,a,71,dynamo_becchu,7,6,1,7,5,1219,a-,68,sshooter_becchu,8,5,3,5,7,1331,a-,29,prime_becchu,8,8,0,5,7,1542,a-,58,splatroller,7,7,0,7,4,847,a-,106
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime_becchu,7,6,1,1,4,875,,98,splatroller,1,1,0,4,2,539,,66,nova_becchu,5,4,1,4,1,402,,113,promodeler_mg,3,3,0,5,3,887,,38,dynamo_becchu,3,3,0,3,2,716,,61,prime_becchu,4,4,0,2,4,960,,44,maneuver_becchu,0,0,0,6,1,273,,22,prime_becchu,7,6,1,4,2,712,,85
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sputtery_hue,10,8,2,6,4,1121,b+,62,prime_becchu,8,5,3,5,5,1391,b,77,splatroller,10,7,3,9,3,1020,b+,50,squiclean_a,12,10,2,7,3,835,b+,60,sputtery_hue,10,8,2,10,2,988,b+,130,dynamo_becchu,8,8,0,4,8,1539,b+,41,splatcharger_collabo,4,4,0,7,2,770,b,36,wakaba,13,7,6,10,6,1306,b+,87
2018-10-03T10:00:00+00:00,4.1.0,gachi,squad_2,yagura,manta,292,bravo,TRUE,splatroller_collabo,2,2,0,11,2,657,b,54,heroroller_replica,8,7,1,8,3,955,s+,93,nova_becchu,4,4,0,4,4,0,a,56,carbon_deco,4,4,0,11,0,727,a-,22,pablo,18,16,2,6,5,840,s+,125,wakaba,16,4,12,3,7,1148,s,155,prime_becchu,10,8,2,5,3,930,s+,62,barrelspinner_deco,7,6,1,3,5,908,s+,167
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,302,bravo,FALSE,dynamo_becchu,4,3,1,9,5,1501,x,106,dynamo_becchu,4,3,1,8,6,1525,x,146,herobrush_replica,10,10,0,13,1,721,x,148,dualsweeper_custom,8,5,3,6,5,1596,x,118,splatroller,9,9,0,5,3,1254,x,95,prime_becchu,17,12,5,4,6,1416,x,93,quadhopper_black,9,6,3,9,4,1159,x,110,dynamo_becchu,11,9,2,3,6,1539,x,76
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,3,3,0,3,3,928,,130,prime_becchu,4,2,2,3,3,746,,117,96gal_deco,3,3,0,2,2,717,,96,pablo_hue,8,5,3,3,2,678,,126,variableroller,3,3,0,4,3,875,,166,96gal_deco,1,1,0,4,2,672,,38,prime_becchu,1,1,0,5,1,662,,72,nova_becchu,6,6,0,4,1,602,,99
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime_becchu,3,2,1,4,1,602,,105,nova_becchu,3,3,0,4,2,739,,53,liter4k,3,2,1,3,1,435,,42,pablo_hue,3,2,1,5,2,674,,48,bamboo14mk2,2,1,1,0,2,533,,77,prime_becchu,6,6,0,1,3,751,,62,wakaba,6,5,1,7,2,783,,46,screwslosher_becchu,6,4,2,2,2,762,,77
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo_becchu,4,4,0,2,2,704,,195,nova_becchu,4,3,1,0,3,886,,107,prime_becchu,3,1,2,2,2,514,,206,momiji,2,2,0,2,2,784,,37,spygadget,2,2,0,4,2,800,,20,clashblaster_neo,2,2,0,4,2,569,,64,nova_becchu,2,2,0,1,1,426,,57,prime_becchu,0,0,0,1,3,977,,172
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,12,12,0,2,2,904,,126,prime_becchu,1,0,1,4,2,627,,165,prime_becchu,2,2,0,3,2,652,,87,sshooter_collabo,2,1,1,3,0,466,,62,nova_becchu,2,2,0,4,1,534,,102,splatscope_becchu,3,3,0,3,2,758,,98,liter4k_scope,2,2,0,5,1,607,,40,dynamo_becchu,4,4,0,4,2,575,,104
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,238,alpha,TRUE,prime_becchu,10,9,1,3,5,1147,s+,83,sputtery_hue,5,4,1,4,4,854,s+,102,furo,5,1,4,4,3,1136,s+,48,prime_becchu,10,9,1,5,4,1115,s+,93,jetsweeper,5,4,1,7,4,1017,s+,111,sharp_neo,4,3,1,6,3,1081,s+,35,prime_becchu,7,6,1,6,3,821,s+,175,sshooter_becchu,5,3,2,4,4,1012,s+,159
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,1,1,0,0,3,738,,131,prime_becchu,1,1,0,3,2,666,,45,nova_becchu,5,4,1,4,1,603,,83,screwslosher_becchu,1,1,0,4,1,502,,47,wakaba,5,4,1,3,3,889,,68,prime_becchu,5,4,1,2,3,876,,90,dualsweeper,1,0,1,3,1,738,,36,prime_becchu,2,2,0,2,1,377,,46
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,259,alpha,TRUE,sputtery_hue,11,7,4,4,3,769,a,46,dynamo_becchu,10,10,0,4,3,869,a,94,nzap89,10,8,2,3,4,1030,a-,42,quadhopper_black,10,8,2,5,2,1212,a+,53,maneuver_becchu,4,4,0,8,4,781,a+,56,splatroller_collabo,6,4,2,11,2,570,a,88,dualsweeper_custom,7,7,0,8,4,1278,a-,55,screwslosher_becchu,3,1,2,6,4,1071,a-,55
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sputtery_hue,5,5,0,5,3,1187,,98,prime_becchu,5,4,1,4,1,687,,113,maneuver_becchu,0,0,0,8,0,150,,22,sputtery_hue,6,5,1,5,0,795,,56,splatroller,5,5,0,3,2,651,,66,prime_becchu,3,1,2,5,2,845,,61,prime_becchu,10,8,2,2,3,887,,44,prime_becchu,8,6,2,4,2,703,,85
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,5,3,2,1,3,1335,,130,jetsweeper,10,8,2,2,2,777,,99,nautilus47,5,2,3,4,2,741,,58,nautilus47,6,5,1,5,2,713,,166,sputtery_hue,1,1,0,4,4,1139,,95,96gal_deco,4,2,2,4,2,846,,38,prime_becchu,5,3,2,5,2,826,,117,variableroller_foil,6,5,1,5,2,725,,126
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,241,alpha,TRUE,dualsweeper_custom,11,7,4,4,5,1251,x,51,maneuver_collabo,14,12,2,6,0,852,x,187,screwslosher_becchu,8,6,2,5,2,940,x,144,prime_becchu,6,5,1,0,5,1013,x,129,prime_collabo,5,5,0,9,3,981,x,74,bucketslosher_deco,4,3,1,7,5,1155,x,58,sputtery,3,3,0,8,5,914,x,157,liter4k_scope,5,4,1,6,4,920,x,77
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,276,alpha,TRUE,nzap85,12,5,7,5,5,1245,a-,76,dynamo_becchu,12,9,3,9,4,936,a-,59,squiclean_a,11,9,2,6,2,714,a-,71,furo,5,3,2,5,5,1261,a-,119,carbon,6,5,1,8,4,1109,a-,61,sshooter_collabo,9,9,0,5,5,1221,a+,101,squiclean_b,6,6,0,8,2,731,a,54,prime_becchu,5,5,0,5,4,955,a+,53
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo_becchu,3,2,1,3,2,800,,105,bamboo14mk2,3,3,0,1,2,607,,77,bold_neo,3,3,0,2,3,952,,83,nzap89,5,3,2,2,2,763,,145,wakaba,2,1,1,2,4,1015,,48,prime_becchu,3,3,0,3,2,648,,62,wakaba,0,0,0,5,2,720,,46,screwslosher_becchu,4,3,1,3,2,726,,77
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo_becchu,1,1,0,3,2,691,,195,furo,1,1,0,5,2,733,,20,hotblaster_custom,6,6,0,4,0,403,,64,nova_becchu,1,0,1,0,3,971,,107,splatcharger,3,2,1,3,2,519,,57,prime_becchu,4,4,0,1,3,799,,206,prime_becchu,4,3,1,2,3,689,,172,sputtery,2,1,1,3,1,469,,63
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,157,alpha,TRUE,prime_becchu,5,3,2,5,1,623,x,126,maneuver_collabo,7,7,0,4,1,607,x,188,dualsweeper_custom,5,5,0,3,3,863,x,160,prime_becchu,6,4,2,5,1,557,x,92,quadhopper_white,7,6,1,6,1,658,x,118,splatscope,4,3,1,3,3,607,x,78,96gal_deco,4,4,0,7,1,537,x,112,prime_becchu,4,3,1,3,3,826,x,158
2018-10-03T10:00:00+00:00,4.1.0,gachi,squad_2,yagura,manta,108,bravo,TRUE,splatroller_collabo,4,4,0,4,1,345,b,54,parashelter,3,0,3,4,0,345,a-,22,prime_becchu,2,2,0,3,0,435,s,102,screwslosher_becchu,1,0,1,4,1,347,a+,61,maneuver_collabo,9,8,1,0,2,517,s+,155,campingshelter,6,2,4,2,2,460,s+,94,furo,5,3,2,1,3,634,b+,77,maneuver_becchu,3,2,1,4,1,256,b,34
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,223,alpha,TRUE,sputtery_hue,4,3,1,4,2,667,b+,62,dynamo_becchu,5,5,0,6,2,544,b,39,prime_becchu,7,7,0,5,3,913,b,47,momiji,8,4,4,6,3,978,b+,46,parashelter_sorella,5,5,0,6,3,1004,b+,42,dynamo_becchu,3,2,1,5,3,831,b,47,prime_becchu,13,9,4,5,5,936,b-,76,prime_becchu,5,4,1,5,2,0,b,57
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,100,alpha,TRUE,promodeler_mg,2,1,1,1,2,700,x,106,dynamo_becchu,4,4,0,2,2,462,x,69,kugelschreiber,3,3,0,2,1,309,x,142,liter4k,5,3,2,1,1,393,x,76,prime_becchu,4,3,1,2,3,601,x,141,hydra_custom,0,0,0,3,1,287,x,87,squiclean_b,2,2,0,3,2,439,x,145,nova_becchu,2,1,1,3,2,501,x,110
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sputtery_hue,5,4,1,0,4,1199,,98,splatroller,5,4,1,0,2,478,,66,prime_becchu,11,7,4,1,2,616,,44,dynamo_becchu,6,6,0,1,3,962,,119,maneuver_becchu,0,0,0,8,0,92,,22,parashelter_sorella,1,1,0,5,0,684,,56,dynamo_becchu,0,0,0,5,2,708,,113,prime_becchu,1,1,0,5,3,989,,85
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,221,alpha,TRUE,prime_becchu,11,9,2,3,5,1005,s+,83,dynamo_becchu,9,4,5,6,4,1024,s+,123,momiji,9,8,1,5,4,1191,s+,71,96gal_deco,9,6,3,5,2,877,s+,69,wakaba,7,4,3,8,4,1071,s+,62,wakaba,9,7,2,7,3,1064,s+,89,prime_becchu,5,2,3,8,2,835,s+,77,prime_becchu,5,5,0,4,6,1127,s+,88
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,2,2,0,3,3,1147,,130,96gal_deco,7,5,2,4,2,795,,38,dynamo_becchu,1,1,0,3,2,728,,75,nautilus47,4,4,0,2,2,686,,166,bold_neo,4,2,2,2,5,1199,,99,prime_becchu,5,3,2,3,4,985,,117,sputtery_hue,3,1,2,3,3,855,,95,variableroller_foil,6,6,0,4,1,693,,126
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,95,bravo,TRUE,quadhopper_white,3,3,0,4,0,422,s+,109,splatcharger,0,0,0,3,2,398,s+,51,prime_becchu,1,1,0,3,1,311,s+,84,nzap85,1,1,0,3,1,465,s+,170,prime_becchu,2,2,0,3,0,319,s+,119,dynamo_becchu,5,2,3,1,2,554,s+,114,maneuver_becchu,4,4,0,1,1,356,s+,54,prime_becchu,6,5,1,1,2,419,s+,41
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dynamo_becchu,1,1,0,3,2,828,,105,prime_becchu,3,2,1,3,3,1119,,62,screwslosher_becchu,5,5,0,3,3,962,,77,bold,7,7,0,1,5,1269,,83,bamboo14mk2,0,0,0,4,2,869,,77,maneuver,5,5,0,4,4,1175,,48,wakaba,2,2,0,6,2,894,,46,nzap89,2,2,0,2,3,909,,145
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,204,alpha,TRUE,prime_becchu,6,5,1,6,2,716,x,126,96gal_deco,12,11,1,4,3,957,x,165,dynamo_becchu,5,3,2,5,3,822,x,44,barrelspinner_deco,6,4,2,6,2,614,x,109,rapid_elite,3,1,2,5,3,739,x,99,splatroller,6,5,1,7,2,633,x,109,prime_becchu,9,8,1,5,3,903,x,162,sshooter_collabo,9,7,2,6,3,852,x,246
2018-10-03T10:00:00+00:00,4.1.0,gachi,squad_2,yagura,chozame,165,bravo,TRUE,splatroller_collabo,1,1,0,7,1,282,b,54,parashelter,6,5,1,4,2,763,a-,22,maneuver_collabo,5,4,1,7,1,680,s+,133,carbon,5,4,1,8,0,308,s,88,dualsweeper_custom,12,4,8,2,3,745,s+,109,nzap89,9,8,1,3,3,700,a+,89,sputtery,9,8,1,6,1,559,s+,190,screwslosher_becchu,8,6,2,3,0,381,a-,66
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,prime_becchu,4,1,3,1,3,1097,,128,screwslosher_becchu,8,8,0,4,1,801,,110,prime_becchu,6,5,1,2,2,800,,96,prime_becchu,5,3,2,1,3,1038,,100,nova_becchu,3,3,0,5,2,733,,39,sshooter_becchu,1,1,0,4,4,1025,,46,prime_becchu,3,3,0,4,1,424,,46,sharp_neo,0,0,0,4,4,1400,,73
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,dynamo_becchu,4,4,0,5,3,1080,,195,sshooter_becchu,0,0,0,4,4,1003,,20,prime_becchu,0,0,0,4,3,764,,172,prime_becchu,2,0,2,1,3,906,,63,hotblaster_custom,8,6,2,2,2,743,,64,dynamo_becchu,4,4,0,1,4,934,,57,nova_becchu,1,1,0,0,5,1332,,107,prime_becchu,2,2,0,1,4,988,,206
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,110,alpha,TRUE,promodeler_mg,3,1,2,2,3,754,x,106,dynamo,3,2,1,2,1,413,x,136,longblaster,4,4,0,2,1,407,x,48,sshooter_becchu,4,4,0,2,3,630,x,254,nova_becchu,5,3,2,3,3,693,x,159,dynamo_becchu,2,2,0,4,2,515,x,133,splatscope,0,0,0,4,0,367,x,112,jetsweeper_custom,4,3,1,1,1,472,x,167
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo_becchu,8,6,2,0,3,839,,198,sshooter,11,8,3,4,2,735,,63,prime_becchu,5,3,2,2,2,502,,69,maneuver_becchu,2,1,1,0,2,827,,103,prime_becchu,4,2,2,6,1,521,,104,nova_becchu,2,1,1,4,2,684,,105,squiclean_b,2,1,1,4,1,574,,87,nova_becchu,2,2,0,4,1,592,,77
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,5,5,0,2,3,807,,123,96gal_deco,5,3,2,3,2,787,,113,screwslosher_becchu,1,1,0,5,1,679,,96,dynamo_becchu,1,1,0,4,2,631,,79,prime_becchu,8,6,2,3,3,864,,83,prime_becchu,1,1,0,1,2,754,,99,dynamo_becchu,3,2,1,4,2,701,,58,nova_becchu,8,5,3,3,3,690,,67
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,163,alpha,TRUE,dualsweeper_custom,7,4,3,2,3,825,x,51,96gal,15,10,5,2,3,645,x,264,prime_becchu,11,6,5,0,2,603,x,130,bucketslosher_deco,8,6,2,3,2,662,x,58,prime_becchu,0,0,0,6,2,657,x,137,maneuver_collabo,2,2,0,9,1,449,x,171,prime_becchu,1,1,0,8,2,592,x,108,octoshooter_replica,4,4,0,5,4,793,x,149
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,104,alpha,TRUE,nzap85,5,4,1,0,2,580,a-,76,dynamo_becchu,3,2,1,2,2,485,a-,63,maneuver_becchu,7,6,1,1,2,436,a-,60,prime_becchu,3,1,2,3,0,261,a,68,prime_becchu,1,1,0,4,1,498,a-,36,dynamo_becchu,0,0,0,4,1,334,a+,83,prime_becchu,3,2,1,3,2,549,a-,59,maneuver_collabo,3,2,1,4,0,475,a,54
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,78,alpha,TRUE,sputtery_hue,2,1,1,1,1,315,b+,62,furo,1,0,1,2,1,370,b+,152,prime,1,1,0,0,1,325,b+,36,prime_becchu,8,7,1,1,1,424,b+,50,jetsweeper,2,1,1,2,2,392,b,82,96gal,3,2,1,2,2,394,b-,22,nzap89,1,1,0,3,2,519,b+,104,sharp,0,0,0,3,1,196,b,25
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,202,alpha,TRUE,quadhopper_white,10,6,4,7,2,825,s+,109,furo,3,2,1,4,3,942,s+,156,prime_becchu,10,8,2,3,4,1008,s+,68,dynamo_becchu,6,6,0,7,1,658,s+,60,bold,8,6,2,6,3,721,s+,106,prime_becchu,3,2,1,6,3,725,s+,133,dynamo_becchu,7,6,1,4,4,958,s+,79,hissen_hue,11,7,4,7,3,794,s+,107
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,330,bravo,FALSE,prime_becchu,5,4,1,8,8,1721,s+,83,nova_becchu,11,8,3,10,6,1259,s+,95,prime_becchu,4,2,2,7,6,1230,s+,72,dualsweeper_custom,7,7,0,9,4,1402,s+,146,nova_becchu,12,4,8,4,7,1580,s+,85,nzap85,13,9,4,7,4,1407,s+,114,prime_becchu,13,11,2,3,7,1449,s+,71,nova_becchu,13,10,3,9,5,1295,s+,141
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,1,1,0,4,2,942,,130,sputtery_hue,2,2,0,4,3,874,,95,96gal_deco,1,1,0,4,1,568,,38,variableroller_foil,3,3,0,5,0,509,,126,prime_becchu,4,4,0,1,4,811,,117,nautilus47,10,9,1,3,2,713,,99,nautilus47,1,1,0,2,2,641,,166,dynamo_becchu,1,1,0,2,1,516,,75
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,138,alpha,TRUE,nzap85,7,4,3,4,2,689,a-,76,screwslosher_becchu,6,4,2,3,2,571,a+,56,prime_becchu,9,6,3,3,3,668,a+,92,bold_neo,1,1,0,1,5,910,a-,51,nzap89,7,5,2,6,1,494,a,46,bold,1,1,0,4,2,649,a+,97,dualsweeper_custom,3,2,1,2,3,793,a+,106,clashblaster_neo,5,3,2,3,2,508,a+,68
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,87,bravo,TRUE,sshooter,2,2,0,4,1,352,x,213,spygadget,1,0,1,2,0,485,x,213,pablo,3,3,0,4,1,432,x,310,screwslosher_becchu,1,1,0,4,1,279,x,45,96gal_deco,3,3,0,1,1,374,x,144,splatroller,5,5,0,4,0,253,x,179,maneuver_collabo,3,3,0,0,1,361,x,176,dynamo_becchu,6,3,3,1,1,498,x,194
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,219,alpha,TRUE,promodeler_mg,4,3,1,4,4,1183,x,106,prime_becchu,2,1,1,3,3,802,x,62,sharp,9,5,4,3,6,1176,x,115,maneuver_collabo,12,9,3,3,3,856,x,140,dynamo_becchu,5,2,3,7,3,1137,x,83,prime_becchu,8,7,1,4,5,1052,x,106,wakaba,5,1,4,5,5,1072,x,154,herobrush_replica,3,3,0,4,1,0,x,79
2018-10-03T10:00:00+00:00,4.1.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,splatroller_collabo,4,3,1,11,2,570,b,54,prime_becchu,10,8,2,5,5,1187,a+,28,parashelter,6,4,2,10,1,803,a-,22,herocharger_replica,5,4,1,6,1,890,s+,72,hotblaster_custom,16,10,6,7,2,917,s+,114,barrelspinner_deco,14,12,2,8,4,959,s+,72,hotblaster,11,10,1,4,3,785,a-,57,dynamo_becchu,2,0,2,0,1,0,b+,66
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,dynamo_becchu,0,0,0,3,3,1052,,105,promodeler_rg,3,2,1,3,4,1323,,48,prime_becchu,5,5,0,5,2,998,,62,screwslosher_becchu,3,2,1,4,1,771,,77,dynamo_becchu,7,6,1,2,2,965,,77,wakaba,3,2,1,3,5,1307,,46,prime_becchu,6,4,2,3,4,940,,83,dualsweeper,3,2,1,1,4,1055,,145
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,204,bravo,TRUE,prime_becchu,5,5,0,5,3,892,x,126,nautilus47,6,6,0,7,2,759,x,221,splatcharger,5,2,3,2,4,885,x,125,prime_becchu,7,6,1,6,4,795,x,87,l3reelgun,7,4,3,8,2,807,x,293,variableroller_foil,2,2,0,2,5,1075,x,91,bottlegeyser_foil,10,10,0,2,3,902,x,195,prime_becchu,4,4,0,7,2,732,x,138
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,dualsweeper_custom,3,2,1,8,6,1575,x,51,prime_becchu,4,3,1,7,6,1380,x,137,bucketslosher_deco,9,5,4,9,4,1088,x,58,octoshooter_replica,10,8,2,7,6,1224,x,149,sputtery,9,9,0,4,4,1238,x,119,prime_becchu,12,8,4,4,7,1429,x,108,prime_becchu,7,3,4,7,5,1028,x,100,bucketslosher_deco,11,10,1,5,6,1482,x,103
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dynamo_becchu,6,6,0,2,4,1164,,195,sshooter_becchu,1,1,0,2,4,1123,,20,quadhopper_black,1,0,1,4,1,801,,64,dynamo_becchu,1,1,0,3,2,678,,58,nova_becchu,2,2,0,1,4,1191,,107,prime_becchu,1,0,1,4,2,663,,206,prime_becchu,8,8,0,2,4,1011,,172,liter4k_scope,1,1,0,1,3,708,,63
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,6,6,0,1,4,958,,123,dynamo_becchu,4,2,2,2,4,1066,,111,bold,4,4,0,2,3,1049,,62,prime_becchu,3,1,2,4,1,728,,56,prime_becchu,2,2,0,3,4,1221,,71,prime_becchu,2,1,1,2,4,1109,,122,screwslosher_becchu,2,2,0,4,2,821,,51,nova_becchu,3,3,0,4,1,613,,48
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,299,alpha,TRUE,sshooter_collabo,9,8,1,5,5,1443,x,213,hydra_custom,11,7,4,6,2,901,x,154,liter4k_scope,9,6,3,5,6,1454,x,90,bold,6,6,0,9,2,1048,x,81,nova_becchu,8,5,3,8,4,1135,x,86,kugelschreiber,10,8,2,6,5,1142,x,139,heroroller_replica,7,5,2,6,4,1096,x,163,prime_becchu,6,6,0,7,5,1330,x,189
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,127,bravo,TRUE,dualsweeper_custom,8,6,2,4,1,665,s+,103,herospinner_replica,6,3,3,3,1,560,s+,48,prime_becchu,1,1,0,2,0,0,s+,60,prime_becchu,3,3,0,1,1,0,s+,57,prime_becchu,4,1,3,4,1,345,s+,74,maneuver_becchu,3,1,2,3,1,368,s+,101,dynamo_becchu,6,5,1,2,3,626,s+,73,squiclean_b,3,3,0,4,1,360,s+,81
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,266,alpha,TRUE,nzap85,10,5,5,5,5,1099,a-,76,prime_becchu,10,9,1,6,2,831,a,46,prime_becchu,7,2,5,4,5,1114,a+,63,dynamo_becchu,10,9,1,7,5,1091,a-,92,liter4k,3,3,0,4,6,1310,a+,88,nzap89,6,3,3,8,3,1153,a-,57,prime_becchu,9,6,3,9,2,811,a,45,prime_becchu,9,8,1,7,4,1077,a,63
