# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-22T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,furo,8,6,2,10,3,1340,s+,131,nzap85,11,7,4,8,3,1259,s+,165,sputtery,12,11,1,9,0,1016,s+,95,octoshooter_replica,10,7,3,10,3,1171,s+,102,sshooter_becchu,13,11,2,9,5,1321,s+,124,splatroller_becchu,13,7,6,6,6,1257,s+,97,52gal_deco,15,9,6,8,1,1065,s+,85,sputtery,12,8,4,8,5,1523,s+,88
2018-09-22T08:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,40,alpha,TRUE,furo,2,2,0,0,1,364,s+,131,carbon_deco,2,1,1,0,1,251,s+,53,sputtery_hue,1,1,0,1,0,214,s+,61,octoshooter_replica,4,3,1,0,1,279,s+,102,maneuver_collabo,1,0,1,2,0,167,s+,67,splatroller,1,1,0,1,0,89,s+,96,screwslosher,0,0,0,2,0,202,s+,124,hydra_custom,0,0,0,2,0,113,s+,157
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,331,bravo,FALSE,parashelter_sorella,7,4,3,12,1,882,s,131,sshooter_collabo,14,13,1,9,1,1049,s,28,bold,7,6,1,10,3,1133,s,112,prime,12,6,6,7,4,1136,s,100,splatroller_becchu,13,11,2,10,2,811,s,42,dualsweeper_custom,14,5,9,6,3,1126,s,120,sshooter_becchu,12,10,2,7,5,1436,s,65,clashblaster_neo,14,10,4,6,3,901,s,135
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,parashelter_sorella,18,11,7,6,2,967,s,131,maneuver,15,13,2,6,0,974,s,52,dualsweeper_custom,8,8,0,7,3,1232,s,123,carbon_deco,12,7,5,6,3,989,s,94,96gal_deco,6,6,0,13,2,850,s,78,splatcharger_becchu,6,6,0,9,3,980,s,56,dualsweeper_custom,8,6,2,8,3,1111,s,122,sputtery,8,7,1,10,2,1013,s,92
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,parashelter_sorella,13,10,3,6,3,1031,s,131,52gal,15,10,5,9,1,774,s,82,sharp_neo,8,6,2,4,2,1053,s,33,sputtery_hue,6,5,1,6,3,1074,s,60,splatspinner_collabo,10,7,3,10,3,1096,s,57,kugelschreiber,7,4,3,10,1,612,s,88,furo,6,5,1,8,4,1023,s,166,nzap89,10,8,2,3,5,1210,s,101
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,parashelter_sorella,12,7,5,11,1,837,s,131,maneuver_collabo,7,3,4,6,3,1093,s,98,maneuver_collabo,7,7,0,7,0,974,s,106,dualsweeper_custom,12,7,5,5,4,1300,s,125,hissen_hue,9,7,2,6,4,1003,s,75,splatspinner_collabo,9,4,5,7,4,1055,s,57,sputtery,17,14,3,4,2,1153,s,127,sputtery_hue,7,4,3,7,3,894,s,64
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,parashelter_sorella,6,5,1,11,1,1008,s,131,clashblaster,11,10,1,14,1,753,s,151,pablo,3,3,0,7,0,592,s,31,nzap85,11,7,4,7,5,1217,s,131,52gal,20,13,7,7,2,713,s,82,splatspinner_collabo,12,7,5,5,4,1260,s,57,clashblaster_neo,17,13,4,7,1,701,s,112,sputtery_hue,8,6,2,6,2,983,s,64
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,275,alpha,TRUE,parashelter_sorella,11,9,2,9,1,684,s,131,nzap85,18,12,6,5,3,1128,s,57,maneuver_becchu,14,10,4,8,1,862,s,61,sharp_neo,4,3,1,5,2,1086,s,66,sshooter_collabo,5,4,1,10,1,731,s,97,heroroller_replica,6,5,1,8,1,707,s,85,heroslosher_replica,9,7,2,7,3,801,s,73,sputtery_hue,12,11,1,9,3,1139,s,64
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,parashelter_sorella,9,5,4,9,2,851,s,131,dualsweeper_custom,10,7,3,9,1,1076,s,117,clashblaster_neo,6,6,0,12,0,602,s,36,sputtery_hue,13,10,3,6,3,1123,s,39,octoshooter_replica,16,14,2,7,1,888,s,140,nova,8,8,0,8,2,796,s,57,maneuver_collabo,7,5,2,4,3,1038,s,91,sharp_neo,13,9,4,9,1,954,s,80
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,161,bravo,FALSE,parashelter_sorella,5,4,1,4,1,593,s,131,hotblaster,6,5,1,4,1,602,s,40,soytuber_custom,4,4,0,5,2,387,s,131,wakaba,6,4,2,4,2,719,s,141,maneuver_becchu,3,3,0,4,2,618,s,65,pablo,2,1,1,4,1,379,s,196,longblaster,8,8,0,6,1,493,s,56,nzap85,7,4,3,3,2,710,s,121
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,parashelter_sorella,11,8,3,8,2,1032,s,131,maneuver_becchu,7,7,0,5,4,1217,s,65,squiclean_a,11,6,5,4,4,925,s,61,splatroller,10,7,3,7,1,858,s,96,dualsweeper_custom,7,6,1,6,4,1033,s,101,hotblaster_custom,10,10,0,9,3,872,s,116,splatroller,6,3,3,5,0,850,s,86,wakaba,8,5,3,8,4,1285,s,141
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,219,bravo,FALSE,parashelter_sorella,7,4,3,7,0,675,s,131,hydra_custom,0,0,0,0,0,0,s,62,kelvin525_deco,8,6,2,4,1,706,s,94,heromaneuver_replica,7,6,1,4,4,1059,s,88,sshooter,6,5,1,5,2,702,s,60,splatroller_becchu,7,6,1,2,3,675,s,91,maneuver_becchu,4,3,1,4,2,806,s,80,sputtery_hue,2,1,1,5,2,639,s,77
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,parashelter_sorella,6,6,0,9,2,973,s,131,pablo,2,2,0,6,1,425,s,71,splatcharger_becchu,6,6,0,9,2,847,s,92,52gal_deco,13,9,4,5,3,962,s,113,hokusai,11,7,4,5,2,872,s,72,maneuver_collabo,13,10,3,6,2,1070,s,59,sharp_neo,7,5,2,5,1,507,s,66,nzap85,13,6,7,7,2,1022,s,79
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,parashelter_sorella,10,9,1,6,3,868,s,131,splatroller,14,13,1,3,2,645,s,61,nzap85,3,3,0,11,1,840,s,115,maneuver_becchu,6,5,1,5,4,1017,s,80,barrelspinner_deco,10,9,1,6,2,748,s,76,52gal_deco,6,4,2,7,1,792,s,113,splatroller,6,5,1,11,1,663,s,81,dynamo,9,7,2,6,0,985,s,80
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,parashelter_sorella,8,6,2,8,2,1116,s,131,pablo,3,2,1,6,2,467,s,71,maneuver_collabo,16,11,5,10,3,986,s,84,clashblaster_neo,8,8,0,8,2,777,s,70,maneuver_collabo,13,11,2,6,1,979,s,74,splatroller,10,8,2,6,1,467,s,61,pablo,7,6,1,7,2,718,s,31,sshooter,14,6,8,8,2,1290,s,155
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,parashelter_sorella,19,17,2,7,1,918,s,131,hotblaster_custom,12,9,3,8,1,522,s,98,bottlegeyser_foil,13,8,5,4,2,960,s,167,campingshelter,6,2,4,9,3,903,s,64,maneuver_collabo,8,7,1,8,1,780,s,74,clashblaster_neo,11,9,2,8,3,904,s,102,hissen_hue,8,6,2,10,1,677,s,84,nzap89,10,6,4,10,4,1178,s,86
2018-09-23T04:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,52gal_deco,10,9,1,14,0,763,s,131,hissen,12,8,4,9,5,1197,s,95,longblaster,8,5,3,11,2,741,s,78,hotblaster_custom,15,12,3,8,6,1044,s,61,wakaba,20,16,4,7,5,1447,s,90,maneuver_becchu,12,8,4,6,4,1194,s,71,sshooter_collabo,10,10,0,11,1,793,s,87,sshooter_collabo,11,8,3,10,1,813,s,43
2018-09-23T04:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,169,bravo,FALSE,52gal_deco,2,2,0,7,1,469,s,131,jetsweeper_custom,4,4,0,6,1,620,s,45,clashblaster_neo,6,2,4,7,0,489,s,67,splatscope,5,5,0,5,1,564,s,76,splatcharger_collabo,5,4,1,3,3,861,s,59,kelvin525,10,8,2,2,2,577,s,119,heroroller_replica,8,8,0,4,1,460,s,76,clashblaster_neo,6,5,1,4,2,413,s,67
2018-09-23T04:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,310,bravo,FALSE,52gal_deco,8,8,0,13,1,652,s,131,clashblaster_neo,5,4,1,10,4,900,s,42,sshooter_becchu,9,7,2,10,5,1089,s,78,sputtery_hue,16,15,1,7,6,1532,s,67,splatcharger_becchu,6,6,0,8,4,882,s,50,maneuver_becchu,19,17,2,9,5,1205,s,56,sputtery_hue,16,13,3,6,4,1243,s,78,sshooter_becchu,6,4,2,11,3,794,s,165
2018-09-23T04:00:00+00:00,4.0.0,gachi,standard,yagura,anchovy,195,bravo,FALSE,52gal_deco,3,3,0,9,0,325,s,131,splatscope,1,1,0,5,1,607,s,91,maneuver_becchu,3,3,0,4,3,795,s,297,clashblaster_neo,8,5,3,6,2,661,s,42,nzap85,10,6,4,3,4,857,s,73,splatcharger,5,4,1,1,2,616,s,57,nova,11,9,2,3,3,658,s,79,clashblaster_neo,9,5,4,5,3,655,s,93
2018-09-23T04:00:00+00:00,4.0.0,gachi,standard,yagura,anchovy,133,bravo,FALSE,52gal_deco,2,2,0,7,0,283,s,131,sputtery,5,3,2,5,2,597,s,87,clashblaster,3,2,1,4,1,344,s,87,sharp_neo,5,4,1,5,1,864,s,130,furo,4,1,3,1,3,761,s,61,nzap89,8,8,0,4,2,540,s,75,clashblaster_neo,8,7,1,2,3,449,s,42,screwslosher_neo,9,5,4,4,2,528,s,76
2018-09-23T04:00:00+00:00,4.0.0,gachi,standard,yagura,anchovy,148,bravo,FALSE,52gal_deco,4,4,0,6,0,424,a+,131,splatroller,3,3,0,4,1,574,a,44,soytuber,3,2,1,2,4,722,a,36,wakaba,1,0,1,5,1,606,a+,110,sshooter_becchu,5,2,3,3,4,786,a,43,splatroller,8,8,0,2,2,570,a,124,h3reelgun,3,2,1,2,3,631,a+,61,splatroller,6,5,1,2,4,708,a+,138
2018-09-23T04:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,52gal_deco,18,18,0,10,1,947,a+,131,dualsweeper_custom,10,10,0,12,1,865,a-,51,furo,6,1,5,6,6,1847,a,69,herocharger_replica,4,4,0,7,1,739,a,50,squiclean_a,11,8,3,8,3,923,a-,89,sshooter_becchu,8,8,0,10,3,955,a-,92,barrelspinner,14,10,4,7,4,1089,a,99,momiji,12,9,3,8,5,1480,a-,112
2018-09-23T04:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,52gal_deco,11,10,1,11,0,671,a+,131,longblaster,11,9,2,9,3,1144,a,111,clashblaster,10,8,2,7,3,854,a+,100,splatscope,7,6,1,7,1,970,a-,55,prime,10,8,2,11,1,738,a,73,longblaster,12,9,3,7,3,995,a,86,dynamo_tesla,10,9,1,5,3,804,a,57,hissen_hue,11,8,3,10,4,1129,a+,57
2018-09-23T04:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,318,bravo,FALSE,52gal_deco,8,5,3,14,0,811,a+,131,maneuver_becchu,13,11,2,15,1,859,a+,49,kugelschreiber,15,11,4,7,5,1101,a+,66,dualsweeper_custom,7,4,3,11,3,1264,a,78,sshooter,19,15,4,8,4,1232,a+,64,maneuver_becchu,18,14,4,9,2,1265,a-,141,explosher,10,7,3,6,7,1301,a-,31,hotblaster,12,11,1,8,4,852,a+,41
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,300,bravo,FALSE,spygadget_sorella,3,1,2,7,1,466,,131,wakaba,6,4,2,4,3,905,,76,wakaba,5,2,3,5,3,853,,143,wakaba,6,6,0,5,2,732,,38,momiji,7,5,2,3,3,1017,,138,dualsweeper_custom,8,6,2,5,2,785,,79,heroshelter_replica,6,4,2,4,2,719,,150,maneuver_becchu,4,1,3,2,2,492,,19
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,300,bravo,FALSE,wakaba,6,4,2,5,2,826,,131,wakaba,3,2,1,4,3,929,,143,maneuver_becchu,4,4,0,6,1,752,,113,clashblaster,7,6,1,4,0,720,,84,bamboo14mk1,8,6,2,2,4,963,,88,octoshooter_replica,7,7,0,4,2,912,,69,sshooter_collabo,4,2,2,4,1,727,,21,sshooter_collabo,4,3,1,6,1,665,,38
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,300,bravo,FALSE,wakaba,7,5,2,5,3,835,,131,sshooter_becchu,4,4,0,6,2,803,,113,splatscope_collabo,2,2,0,3,1,704,,143,splatroller,3,2,1,5,1,591,,27,sharp_neo,7,6,1,1,3,1016,,116,nzap85,8,8,0,5,2,881,,81,hissen_hue,7,5,2,5,2,692,,172,nzap89,0,0,0,4,1,646,,106
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,kombu,300,bravo,FALSE,h3reelgun_d,4,2,2,6,2,746,,131,nzap85,4,2,2,1,5,1207,,78,nzap89,3,3,0,1,3,992,,33,pablo,1,1,0,4,3,839,,63,sshooter,6,6,0,1,3,1258,,58,nzap89,0,0,0,2,3,959,,54,splatscope_becchu,6,4,2,3,1,810,,77,bucketslosher,3,1,2,2,3,801,,83
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,kombu,300,alpha,FALSE,bottlegeyser_foil,4,4,0,4,2,782,,131,maneuver_becchu,2,1,1,2,4,1117,,63,nzap89,3,3,0,3,4,1056,,78,clashblaster_neo,3,3,0,2,2,677,,33,pablo_hue,4,2,2,2,4,1042,,57,hissen,6,5,1,2,3,975,,86,nzap89,4,4,0,3,3,896,,83,hokusai_hue,1,0,1,4,2,724,,51
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,300,alpha,FALSE,explosher,4,1,3,2,2,678,,131,maneuver_collabo,6,5,1,4,1,683,,81,nzap89,2,0,2,2,2,588,,20,kugelschreiber,8,8,0,5,0,333,,147,promodeler_mg,2,1,1,5,0,682,,11,splatscope_collabo,1,1,0,5,1,615,,27,quadhopper_black,4,4,0,6,1,478,,24,carbon_deco,0,0,0,0,0,0,,53
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,kombu,300,bravo,FALSE,explosher,3,3,0,3,3,1156,,131,maneuver_collabo,5,4,1,6,0,800,,81,splatroller,2,2,0,3,2,620,,3,kugelschreiber,1,0,1,3,2,608,,78,promodeler_mg,1,1,0,1,3,1261,,41,nzap85,7,5,2,2,3,891,,27,clashblaster_neo,9,8,1,3,2,758,,50,nzap89,2,1,1,3,1,498,,25
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,kombu,300,alpha,FALSE,quadhopper_white,9,8,1,3,3,883,,131,dualsweeper_custom,2,1,1,0,3,1011,,62,sshooter_becchu,3,3,0,0,4,948,,74,sharp_neo,6,6,0,1,2,928,,96,promodeler_mg,2,2,0,1,4,1208,,39,dualsweeper_custom,1,1,0,7,0,741,,77,52gal,0,0,0,4,2,684,,37,splatscope_becchu,1,1,0,6,0,675,,77
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,300,bravo,FALSE,quadhopper_white,5,4,1,8,0,407,,131,prime,0,0,0,1,2,552,,35,sharp_neo,2,1,1,4,1,513,,96,dualsweeper_custom,2,2,0,4,1,449,,62,maneuver,4,4,0,3,1,690,,48,prime,5,4,1,2,1,631,,68,herocharger_replica,2,2,0,4,1,394,,15,clashblaster_neo,4,3,1,7,0,314,,76
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,300,alpha,FALSE,quadhopper_white,2,2,0,6,1,481,,131,momiji,3,3,0,2,3,911,,93,splatroller,9,8,1,4,2,629,,98,barrelspinner_deco,4,3,1,1,2,595,,26,maneuver,6,5,1,3,2,811,,60,sharp_neo,3,1,2,5,1,694,,98,prime,4,1,3,4,1,505,,53,sputtery_hue,2,1,1,9,1,460,,100
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,300,bravo,FALSE,quadhopper_white,4,4,0,5,1,573,,131,parashelter,2,2,0,6,1,666,,88,sshooter_becchu,5,5,0,3,3,638,,53,hissen,3,3,0,5,0,427,,129,maneuver_collabo,5,4,1,4,2,713,,83,sshooter_collabo,8,8,0,4,2,688,,8,sshooter_becchu,0,0,0,5,2,507,,54,hissen,4,3,1,6,0,437,,49
2018-09-23T06:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,300,alpha,FALSE,quadhopper_white,4,4,0,6,1,549,,131,wakaba,3,3,0,4,2,1108,,69,momiji,0,0,0,6,1,745,,54,barrelspinner_deco,8,5,3,3,2,728,,118,sharp,4,4,0,4,3,951,,147,heroshooter_replica,4,2,2,2,2,885,,52,hokusai_hue,11,11,0,2,3,866,,130,nautilus47,3,1,2,4,1,584,,38
2018-09-24T02:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,300,alpha,FALSE,96gal,7,6,1,3,1,516,,131,nzap89,4,3,1,3,2,732,,52,splatroller,9,8,1,2,2,652,,96,splatroller,6,4,2,2,2,489,,95,momiji,4,4,0,8,1,599,,24,carbon,2,2,0,9,0,352,,7,sshooter,1,1,0,10,0,322,,33,sputtery_hue,0,0,0,2,0,0,,62
2018-09-24T02:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,300,bravo,FALSE,splatroller_becchu,7,6,1,6,0,487,,131,nzap89,3,1,2,3,2,762,,95,hokusai,7,5,2,3,2,643,,96,heroblaster_replica,0,0,0,4,0,341,,55,nzap89,1,1,0,3,2,693,,26,sshooter_collabo,3,3,0,5,1,618,,56,jetsweeper,7,4,3,3,1,536,,118,spygadget,5,4,1,6,0,511,,20
2018-09-24T02:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,300,alpha,FALSE,quadhopper_white,6,4,2,5,1,528,,131,nzap89,3,3,0,3,2,684,,18,soytuber,4,3,1,0,2,613,,28,bottlegeyser_foil,3,3,0,2,1,460,,70,bold,2,2,0,5,2,901,,49,maneuver,3,3,0,4,1,621,,14,sputtery_hue,0,0,0,6,0,410,,94,splatroller_becchu,3,3,0,4,0,312,,36
2018-09-24T02:00:00+00:00,4.0.0,fest,standard,nawabari,kombu,300,alpha,FALSE,quadhopper_white,4,4,0,4,3,997,,131,nzap89,2,2,0,2,3,920,,18,bottlegeyser_foil,7,6,1,4,2,769,,70,liter4k,2,1,1,3,2,705,,29,nzap89,5,5,0,2,3,1092,,77,sshooter_becchu,2,2,0,4,3,870,,30,maneuver_becchu,2,2,0,3,2,676,,16,sputtery_hue,5,4,1,4,1,668,,32
2018-09-24T02:00:00+00:00,4.0.0,fest,standard,nawabari,hokke,300,bravo,FALSE,quadhopper_white,7,6,1,4,3,1078,,131,nzap89,1,1,0,4,2,760,,18,bottlegeyser_foil,3,3,0,4,1,628,,70,nautilus47,2,1,1,3,2,506,,29,wakaba,6,4,2,4,2,879,,43,wakaba,6,4,2,3,2,852,,51,sshooter_collabo,7,4,3,3,2,768,,86,sshooter_becchu,5,3,2,1,2,666,,41
2018-09-24T02:00:00+00:00,4.0.0,fest,standard,nawabari,hokke,300,alpha,FALSE,quadhopper_white,6,6,0,4,3,929,,131,momiji,3,2,1,2,3,948,,40,nzap89,4,2,2,1,2,745,,75,hydra_custom,13,8,5,1,2,589,,102,momiji,3,2,1,4,3,1106,,38,nzap89,2,2,0,4,3,777,,31,hydra,3,2,1,5,0,552,,105,splatroller_collabo,3,2,1,5,1,512,,81
2018-09-24T02:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,300,bravo,FALSE,quadhopper_white,2,2,0,8,0,423,,131,nzap89,3,3,0,1,2,792,,75,hydra_custom,5,2,3,2,2,485,,102,momiji,3,2,1,6,1,446,,40,wakaba,5,4,1,3,3,757,,91,bamboo14mk2,5,4,1,2,2,646,,70,sputtery_hue,5,4,1,6,0,404,,54,quadhopper_white,2,1,1,8,0,400,,58
2018-09-24T14:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,246,alpha,TRUE,52gal_deco,14,10,4,7,2,655,a+,131,sshooter_becchu,8,8,0,5,5,1007,a+,83,maneuver_becchu,7,6,1,6,3,727,a-,34,clashblaster,12,7,5,7,1,657,a,101,nzap85,10,6,4,10,2,732,a-,70,longblaster_custom,5,4,1,7,1,465,a-,71,maneuver,6,4,2,9,3,820,a+,49,nzap85,14,11,3,5,3,873,a-,40
2018-09-24T14:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,71,alpha,TRUE,52gal_deco,4,2,2,2,1,205,a+,131,wakaba,0,0,0,2,0,184,a,53,longblaster,5,4,1,1,1,258,a-,69,maneuver_becchu,6,4,2,2,1,272,a+,85,wakaba,1,1,0,2,1,259,a+,55,herocharger_replica,3,2,1,3,0,215,a+,109,octoshooter_replica,2,2,0,3,0,215,a,94,dualsweeper_custom,3,2,1,2,0,246,a,100
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,ama,187,alpha,TRUE,maneuver_becchu,9,8,1,3,3,772,s,131,heroshooter_replica,10,7,3,5,1,500,s,48,sshooter,8,8,0,3,3,927,s,93,promodeler_mg,2,1,1,5,3,839,s,125,sshooter_collabo,3,0,3,7,2,695,s,62,heroroller_replica,8,7,1,5,3,790,s,43,sshooter,8,6,2,6,3,860,s,83,screwslosher_neo,7,3,4,6,3,764,s,43
2018-09-25T14:00:00+00:00,4.0.0,gachi,standard,area,anchovy,310,alpha,FALSE,maneuver_becchu,12,11,1,6,5,1243,s,131,furo,9,2,7,6,6,1449,s,92,sshooter,7,6,1,9,3,1159,s,86,splatroller_becchu,11,8,3,6,3,1133,s,66,carbon,10,7,3,8,5,1288,s,119,maneuver_becchu,9,7,2,10,5,1193,s,107,variableroller_foil,7,7,0,5,7,1377,s,102,jetsweeper_custom,13,6,7,4,5,1325,s,112
2018-09-26T12:00:00+00:00,4.0.0,gachi,standard,area,ama,151,bravo,FALSE,maneuver_becchu,2,2,0,6,2,488,s,131,sharp_neo,0,0,0,5,2,753,s,88,dynamo,6,5,1,4,1,534,s,82,splatscope,4,3,1,0,4,735,s,133,spygadget,6,1,5,4,1,544,s,66,nzap89,10,10,0,1,3,745,s,21,sputtery_hue,3,3,0,1,4,1196,s,45,splatcharger_collabo,2,1,1,4,1,385,s,112
2018-09-26T12:00:00+00:00,4.0.0,gachi,standard,area,zatou,247,alpha,TRUE,maneuver_becchu,10,9,1,7,3,890,s,131,bold_neo,5,4,1,8,5,1053,s,104,splatscope_collabo,2,2,0,3,5,1295,s,114,pablo,4,3,1,6,4,1225,s,79,furo,7,6,1,4,5,1391,s,57,pablo,8,6,2,7,4,957,s,133,splatscope,11,6,5,4,4,1024,s,97,nzap85,9,6,3,3,4,1019,s,89
2018-09-26T12:00:00+00:00,4.0.0,gachi,standard,area,ama,300,bravo,FALSE,maneuver_becchu,8,6,2,8,4,1146,s,131,carbon_deco,12,11,1,7,5,1390,s,71,sharp_neo,5,5,0,9,3,1255,s,52,carbon,3,1,2,5,6,1165,s,74,sharp_neo,5,3,2,9,2,1217,s,81,wakaba,12,8,4,4,6,1407,s,76,hissen_hue,13,7,6,4,5,1452,s,76,carbon_deco,15,11,4,6,2,924,s,87
2018-09-26T12:00:00+00:00,4.0.0,gachi,standard,area,zatou,300,alpha,FALSE,maneuver_becchu,14,13,1,7,4,1207,s,131,hissen_hue,4,3,1,9,2,962,s,65,dualsweeper,6,3,3,6,7,1498,s,54,heroblaster_replica,15,15,0,10,3,1050,s,143,splatcharger_becchu,5,2,3,6,5,889,s,73,prime_collabo,10,7,3,10,4,1064,s,142,maneuver_collabo,16,14,2,8,4,1285,s,67,maneuver_collabo,13,9,4,10,3,1061,s,95
2018-09-26T12:00:00+00:00,4.0.0,gachi,standard,area,ama,164,alpha,TRUE,maneuver_becchu,6,4,2,2,4,897,s,131,maneuver_becchu,8,4,4,1,3,851,s,86,splatroller,5,4,1,5,0,377,s,125,furo,10,8,2,1,4,908,s,148,explosher,1,0,1,5,4,914,s,136,nzap85,3,3,0,6,3,715,s,247,pablo,2,2,0,4,4,693,s,92,maneuver_collabo,4,4,0,5,2,643,s,95
2018-09-26T12:00:00+00:00,4.0.0,gachi,standard,area,ama,103,bravo,FALSE,maneuver_becchu,1,1,0,2,2,649,s,131,sshooter,4,3,1,4,1,417,s,91,dualsweeper,5,2,3,4,0,415,s,62,clashblaster_neo,4,3,1,5,0,282,s,103,sshooter_collabo,9,6,3,3,1,417,s,54,maneuver_collabo,7,6,1,3,2,409,s,65,maneuver_becchu,2,2,0,2,1,411,s,67,nzap85,4,1,3,1,2,565,s,93
2018-09-26T12:00:00+00:00,4.0.0,gachi,standard,area,zatou,82,alpha,TRUE,maneuver_becchu,5,5,0,1,1,383,s,131,kelvin525,4,4,0,1,1,386,s,139,dualsweeper_custom,1,1,0,1,1,382,s,49,explosher,2,1,1,0,2,555,s,46,squiclean_a,0,0,0,4,1,253,s,68,furo,0,0,0,2,2,391,s,59,dualsweeper_custom,3,3,0,3,1,359,s,100,dualsweeper_custom,0,0,0,2,2,595,s,128
2018-09-26T12:00:00+00:00,4.0.0,gachi,standard,area,ama,300,alpha,FALSE,maneuver_becchu,12,8,4,4,6,1305,s,131,prime_collabo,15,10,5,8,3,1087,s,168,sshooter_becchu,8,8,0,8,7,1488,s,146,furo,5,4,1,5,5,1406,s,99,maneuver_becchu,9,9,0,9,5,1399,s,79,dynamo_tesla,7,5,2,9,3,975,s,109,52gal_deco,8,7,1,7,4,1188,s,97,dualsweeper_custom,5,4,1,5,5,1523,s,109
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,parashelter_sorella,14,7,7,8,2,864,s,131,bold,10,7,3,7,4,1261,s,56,kelvin525_deco,5,5,0,12,0,491,s,102,maneuver_becchu,12,11,1,5,3,1024,s,153,maneuver_becchu,5,5,0,7,3,967,s,82,sshooter,8,6,2,9,1,1128,s,93,splatroller,19,17,2,7,2,935,s,103,bold,5,4,1,10,1,799,s,67
