# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,242,alpha,TRUE,variableroller_foil,3,3,0,2,6,1008,s+,223,h3reelgun_d,7,6,1,6,4,881,s+,105,maneuver,8,8,0,4,4,870,s+,111,prime_collabo,9,5,4,5,2,646,s+,118,dynamo_tesla,6,5,1,7,3,831,s+,65,splatscope,7,6,1,3,3,815,s+,85,dualsweeper_custom,5,4,1,6,2,679,s+,87,nzap85,3,2,1,8,2,599,s+,139
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,224,alpha,TRUE,screwslosher,11,9,2,5,3,629,s+,107,sshooter_collabo,7,7,0,6,1,789,s+,31,longblaster,10,5,5,5,3,748,s+,129,herobrush_replica,12,8,4,7,3,604,s+,88,sshooter_collabo,8,6,2,8,1,807,s+,93,pablo,8,8,0,7,3,763,s+,81,prime_becchu,8,7,1,7,2,593,s+,57,splatroller,2,2,0,7,1,509,s+,66
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_2,area,bbass,309,alpha,FALSE,sshooter_collabo,7,6,1,7,4,1493,x,224,dualsweeper_custom,12,7,5,5,4,1457,x,141,sputtery_hue,11,9,2,7,3,1038,s+,61,sputtery,6,5,1,13,2,988,x,75,explosher,7,6,1,5,6,1488,x,121,hissen_hue,10,9,1,7,5,1398,x,119,splatcharger,15,14,1,6,3,1022,x,106,longblaster,9,3,6,9,3,991,x,187
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,110,alpha,TRUE,maneuver_collabo,8,8,0,1,2,566,x,133,longblaster,5,4,1,2,2,458,x,58,splatroller,6,5,1,4,1,289,x,203,screwslosher,4,3,1,3,1,260,x,213,pablo,4,4,0,5,1,433,x,106,longblaster,2,1,1,4,0,350,x,138,52gal_deco,2,2,0,6,0,317,x,98,hydra,4,3,1,5,0,265,x,102
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_2,area,bbass,300,alpha,FALSE,h3reelgun_d,9,7,2,8,5,1404,x,170,nova_becchu,9,7,2,7,5,1400,x,222,dynamo_becchu,11,8,3,3,5,1215,s+,85,sharp,10,6,4,8,4,943,s+,103,nzap85,7,4,3,5,6,1456,x,99,sshooter_becchu,5,4,1,8,6,1425,s+,71,bucketslosher_deco,12,8,4,10,4,1242,x,177,nautilus47,13,10,3,5,4,900,x,96
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nova_becchu,7,4,3,8,2,758,s+,121,dualsweeper_custom,6,4,2,9,3,985,s+,333,barrelspinner,6,4,2,2,4,925,s+,91,spygadget_sorella,8,6,2,10,1,650,s+,101,herobrush_replica,9,7,2,5,3,1001,s+,74,clashblaster_neo,9,5,4,7,4,862,s+,111,nautilus47,10,8,2,4,4,681,s+,103,hydra_custom,11,9,2,3,4,617,s+,101
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hissen_hue,8,7,1,11,3,1131,x,172,barrelspinner_deco,4,3,1,6,5,1164,x,77,hotblaster_custom,8,7,1,11,2,769,x,150,octoshooter_replica,3,2,1,2,1,0,x,94,variableroller_foil,7,6,1,5,5,1037,x,163,prime_collabo,16,9,7,5,5,1003,x,107,h3reelgun_d,12,6,6,7,4,985,x,90,clashblaster_neo,12,9,3,4,5,833,x,114
2018-10-30T12:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,4,4,0,3,1,711,,135,heroroller_replica,8,8,0,2,2,936,,204,sharp_neo,2,1,1,3,2,706,,95,splatcharger_becchu,5,5,0,1,1,447,,126,nzap89,4,4,0,4,4,956,,137,momiji,1,0,1,3,2,834,,47,nova,3,3,0,6,0,491,,88,squiclean_b,2,2,0,5,0,378,,53
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_2,area,anchovy,269,alpha,TRUE,dualsweeper_custom,10,6,4,4,5,1536,s+,173,dualsweeper_custom,9,9,0,5,5,1552,s,60,heroshooter_replica,6,3,3,7,2,830,s+,170,heroroller_replica,7,6,1,3,3,714,a+,259,dynamo_becchu,9,9,0,4,7,1654,c,52,splatcharger_collabo,6,6,0,7,4,1307,a,41,maneuver_becchu,1,1,0,6,3,948,a-,41,heroroller_replica,6,3,3,7,3,647,a-,61
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,dualsweeper_custom,4,3,1,2,5,1533,s+,115,dynamo_becchu,8,7,1,4,6,1663,s+,122,jetsweeper,5,3,2,5,6,1215,s+,132,sshooter_collabo,12,9,3,10,2,951,s+,160,sshooter_becchu,7,6,1,5,8,1570,s,66,kugelschreiber,7,4,3,1,5,1303,s+,79,hokusai_hue,5,4,1,8,6,1202,s,50,dynamo_tesla,9,7,2,8,4,1042,s+,64
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_2,area,bbass,162,bravo,TRUE,barrelspinner,3,3,0,5,1,522,s+,114,furo,3,3,0,7,2,709,s+,109,splatscope_becchu,1,1,0,6,2,574,a+,106,screwslosher_becchu,0,0,0,6,1,451,s+,178,hotblaster,13,11,2,2,2,678,s+,162,sshooter_collabo,8,6,2,2,2,664,s+,73,sputtery_hue,7,4,3,2,2,592,s+,124,kugelschreiber,6,3,3,1,2,547,s+,123
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_4,area,anchovy,171,alpha,TRUE,heroroller_replica,10,10,0,4,3,706,s+,117,explosher,3,2,1,1,3,809,s,98,nzap85,12,6,6,4,2,710,a,124,kugelschreiber,8,3,5,1,2,667,x,173,explosher,5,2,3,4,2,851,x,87,sharp_neo,3,1,2,6,2,678,s,63,maneuver_collabo,7,4,3,5,2,573,s+,301,sputtery_hue,3,3,0,6,3,564,a-,80
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,maneuver_collabo,10,4,6,7,3,1264,x,133,96gal_deco,15,12,3,3,3,1068,x,58,maneuver_collabo,21,18,3,6,2,1020,x,259,hokusai,5,3,2,5,3,865,x,139,sputtery,9,8,1,9,3,1159,x,315,pablo,8,6,2,10,4,1103,x,106,maneuver_becchu,9,6,3,8,2,869,x,127,nzap85,3,1,2,11,1,845,x,175
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,304,alpha,FALSE,dualsweeper_custom,10,6,4,7,4,1002,x,130,longblaster,11,9,2,7,3,948,x,135,sshooter_collabo,8,8,0,6,3,939,x,121,nova,10,7,3,9,2,784,x,156,hotblaster_custom,14,9,5,5,2,946,x,96,hydra_custom,10,6,4,5,5,874,x,165,screwslosher_becchu,10,8,2,10,2,822,x,167,sshooter,7,6,1,10,0,692,x,158
2018-10-30T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,hotblaster,6,6,0,3,2,748,,317,soytuber,3,3,0,1,4,1073,,96,parashelter,3,2,1,5,2,901,,54,soytuber_custom,2,2,0,2,3,730,,92,splatcharger_becchu,4,4,0,0,2,1078,,239,furo,1,1,0,4,3,1060,,102,sputtery,5,3,2,5,2,846,,153,pablo,3,3,0,5,2,625,,165
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,169,alpha,TRUE,splatroller_collabo,9,7,2,2,3,453,a+,96,bucketslosher,5,4,1,2,4,683,a+,88,nzap85,9,7,2,1,3,655,a+,188,prime_collabo,8,7,1,3,4,638,a+,84,nzap89,3,2,1,6,1,663,a+,70,maneuver_becchu,6,2,4,5,1,553,a+,82,hokusai_hue,2,1,1,6,2,467,a+,147,sshooter,2,2,0,8,0,384,a+,59
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,bravo,FALSE,variableroller_foil,9,9,0,8,3,812,s+,223,herocharger_replica,5,5,0,7,3,870,s+,126,splatcharger,12,11,1,3,4,867,s+,150,splatcharger,0,0,0,0,0,0,s+,65,clashblaster_neo,10,7,3,3,6,880,s+,85,bucketslosher,6,4,2,6,4,824,s+,67,herocharger_replica,6,5,1,7,3,591,s+,118,splatcharger_becchu,2,2,0,9,2,496,s+,93
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,301,bravo,FALSE,variableroller_foil,5,5,0,6,2,700,s,154,octoshooter_replica,8,8,0,8,4,904,s,77,clashblaster_neo,15,12,3,6,5,819,s,145,octoshooter_replica,7,5,2,9,3,815,s,148,octoshooter_replica,13,12,1,7,3,894,s,98,sshooter_collabo,10,7,3,6,3,891,s,90,bucketslosher,8,5,3,6,4,799,s,83,sharp,7,4,3,11,0,528,s,252
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,302,bravo,FALSE,screwslosher,8,3,5,3,4,1024,s+,107,splatcharger,8,8,0,3,5,1195,s+,46,prime_collabo,7,6,1,8,5,1142,s+,71,quadhopper_black,8,7,1,12,2,902,s+,89,momiji,6,4,2,6,6,1515,s+,138,maneuver_becchu,12,11,1,7,4,1126,s+,104,heroslosher_replica,5,4,1,6,5,1099,s+,156,longblaster,8,6,2,7,2,761,s+,54
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,312,bravo,FALSE,clashblaster_neo,12,9,3,8,3,709,x,194,sshooter_collabo,14,13,1,10,3,1161,x,160,maneuver_collabo,11,9,2,9,3,902,x,172,jetsweeper_custom,2,0,2,1,1,0,x,71,nzap85,9,6,3,7,3,1088,x,118,heroshooter_replica,12,10,2,7,3,843,x,156,parashelter,8,5,3,9,3,791,x,108,longblaster,11,7,4,9,2,779,x,162
2018-10-30T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,3,2,1,3,2,842,,135,bold,7,5,2,1,3,1256,,88,nzap89,4,4,0,4,5,1147,,137,jetsweeper_custom,6,3,3,4,2,667,,53,variableroller_foil,2,2,0,4,3,1002,,204,sharp_neo,1,0,1,4,3,930,,95,splatcharger_becchu,4,4,0,4,2,811,,126,barrelspinner,5,5,0,3,1,0,,36
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,300,alpha,FALSE,hissen,17,11,6,5,4,943,x,198,explosher,4,2,2,7,6,1521,x,158,maneuver_becchu,8,6,2,10,4,1130,x,224,nzap85,11,7,4,9,4,1124,x,218,h3reelgun_d,12,4,8,9,6,1432,x,151,sshooter_collabo,12,8,4,6,4,1183,x,138,splatscope,13,9,4,1,6,1044,x,86,hotblaster_custom,11,10,1,10,1,976,x,102
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_2,area,anchovy,297,alpha,TRUE,sshooter_collabo,10,6,4,5,4,1559,x,224,screwslosher_becchu,12,9,3,5,4,1572,x,103,sputtery_hue,5,4,1,8,4,1043,s+,61,hotblaster,14,9,5,9,2,956,x,37,explosher,8,4,4,4,7,1617,x,121,screwslosher_becchu,9,5,4,8,4,1230,x,132,dualsweeper_custom,9,7,2,7,4,1197,x,114,hissen_hue,12,11,1,9,4,1132,x,119
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,301,alpha,FALSE,nova_becchu,3,3,0,8,3,820,s+,121,wakaba,12,9,3,6,5,1042,s+,100,hydra_custom,14,11,3,5,4,1020,s+,53,bottlegeyser_foil,12,9,3,4,5,876,s+,174,dualsweeper_custom,11,10,1,7,4,1153,s+,113,spygadget_sorella,3,3,0,7,2,1106,s+,100,clashblaster_neo,6,4,2,12,3,749,s+,198,rapid_elite_deco,12,6,6,6,3,681,s+,73
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,heroroller_replica,9,9,0,12,0,676,s+,117,explosher,5,2,3,10,4,1265,s,98,nzap85,13,9,4,11,3,967,a,124,kugelschreiber,4,4,0,7,4,949,x,173,hissen,24,20,4,4,5,1149,s+,158,dynamo_tesla,11,5,6,7,4,1060,a,108,sshooter_collabo,18,15,3,8,3,1053,s+,99,jetsweeper,6,0,6,5,2,698,s+,169
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hissen_hue,6,4,2,8,3,856,x,172,barrelspinner_deco,5,4,1,6,5,982,x,77,jetsweeper_custom,6,2,4,6,2,740,x,114,prime_collabo,15,13,2,8,2,648,x,107,maneuver_collabo,11,10,1,9,2,891,x,151,hokusai_hue,2,2,0,8,4,855,x,73,hydra_custom,11,9,2,4,2,760,x,146,splatscope,7,7,0,2,2,675,x,74
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_2,area,bbass,300,alpha,FALSE,dualsweeper_custom,12,10,2,3,5,1523,s+,173,dualsweeper_custom,9,7,2,5,5,1565,s,60,furo,8,6,2,6,4,1140,s+,41,furo,10,6,4,6,3,1069,b+,34,sputtery_hue,8,7,1,5,6,1549,a+,110,explosher,5,4,1,7,3,1353,s+,282,wakaba,9,7,2,8,3,1224,a-,87,hissen,5,2,3,9,2,892,s+,194
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_2,area,anchovy,236,bravo,TRUE,h3reelgun_d,4,2,2,7,5,982,x,170,l3reelgun,5,3,2,6,5,1118,x,152,explosher,7,4,3,5,3,943,x,182,hokusai,9,6,3,10,2,559,x,222,nova_becchu,11,8,3,1,4,1138,x,96,herobrush_replica,6,4,2,3,4,939,x,221,herobrush_replica,10,8,2,3,3,861,x,229,maneuver_collabo,8,7,1,8,2,717,x,99
2018-10-30T12:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hotblaster,7,7,0,4,1,587,,317,furo,4,2,2,4,2,867,,102,parashelter,4,2,2,3,2,732,,54,pablo,2,2,0,3,2,695,,165,splatcharger_becchu,5,5,0,1,2,934,,239,soytuber,4,4,0,3,2,891,,96,sputtery,5,4,1,5,1,583,,153,soytuber_custom,1,0,1,5,1,394,,92
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_4,area,anchovy,110,bravo,TRUE,dualsweeper_custom,2,1,1,2,3,812,s+,115,screwslosher_becchu,5,2,3,2,2,496,s+,122,jetsweeper,0,0,0,3,1,394,s+,132,sshooter_collabo,3,2,1,4,1,393,s+,160,pablo,7,5,2,0,3,838,x,188,sshooter_collabo,3,3,0,3,1,439,x,125,kelvin525_deco,3,3,0,1,1,430,x,76,prime_becchu,1,0,1,1,1,423,x,126
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,maneuver_collabo,7,4,3,6,4,1030,x,133,dualsweeper_custom,13,6,7,6,4,1117,x,173,52gal_deco,16,12,4,6,4,991,x,147,barrelspinner,7,7,0,5,0,935,x,114,nzap85,6,4,2,11,2,1051,x,175,hokusai,8,6,2,7,2,982,x,139,maneuver_becchu,10,9,1,9,1,929,x,127,bottlegeyser,4,3,1,5,3,852,x,217
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatroller_collabo,11,9,2,8,1,535,a+,96,momiji,7,2,5,5,5,1287,a+,42,nautilus47,17,14,3,7,2,733,a+,71,clashblaster_neo,13,11,2,6,3,725,a+,55,furo,9,8,1,7,5,1335,a-,19,longblaster,9,7,2,11,2,652,a+,266,clashblaster_neo,6,4,2,9,3,648,a+,118,hokusai_hue,9,7,2,10,2,614,a+,96
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,7,5,2,11,0,808,x,130,dynamo_tesla,15,8,7,5,5,1130,x,186,octoshooter_replica,13,10,3,10,2,912,x,157,longblaster,7,5,2,11,2,700,x,135,splatscope,17,16,1,4,5,1133,x,183,sshooter_collabo,16,12,4,8,3,974,x,121,jetsweeper_custom,8,3,5,4,6,806,x,135,maneuver_becchu,6,3,3,12,3,752,x,187
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,bravo,FALSE,variableroller_foil,7,5,2,7,4,782,s+,223,dualsweeper_custom,11,5,6,6,5,1207,s+,131,nzap85,12,8,4,5,3,1021,s+,124,carbon,10,7,3,10,2,666,s+,137,sputtery,6,3,3,6,5,1120,s+,50,liter4k,7,6,1,5,5,1009,s+,123,sshooter_collabo,12,10,2,5,3,941,s+,124,carbon_deco,13,9,4,9,2,660,s+,145
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,135,alpha,TRUE,variableroller_foil,4,4,0,2,1,349,s,154,dualsweeper,3,3,0,2,5,834,s,192,nzap85,8,7,1,2,3,595,s,103,kugelschreiber,4,2,2,1,1,432,s,64,dualsweeper_custom,2,1,1,6,0,534,s,67,sshooter,2,2,0,5,1,479,s,71,octoshooter_replica,4,4,0,4,1,427,s,148,variableroller_foil,1,0,1,1,1,0,s,40
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,85,bravo,TRUE,maneuver_becchu,2,2,0,2,0,321,s,132,sshooter,1,1,0,2,1,322,s,102,clashblaster,1,0,1,2,1,297,s,207,heroroller_replica,2,2,0,4,0,252,s,72,jetsweeper,4,0,4,0,3,452,s,63,maneuver_becchu,3,2,1,2,2,388,s,71,hissen_hue,7,7,0,2,1,345,s,232,nzap85,4,1,3,1,2,307,s,73
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher,7,7,0,10,1,861,s+,107,liter4k_scope,7,5,2,5,4,928,s+,64,kugelschreiber,11,7,4,6,4,871,s+,46,maneuver_collabo,7,5,2,11,2,834,s+,89,screwslosher,9,6,3,3,3,1153,s+,36,herospinner_replica,11,7,4,5,5,1115,s+,101,liter4k,9,8,1,7,4,849,s+,78,nova_becchu,11,10,1,9,2,792,s+,54
2018-10-30T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,hotblaster,11,10,1,4,1,751,,317,splatcharger_becchu,4,2,2,0,2,1161,,239,soytuber,4,4,0,1,3,959,,96,soytuber_custom,7,6,1,0,2,767,,92,furo,4,2,2,5,3,1129,,102,parashelter,0,0,0,6,2,815,,54,pablo,1,1,0,5,0,774,,165,sputtery,2,2,0,6,1,626,,153
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,181,alpha,TRUE,hissen,8,6,2,4,2,582,x,198,explosher,3,1,2,2,3,976,x,158,nzap85,6,4,2,4,3,814,x,218,maneuver_becchu,4,4,0,5,2,755,x,224,explosher,7,7,0,5,2,920,x,183,liter4k,4,1,3,1,4,733,x,112,liter4k,5,3,2,5,3,659,x,200,liter4k,4,4,0,4,2,537,x,225
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,303,bravo,FALSE,clashblaster_neo,9,9,0,10,2,616,x,194,bucketslosher,4,3,1,5,5,1119,x,112,maneuver_collabo,10,9,1,8,2,778,x,157,longblaster,11,9,2,11,2,774,x,162,splatscope,5,4,1,3,1,919,x,117,quadhopper_black,19,16,3,8,3,915,x,130,h3reelgun_d,9,3,6,8,4,871,x,143,hotblaster_custom,10,10,0,11,1,803,x,145
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_2,area,bbass,97,bravo,TRUE,sshooter_collabo,2,1,1,5,0,477,x,224,sharp,2,1,1,3,1,370,s+,104,sputtery_hue,1,0,1,4,1,323,s+,61,dynamo_becchu,3,3,0,4,0,298,s+,85,screwslosher_becchu,4,4,0,1,1,484,x,103,splatscope,6,5,1,0,0,434,x,147,nzap85,2,2,0,2,1,375,x,137,hotblaster,8,5,3,2,0,301,x,37
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,300,alpha,FALSE,wakaba,4,3,1,8,5,1125,s+,115,screwslosher_becchu,18,17,1,8,4,1046,s+,122,nzap85,8,6,2,10,3,966,s+,160,prime_collabo,5,4,1,10,2,907,s+,132,octoshooter_replica,17,15,2,11,3,1211,x,134,splatscope,9,9,0,5,4,1046,x,200,rapid_deco,8,4,4,6,1,964,a,60,longblaster,11,8,3,8,2,943,x,74
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_2,area,anchovy,170,alpha,TRUE,h3reelgun_d,6,3,3,3,4,926,x,170,explosher,5,4,1,3,2,853,x,128,hissen,5,3,2,3,2,679,x,222,quadhopper_black,6,5,1,6,1,605,x,164,barrelspinner_deco,6,5,1,2,4,926,s+,100,screwslosher_neo,8,5,3,4,3,671,x,104,splatroller,3,2,1,4,2,637,x,107,longblaster,4,3,1,5,2,586,x,173
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_2,area,bbass,161,alpha,TRUE,dualsweeper_custom,11,9,2,1,3,964,s+,173,dualsweeper_custom,4,3,1,5,2,789,s,60,carbon_deco,6,5,1,2,2,512,s+,83,prime_becchu,2,2,0,4,1,399,a-,62,kugelschreiber,7,7,0,2,4,833,s+,96,maneuver_collabo,3,2,1,5,2,552,x,133,maneuver_becchu,3,2,1,7,2,551,a-,57,variableroller_foil,1,1,0,5,2,541,a,69
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,201,bravo,TRUE,heroroller_replica,7,6,1,8,1,561,s+,117,screwslosher_neo,7,6,1,4,4,859,x,173,nzap85,7,5,2,7,1,681,a,124,clashblaster,9,5,4,6,1,617,s,98,liter4k_scope,11,8,3,1,3,871,x,94,wakaba,2,1,1,7,1,669,b-,11,octoshooter_replica,12,10,2,7,1,632,s+,100,sshooter_becchu,7,6,1,7,0,598,a+,58
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hissen_hue,9,6,3,10,4,1106,x,172,sshooter_becchu,5,4,1,11,5,1104,x,153,dynamo,6,6,0,11,2,909,x,115,splatscope,5,4,1,9,1,647,x,74,sharp,11,8,3,3,7,1333,x,93,maneuver_collabo,21,18,3,6,3,1204,x,151,splatcharger,13,10,3,3,4,926,x,108,jetsweeper_custom,4,4,0,9,1,668,x,114
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,maneuver_becchu,9,8,1,8,3,1077,s,132,hissen_hue,9,7,2,10,3,1046,s,232,splatroller,15,13,2,8,4,1014,s,116,rapid_deco,9,3,6,8,2,0,s,87,jetsweeper,12,8,4,7,7,1259,s,64,nzap89,13,12,1,7,2,1065,s,112,sputtery,8,8,0,10,4,987,s,135,clashblaster,11,6,5,7,3,793,s,139
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nova_becchu,18,15,3,7,4,966,s+,121,dualsweeper_custom,10,4,6,5,4,1360,s+,87,sputtery_hue,12,7,5,8,4,1212,s+,95,variableroller_foil,12,5,7,3,4,876,s+,176,wakaba,6,4,2,6,6,1373,s+,67,sshooter_becchu,5,4,1,7,5,991,s+,49,maneuver_collabo,11,9,2,8,3,955,s+,80,splatroller_collabo,7,5,2,10,4,859,s+,85
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,306,bravo,FALSE,nzap85,14,11,3,6,5,1050,s+,126,bold,10,10,0,9,5,1333,s+,111,dualsweeper_custom,10,4,6,7,4,1110,s+,172,liter4k,6,4,2,4,5,963,s+,115,hokusai_hue,10,9,1,8,6,1360,s+,122,sshooter_collabo,5,2,3,12,3,1147,s+,110,campingshelter,13,7,6,8,4,1075,s+,134,splatcharger,7,7,0,3,4,917,s+,145
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,splatroller_collabo,15,13,2,10,2,701,a+,96,nzap89,12,6,6,6,3,1031,a-,19,furo,7,5,2,10,3,1006,a+,139,sputtery_hue,9,6,3,12,2,944,a+,50,96gal,18,17,1,5,6,1331,a+,106,dualsweeper_custom,9,5,4,11,2,928,a+,57,nzap89,7,5,2,6,4,845,a+,132,hokusai_hue,10,7,3,10,3,781,a+,96
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,303,alpha,FALSE,maneuver_collabo,10,8,2,7,4,1074,x,133,sshooter_collabo,9,6,3,10,4,1096,x,71,barrelspinner_deco,9,7,2,6,4,878,x,131,nautilus47,11,7,4,5,3,840,x,147,dynamo,12,8,4,6,4,1015,x,109,splatspinner,8,2,6,7,3,1009,x,187,hotblaster_custom,14,11,3,8,3,926,x,94,hokusai,9,7,2,8,2,859,x,139
2018-10-30T12:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hotblaster,7,7,0,3,3,794,,317,splatcharger_becchu,4,4,0,0,2,898,,239,furo,3,3,0,4,3,896,,102,pablo,1,1,0,3,1,459,,165,soytuber,5,5,0,3,2,796,,96,parashelter,5,3,2,3,2,756,,54,dualsweeper_custom,0,0,0,5,2,734,,153,soytuber_custom,1,1,0,4,1,495,,92
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,15,11,4,7,3,1031,x,130,explosher,14,9,5,5,5,1344,x,105,52gal_deco,11,8,3,8,3,867,x,135,longblaster,16,12,4,12,1,731,x,202,longblaster,11,9,2,9,3,1060,x,202,parashelter,14,7,7,7,2,1012,x,108,clashblaster_neo,8,6,2,11,3,883,x,162,sshooter_collabo,13,10,3,15,2,867,x,86
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_2,area,bbass,300,alpha,FALSE,sshooter,11,7,4,8,5,1542,x,224,heroshooter_replica,10,6,4,6,3,1215,s+,61,bucketslosher_deco,5,5,0,7,2,1076,s+,103,splatroller,15,13,2,11,2,852,x,129,h3reelgun_d,14,7,7,4,7,1554,x,137,quadhopper_white,11,7,4,7,6,1421,x,117,quadhopper_black,13,8,5,9,3,1035,x,150,nova_becchu,14,10,4,11,2,974,x,154
2018-10-30T12:00:00+00:00,4.1.0,gachi,squad_4,area,anchovy,107,bravo,TRUE,hissen,2,2,0,4,0,287,x,198,explosher,3,2,1,2,3,815,x,158,maneuver_becchu,2,1,1,4,2,626,x,224,nzap85,3,1,2,4,2,539,x,218,explosher,3,2,1,0,3,775,x,164,heroshelter_replica,5,2,3,2,2,638,x,299,nova,9,8,1,2,1,487,x,136,splatroller,4,2,2,2,1,479,x,193
2018-10-30T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,variableroller_foil,9,7,2,4,5,1009,s+,223,herocharger_replica,4,2,2,5,4,1038,s+,133,maneuver_becchu,8,6,2,5,2,1007,s+,149,clashblaster,5,5,0,5,2,713,s+,88,dualsweeper_custom,10,7,3,6,3,963,s+,98,prime,6,3,3,7,3,918,s+,102,furo,3,3,0,7,4,871,s+,57,liter4k,8,6,2,2,5,746,s+,58
