# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,maneuver_collabo,9,7,2,13,1,832,s+,165,jetsweeper_custom,11,6,5,5,2,1147,x,132,splatroller,14,12,2,7,2,1110,x,75,prime_becchu,16,10,6,8,2,766,s+,67,sshooter_collabo,10,8,2,9,2,1102,s+,123,sshooter_collabo,7,6,1,11,1,910,s+,103,maneuver_collabo,13,11,2,9,4,844,x,197,sshooter_collabo,7,6,1,9,3,842,x,171
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,313,alpha,FALSE,dualsweeper_custom,10,5,5,9,2,839,a+,71,splatscope,8,5,3,4,3,1088,a+,83,nova,19,18,1,8,3,832,a,76,nzap89,10,8,2,8,3,752,a-,38,nzap89,9,6,3,7,7,1419,a-,34,heroshelter_replica,7,5,2,8,4,948,a+,174,sputtery_hue,8,8,0,12,1,709,a-,32,clashblaster_neo,10,9,1,12,1,585,a+,53
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,303,alpha,FALSE,prime_becchu,3,1,2,6,3,851,a,50,dualsweeper,8,3,5,7,4,1028,a+,86,longblaster,13,10,3,6,3,886,a+,85,herocharger_replica,6,6,0,8,2,636,a-,43,nzap85,7,3,4,6,3,1031,a+,65,liter4k_scope,7,4,3,5,4,1005,a-,58,maneuver_becchu,11,11,0,4,4,877,a-,26,carbon_deco,9,9,0,7,1,532,a-,73
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,314,bravo,FALSE,kelvin525_deco,7,7,0,9,3,912,a+,65,splatspinner,5,4,1,9,5,1264,a+,64,dualsweeper,6,3,3,6,3,1028,a+,66,clashblaster,12,9,3,7,3,742,a+,36,sshooter_becchu,11,10,1,6,6,1197,a+,80,dualsweeper,4,4,0,5,4,1155,a,100,dualsweeper_custom,9,4,5,5,3,1127,a,92,nova_becchu,14,13,1,7,4,813,a+,114
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,tachiuo,274,bravo,TRUE,dualsweeper_custom,4,2,2,10,1,811,s+,112,campingshelter,6,4,2,8,2,1012,s+,84,splatscope,8,8,0,5,3,750,s+,101,clashblaster_neo,6,4,2,3,0,0,s+,157,sshooter_collabo,15,12,3,4,4,1039,x,79,rapid_deco,7,7,0,4,4,894,s+,206,52gal,9,6,3,6,2,766,s+,88,longblaster,1,1,0,6,1,617,a,81
2018-10-24T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,furo,1,0,1,4,3,1093,,144,pablo,1,1,0,0,3,1018,,61,nova_becchu,0,0,0,3,2,774,,88,sputtery_hue,1,1,0,3,2,700,,102,h3reelgun,2,1,1,1,5,1190,,108,wakaba,7,3,4,0,4,967,,72,wakaba,5,3,2,1,4,897,,157,liter4k_scope,3,3,0,0,2,728,,64
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,302,bravo,FALSE,variableroller_foil,4,2,2,7,4,828,x,219,parashelter,6,6,0,10,4,1209,x,203,splatcharger,9,8,1,5,5,929,x,64,sshooter_collabo,10,5,5,8,2,782,x,187,dynamo_becchu,10,7,3,5,6,1177,x,147,prime_becchu,11,9,2,3,4,867,x,104,maneuver_collabo,8,5,3,9,4,867,x,97,herocharger_replica,10,7,3,4,4,736,x,178
2018-10-24T12:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,nzap89,1,1,0,3,2,774,,134,sharp_neo,0,0,0,4,3,1201,,131,sharp,3,3,0,4,1,909,,152,splatcharger,3,2,1,3,2,647,,89,momiji,7,4,3,0,3,1112,,102,explosher,4,3,1,2,3,902,,153,soytuber_custom,2,2,0,2,3,862,,231,bamboo14mk2,8,5,3,2,4,0,,141
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,72,bravo,TRUE,maneuver_becchu,3,3,0,3,0,312,x,132,splatscope,3,3,0,1,1,342,x,149,prime_becchu,1,0,1,1,0,102,x,187,wakaba,0,0,0,0,0,0,x,217,dualsweeper_custom,0,0,0,1,1,304,x,106,dynamo_becchu,2,2,0,2,1,241,x,97,splatcharger,1,0,1,1,1,231,x,123,prime_collabo,3,3,0,2,1,228,x,137
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sputtery_hue,5,3,2,10,2,555,a-,62,maneuver,7,3,4,7,5,1070,a,64,octoshooter_replica,13,11,2,8,2,878,a-,63,jetsweeper_custom,13,10,3,4,4,812,a,48,sshooter_collabo,5,4,1,5,4,1015,a+,95,quadhopper_black,12,11,1,7,2,852,a-,63,prime_collabo,12,10,2,7,2,703,a-,67,clashblaster_neo,9,4,5,8,1,516,a,356
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,303,bravo,FALSE,spygadget,10,7,3,8,2,1153,x,189,sharp_neo,4,2,2,8,2,1101,x,241,prime_collabo,8,5,3,8,4,1099,x,98,screwslosher_becchu,8,6,2,7,3,885,x,174,bucketslosher_deco,13,9,4,6,4,1269,x,80,jetsweeper_custom,11,8,3,3,5,1051,x,132,kelvin525_deco,9,7,2,5,5,969,x,114,clashblaster,13,7,6,6,4,810,x,203
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,clashblaster_neo,10,9,1,8,2,586,x,191,splatscope,16,13,3,3,5,1223,x,80,heromaneuver_replica,14,10,4,6,5,1111,x,182,campingshelter,5,3,2,6,4,891,x,60,wakaba,13,5,8,9,6,1141,x,93,dynamo_tesla,7,4,3,9,4,1018,x,93,clashblaster,12,11,1,8,4,897,x,193,maneuver_collabo,5,3,2,9,1,687,x,72
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,nzap85,19,12,7,6,6,1372,x,222,hissen,14,4,10,5,4,959,a-,90,herocharger_replica,4,4,0,8,1,845,x,136,clashblaster,10,9,1,9,1,596,a-,102,dynamo_becchu,11,7,4,5,4,1283,x,101,carbon_deco,15,10,5,9,3,808,x,125,maneuver_collabo,5,2,3,9,0,779,s,58,screwslosher_becchu,7,7,0,6,3,773,b-,37
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,tachiuo,287,alpha,TRUE,hokusai_hue,15,12,3,9,3,645,s+,76,dualsweeper_custom,8,8,0,4,3,1165,a-,75,screwslosher,14,9,5,4,2,915,s,113,bold_neo,7,4,3,12,1,638,b+,62,sshooter,14,10,4,8,3,1136,s+,111,nova_becchu,11,8,3,9,2,770,a+,96,sputtery_hue,8,6,2,8,2,754,s+,66,herocharger_replica,6,5,1,8,0,652,b,53
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,174,alpha,TRUE,nzap85,12,7,5,4,2,631,s,131,jetsweeper_custom,13,10,3,3,3,643,s,95,liter4k,8,3,5,4,2,589,s,80,nzap85,9,6,3,7,1,457,s,93,momiji,6,2,4,6,2,784,s,58,nzap85,9,6,3,5,2,589,s,67,jetsweeper_custom,3,2,1,6,1,357,s,101,hotblaster_custom,9,8,1,9,0,339,s,52
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,302,alpha,FALSE,maneuver_becchu,15,11,4,3,3,1223,x,132,nzap85,9,6,3,8,4,1185,x,154,prime_collabo,10,9,1,8,2,873,x,137,liter4k,7,5,2,7,3,715,x,171,dualsweeper_custom,10,6,4,7,5,1408,x,106,splatroller_becchu,10,8,2,10,3,875,x,165,prime_becchu,5,5,0,7,3,808,x,187,heroblaster_replica,11,7,4,7,2,641,x,117
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,308,alpha,FALSE,spygadget,8,3,5,6,3,1266,x,112,dynamo_becchu,16,13,3,6,4,1072,x,97,splatroller,11,9,2,10,2,833,x,69,bucketslosher,12,9,3,7,3,817,x,77,furo,8,8,0,9,3,1189,x,137,screwslosher_becchu,11,10,1,7,4,930,x,124,sputtery,7,7,0,9,3,903,x,122,jetsweeper_custom,8,4,4,9,1,749,x,197
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,maneuver_collabo,12,10,2,10,1,646,s+,165,dualsweeper,11,10,1,11,2,838,x,109,maneuver_collabo,12,8,4,13,0,825,s+,96,jetsweeper_custom,8,5,3,8,2,729,x,132,longblaster,14,10,4,8,3,871,x,100,nzap85,7,2,5,10,3,843,s+,129,kugelschreiber,14,12,2,9,1,772,s+,162,hotblaster_custom,16,14,2,9,1,620,s+,84
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,5,4,1,7,2,959,a+,71,herobrush_replica,14,14,0,4,4,917,a-,73,jetsweeper_custom,8,4,4,4,4,711,a,142,heroshooter_replica,5,5,0,8,1,670,a,174,nzap85,10,7,3,5,3,977,a+,94,dualsweeper_custom,6,6,0,8,2,797,a+,90,hotblaster_custom,7,7,0,7,3,795,a+,63,clashblaster,2,2,0,7,3,581,a-,84
2018-10-24T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,52gal,9,6,3,0,1,497,,145,wakaba,8,1,7,1,4,1037,,157,sshooter_collabo,7,5,2,3,2,862,,129,sshooter_collabo,6,6,0,1,2,694,,102,h3reelgun,1,1,0,3,3,872,,108,liter4k_scope,1,1,0,3,2,783,,64,nova_becchu,2,1,1,6,1,635,,88,screwslosher,2,2,0,6,1,486,,149
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,311,alpha,FALSE,prime_becchu,13,11,2,7,5,1080,a,50,sputtery_hue,9,5,4,8,3,825,a+,54,nzap85,10,8,2,10,3,807,a-,44,clashblaster,12,11,1,11,2,737,a,69,nzap89,10,8,2,9,6,1074,a-,70,maneuver,17,12,5,10,2,867,a,71,hotblaster_custom,12,9,3,8,2,855,a,77,sshooter,10,5,5,9,3,729,a,76
2018-10-24T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap89,3,3,0,3,3,932,,134,furo,2,2,0,5,2,928,,243,h3reelgun_d,8,7,1,4,2,816,,184,variableroller_foil,5,3,2,2,2,712,,109,rapid,9,6,3,3,2,827,,130,quadhopper_black,5,3,2,6,1,799,,145,soytuber_custom,4,2,2,5,3,750,,231,splatcharger,3,3,0,1,2,669,,89
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,147,alpha,TRUE,kelvin525_deco,5,4,1,3,2,355,a+,65,bold,10,9,1,3,2,680,a,92,sshooter_collabo,2,2,0,3,1,417,a+,92,clashblaster,8,4,4,3,1,337,a+,118,herocharger_replica,4,4,0,4,1,449,a-,41,sputtery,2,2,0,5,1,427,a-,109,splatroller_becchu,5,5,0,6,1,400,a+,108,clashblaster_neo,1,1,0,5,1,335,a,99
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,2,1,1,9,3,981,s+,131,prime_collabo,11,11,0,7,2,914,s+,186,hydra_custom,9,5,4,7,2,866,s+,141,screwslosher,7,6,1,8,4,845,s+,73,jetsweeper,8,6,2,5,6,1096,s+,86,splatcharger,12,11,1,3,5,902,s+,65,sshooter_becchu,5,5,0,7,4,804,s+,110,maneuver_collabo,11,9,2,8,2,761,s+,88
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,14,8,6,9,3,792,x,255,splatcharger_becchu,11,11,0,9,4,1185,x,182,prime_becchu,11,9,2,12,1,636,x,93,splatroller_becchu,10,8,2,9,2,553,x,107,prime_becchu,10,5,5,7,4,1002,x,69,splatscope,15,13,2,9,4,967,x,164,nova_becchu,12,9,3,10,2,730,x,73,variableroller_foil,12,12,0,10,2,727,x,130
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,mongara,38,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,150,s+,112,nzap85,1,1,0,1,0,180,s+,157,hotblaster_custom,0,0,0,2,0,149,x,143,kugelschreiber,1,1,0,1,0,144,s+,123,hotblaster_custom,4,4,0,0,1,304,x,106,h3reelgun_d,2,1,1,1,1,181,s+,127,splatcharger,0,0,0,1,0,89,a,33,maneuver,0,0,0,0,0,63,x,66
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,313,bravo,FALSE,variableroller_foil,6,3,3,9,3,946,x,219,sshooter_becchu,6,6,0,8,6,1339,x,162,longblaster,15,12,3,9,4,1061,x,201,kelvin525_deco,4,4,0,10,3,626,x,96,bottlegeyser_foil,12,9,3,3,5,1128,x,164,dynamo_becchu,12,11,1,6,4,1020,x,147,sshooter_collabo,14,8,6,7,2,986,x,187,maneuver_collabo,10,8,2,9,3,804,x,97
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery_hue,16,14,2,6,4,836,a-,62,momiji,8,4,4,0,6,1253,a-,159,sharp_neo,8,6,2,11,3,932,a+,68,nzap85,9,4,5,9,2,787,a,113,wakaba,10,6,4,9,5,1021,a-,41,bucketslosher_deco,7,5,2,8,3,919,a,87,prime_becchu,12,11,1,6,3,864,a,100,clashblaster,8,4,4,5,4,659,a+,61
2018-10-24T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,nova_becchu,5,3,2,4,2,855,,145,octoshooter_replica,6,4,2,5,2,759,,149,screwslosher,3,3,0,4,2,670,,67,sshooter_collabo,1,0,1,4,1,630,,102,promodeler_rg,4,2,2,2,5,1137,,108,96gal_deco,5,5,0,2,1,851,,157,splatscope,7,6,1,1,2,695,,64,splatroller,6,4,2,5,1,533,,98
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,302,bravo,FALSE,spygadget,8,4,4,9,2,1087,x,189,clashblaster_neo,8,7,1,8,4,960,x,218,rapid_elite,8,6,2,7,4,781,x,127,sshooter_collabo,4,4,0,10,2,728,x,267,maneuver_becchu,11,7,4,5,4,1005,x,93,wakaba,10,7,3,5,4,943,x,102,herocharger_replica,8,5,3,3,4,867,x,132,octoshooter_replica,15,14,1,9,2,843,x,145
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,11,8,3,10,2,1112,s+,112,nzap85,10,8,2,10,1,1038,s+,157,jetsweeper_custom,8,7,1,7,4,967,s,43,liter4k,4,3,1,8,3,730,s,74,jetsweeper,13,6,7,5,6,1108,s+,98,octoshooter_replica,20,17,3,7,3,1075,x,106,dynamo_tesla,7,4,3,7,3,920,b+,68,octoshooter_replica,10,8,2,7,0,795,s+,79
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kelvin525_deco,9,8,1,7,4,815,a+,65,clashblaster_neo,9,8,1,4,5,1044,a+,135,maneuver_becchu,9,8,1,5,4,1041,a+,128,heroroller_replica,5,4,1,12,1,598,a+,74,furo,5,2,3,5,5,1348,a-,28,maneuver_collabo,6,4,2,9,2,797,a+,77,clashblaster,15,14,1,9,0,633,a+,118,splatcharger,8,7,1,5,2,631,a+,82
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,312,bravo,FALSE,nzap85,15,10,5,9,3,1028,s,131,momiji,9,7,2,7,6,1270,s,103,splatcharger,7,5,2,3,5,888,s,100,screwslosher,4,3,1,8,4,730,s,107,h3reelgun,7,4,3,4,6,1283,s,113,octoshooter_replica,11,9,2,7,2,856,s,84,barrelspinner,14,11,3,7,2,840,s,87,kelvin525_deco,3,2,1,8,2,682,s,39
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,mongara,125,bravo,TRUE,nzap85,4,3,1,4,3,838,x,222,h3reelgun_d,1,1,0,5,2,529,x,128,splatscope,6,6,0,3,1,397,x,153,clashblaster,4,3,1,5,0,259,a-,102,dynamo_becchu,4,2,2,4,1,480,s+,39,maneuver_collabo,6,3,3,2,1,475,s,58,sputtery_hue,4,4,0,3,1,470,s,41,carbon_deco,7,6,1,5,1,444,x,125
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,303,bravo,FALSE,clashblaster_neo,12,9,3,10,2,606,x,191,pablo_hue,6,2,4,8,5,1130,x,148,splatscope,12,12,0,4,1,1062,x,72,maneuver_collabo,7,5,2,5,3,775,x,106,momiji,9,3,6,2,6,1320,x,96,sshooter_collabo,12,9,3,10,2,843,x,228,kelvin525,13,10,3,9,1,732,x,116,hydra_custom,9,4,5,7,3,694,x,79
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,hokusai_hue,16,11,5,10,2,753,s+,76,bold_neo,10,9,1,11,3,1104,b+,62,sputtery_hue,14,13,1,7,0,915,b+,39,campingshelter,3,3,0,9,2,673,a-,53,sharp_neo,9,7,2,8,2,1106,a+,115,sputtery_hue,20,19,1,11,4,1004,s,99,wakaba,8,5,3,8,5,893,b-,85,longblaster_custom,6,5,1,9,1,558,a-,59
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,200,bravo,TRUE,maneuver_becchu,5,5,0,6,1,659,x,132,bucketslosher,6,4,2,9,1,611,x,246,splatcharger,4,3,1,7,0,592,x,115,carbon_deco,3,1,2,7,1,386,x,72,dualsweeper_custom,7,3,4,4,3,770,x,106,bucketslosher_deco,9,8,1,4,2,634,x,159,prime_collabo,11,11,0,4,3,582,x,187,herocharger_replica,9,6,3,1,3,539,x,162
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,127,bravo,TRUE,spygadget,1,1,0,4,1,514,x,113,bold,3,3,0,5,1,502,x,173,screwslosher_becchu,0,0,0,5,0,371,x,124,splatroller,2,2,0,5,1,356,x,69,carbon,7,5,2,0,3,542,x,125,dynamo_becchu,8,5,3,1,2,537,x,97,jetsweeper_custom,8,5,3,2,2,412,x,197,clashblaster,5,4,1,3,1,352,x,137
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,tachiuo,61,bravo,TRUE,maneuver_collabo,0,0,0,3,0,142,s+,165,jetsweeper_custom,0,0,0,1,1,295,x,132,sshooter_collabo,1,1,0,2,1,238,x,143,h3reelgun_d,0,0,0,0,0,0,x,158,campingshelter,2,2,0,0,1,423,s+,152,dynamo_becchu,2,2,0,0,1,264,x,148,prime_collabo,2,2,0,0,0,231,s+,146,prime_becchu,0,0,0,1,0,156,s+,89
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,5,3,2,10,4,1230,a+,71,dualsweeper_custom,10,8,2,8,4,1175,a+,90,splatscope,5,3,2,4,4,1006,a-,70,screwslosher,7,6,1,4,2,691,a+,66,dualsweeper_custom,11,9,2,5,5,1533,a-,53,maneuver_becchu,11,11,0,4,3,1053,a,124,clashblaster_neo,11,5,6,7,3,795,a,95,splatcharger,3,1,2,4,4,710,a-,160
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,114,bravo,TRUE,dualsweeper_custom,3,3,0,3,1,542,s+,131,bold_neo,1,0,1,4,2,464,s+,89,longblaster,3,3,0,4,0,334,s+,43,octoshooter_replica,0,0,0,7,0,266,s+,130,bold,6,5,1,3,2,646,s+,136,nzap85,7,3,4,1,2,469,s+,132,jetsweeper,5,5,0,1,3,451,s+,123,clashblaster_neo,5,5,0,1,3,370,s+,217
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,59,alpha,TRUE,prime_becchu,1,1,0,1,1,241,a,50,splatcharger,7,5,2,1,1,289,a,161,nzap89,1,0,1,1,1,270,a-,90,clashblaster_neo,3,3,0,1,1,213,a+,113,soytuber_custom,3,2,1,1,0,272,a-,70,dualsweeper,2,2,0,2,0,250,a+,87,sshooter,0,0,0,3,0,194,a-,36,sshooter,0,0,0,3,0,165,a,114
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,mongara,130,alpha,TRUE,maneuver_collabo,5,5,0,3,0,389,s+,165,carbon_deco,2,2,0,3,1,394,x,133,jetsweeper_custom,6,4,2,2,1,423,x,132,h3reelgun_d,3,3,0,3,1,537,x,182,screwslosher_neo,4,2,2,6,0,263,s+,150,rapid_elite,4,1,3,4,1,401,x,125,splatcharger,4,4,0,3,1,374,s+,91,sharp_neo,5,4,1,2,1,630,x,122
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,123,alpha,TRUE,hydra_custom,8,7,1,1,3,409,x,255,prime_becchu,6,5,1,3,1,412,x,65,nautilus47,7,4,3,3,2,309,x,130,herocharger_replica,3,2,1,2,2,355,x,107,jetsweeper_custom,3,1,2,4,1,322,x,156,liter4k,3,3,0,4,1,484,x,128,dualsweeper_custom,2,1,1,6,0,216,x,143,splatroller,4,4,0,4,0,270,x,74
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,tachiuo,84,bravo,TRUE,nzap85,2,1,1,4,1,463,x,222,clashblaster,2,2,0,3,0,154,a-,102,prime,2,0,2,2,1,197,a,67,maneuver_becchu,2,1,1,1,2,383,s+,92,52gal_deco,3,3,0,1,1,279,a+,52,splatcharger,3,2,1,1,1,282,x,145,sharp,5,3,2,1,0,288,s+,83,sharp,2,2,0,1,0,255,s+,149
2018-10-24T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,maneuver_becchu,13,11,2,1,3,984,,145,promodeler_rg,7,6,1,2,4,850,,108,splatscope,5,3,2,0,2,671,,64,octoshooter_replica,8,5,3,3,1,635,,149,sshooter_becchu,2,2,0,5,2,749,,168,sshooter_becchu,2,2,0,6,1,714,,86,rapid_deco,2,0,2,6,1,540,,157,maneuver_collabo,2,2,0,8,0,514,,102
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,71,alpha,TRUE,variableroller_foil,3,2,1,1,2,383,x,219,screwslosher,5,3,2,0,1,276,x,72,h3reelgun,5,2,3,0,2,252,x,147,maneuver_collabo,5,3,2,3,0,221,x,189,barrelspinner,2,2,0,2,0,320,x,115,dynamo_becchu,0,0,0,3,0,210,x,147,bottlegeyser_foil,1,1,0,2,0,187,x,164,maneuver_collabo,1,1,0,3,0,275,x,211
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,sputtery_hue,7,5,2,5,5,1221,a-,62,prime_collabo,11,10,1,8,3,1095,a-,152,dualsweeper_custom,2,1,1,11,2,794,a-,79,nzap85,14,9,5,10,2,1013,a+,64,prime_collabo,9,7,2,6,3,804,a-,68,clashblaster_neo,13,12,1,10,2,758,a-,152,dualsweeper_custom,14,8,6,6,4,1245,a-,51,sshooter_becchu,11,7,4,3,9,1494,a-,71
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,259,alpha,TRUE,maneuver_becchu,15,12,3,4,3,1041,x,132,jetsweeper_custom,11,8,3,4,4,620,x,210,dualsweeper_custom,5,4,1,5,4,1099,x,106,prime_collabo,5,5,0,4,4,734,x,187,splatroller,5,4,1,9,0,664,x,165,dualsweeper_custom,4,4,0,6,1,737,x,126,prime_collabo,4,4,0,8,2,798,x,55,herocharger_replica,6,5,1,6,1,785,x,162
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,15,10,5,4,5,1129,s+,131,clashblaster_neo,9,6,3,10,2,652,s+,59,sshooter_becchu,11,9,2,5,5,1219,s+,122,nzap85,10,5,5,4,4,953,s+,61,dualsweeper_custom,9,6,3,6,4,1170,s+,65,nzap85,7,2,5,10,3,913,s+,132,heroroller_replica,10,7,3,9,1,516,s+,92,sharp_neo,12,8,4,5,3,1183,s+,118
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,308,bravo,FALSE,prime_becchu,9,7,2,9,3,803,a,50,splatroller,5,3,2,7,3,810,a,112,nzap89,13,12,1,5,5,944,a,88,splatcharger,6,6,0,6,2,803,a-,90,wakaba,8,4,4,6,5,915,a,59,sputtery,13,11,2,6,3,947,a,79,octoshooter_replica,7,5,2,3,2,824,a-,80,nzap85,7,5,2,13,2,649,a-,115
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,170,bravo,TRUE,spygadget,3,2,1,4,2,690,x,113,sshooter_collabo,10,8,2,4,2,561,x,45,l3reelgun_d,3,3,0,3,2,702,x,146,splatscope,2,2,0,2,1,541,x,135,dynamo_tesla,4,4,0,3,2,573,x,104,furo,2,1,1,5,3,829,x,141,nzap85,1,0,1,3,3,696,x,144,longblaster,9,8,1,4,2,469,x,116
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,49,bravo,TRUE,spygadget,0,0,0,2,1,245,x,189,wakaba,2,1,1,2,0,142,x,102,splatscope,0,0,0,1,0,209,x,75,jetsweeper_custom,2,2,0,2,0,151,x,201,longblaster,1,1,0,0,1,198,x,176,octoshooter_replica,3,2,1,1,1,208,x,145,heroroller_replica,3,1,2,1,1,255,x,179,clashblaster_neo,4,3,1,1,1,223,x,218
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,kelvin525_deco,6,5,1,10,3,659,a+,65,rapid,8,5,3,7,4,1055,a-,29,nova_becchu,7,6,1,8,4,878,a+,36,dualsweeper_custom,3,2,1,6,4,1102,a+,73,dualsweeper_custom,14,9,5,4,4,1046,a+,173,52gal_deco,3,3,0,8,3,858,a-,25,nova_becchu,12,11,1,4,3,912,a+,142,jetsweeper_custom,12,8,4,2,5,1027,a+,116
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,hokusai_hue,14,11,3,12,3,773,s+,76,sshooter_becchu,12,10,2,9,4,1104,b-,19,clashblaster_neo,9,7,2,12,2,619,b+,62,momiji,7,3,4,10,4,1134,b,14,furo,20,15,5,7,3,1345,b,59,sputtery_hue,14,11,3,11,0,532,a-,52,splatscope,12,11,1,4,3,1027,b-,24,sputtery_hue,10,5,5,11,0,716,c,49
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hotblaster_custom,12,8,4,6,3,926,s,131,heroroller_replica,7,7,0,10,1,666,s,70,clashblaster_neo,5,5,0,9,2,888,s,91,herospinner_replica,5,4,1,5,3,1047,s,87,momiji,11,8,3,6,5,1071,s,103,prime,14,6,8,6,3,671,s,139,clashblaster_neo,10,6,4,6,4,802,s,58,nzap85,16,10,6,6,4,1096,s,75
