# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,188,bravo,TRUE,bottlegeyser_foil,3,3,0,4,1,678,x,154,campingshelter,0,0,0,5,3,849,x,207,nzap85,2,2,0,5,2,756,x,145,sputtery_hue,9,7,2,6,3,758,x,102,splatscope,7,6,1,0,3,1033,x,113,maneuver_collabo,5,4,1,4,2,694,x,197,prime,9,8,1,4,2,619,x,120,explosher,4,2,2,4,4,1036,x,155
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,300,alpha,FALSE,dualsweeper_custom,10,9,1,6,4,1425,s,54,splatroller,9,7,2,4,4,1193,s,132,spygadget,10,7,3,6,5,1264,s,84,nzap85,11,7,4,7,4,1312,s,141,quadhopper_black,9,9,0,7,5,1357,s,91,hissen_hue,6,4,2,6,6,1290,s,159,dualsweeper_custom,8,6,2,9,4,1395,s,92,nzap89,5,4,1,8,5,1307,s,99
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,hokke,52,bravo,TRUE,nzap85,0,0,0,1,0,253,s+,80,splatscope,1,1,0,2,0,138,s+,89,sputtery_hue,0,0,0,2,0,110,s+,101,sharp,3,2,1,2,0,201,x,101,barrelspinner,3,2,1,0,1,367,x,211,maneuver_collabo,0,0,0,2,0,100,s,59,splatcharger,3,3,0,0,0,307,s+,96,sshooter,2,2,0,1,0,159,a+,59
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,300,alpha,FALSE,clashblaster_neo,13,8,5,7,4,858,s+,174,dualsweeper_custom,9,6,3,6,3,1082,s+,78,splatroller_becchu,15,12,3,6,4,1025,s+,80,octoshooter_replica,14,14,0,6,4,1250,s+,160,splatroller_collabo,7,6,1,10,3,998,s+,129,dynamo,5,3,2,9,3,1030,s+,132,sputtery_hue,9,7,2,8,4,1014,s+,77,sshooter_collabo,10,9,1,13,1,1023,s+,86
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,81,alpha,TRUE,octoshooter_replica,0,0,0,1,1,272,s+,125,sshooter_collabo,2,1,1,0,1,416,s+,82,heroroller_replica,3,3,0,0,0,224,s+,98,dynamo_tesla,2,1,1,0,1,387,s+,125,dualsweeper_custom,0,0,0,3,1,478,s+,157,momiji,0,0,0,0,0,0,s+,124,splatroller_becchu,1,1,0,2,1,262,s+,94,sshooter_becchu,0,0,0,0,0,0,s+,21
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,221,bravo,TRUE,dualsweeper_custom,2,2,0,3,4,1417,s,121,jetsweeper,3,3,0,3,4,790,s,31,dynamo_tesla,4,3,1,5,3,634,s,85,herobrush_replica,7,7,0,4,3,1006,s,69,liter4k,4,2,2,4,4,1134,s,110,splatspinner,5,5,0,4,4,853,s,90,jetsweeper,5,2,3,3,6,967,s,95,pablo,7,6,1,4,3,918,s,182
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,136,bravo,TRUE,campingshelter,3,3,0,3,3,725,s+,122,kugelschreiber,4,2,2,4,2,446,s+,96,hotblaster_custom,3,3,0,4,2,416,s+,69,furo,3,1,2,3,3,713,s+,74,splatcharger_collabo,1,1,0,2,2,728,s+,75,splatroller,5,4,1,1,2,660,s+,133,nzap89,3,3,0,2,2,673,s+,222,nova,6,6,0,4,0,443,s+,138
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,229,alpha,TRUE,variableroller_foil,5,4,1,4,4,1081,x,217,sputtery_hue,9,7,2,7,3,1063,x,153,dualsweeper,6,4,2,3,4,1052,x,99,quadhopper_white,7,5,2,6,2,792,x,96,kelvin525_deco,7,6,1,4,3,957,x,165,sshooter_collabo,3,2,1,4,4,1035,x,189,bold,6,4,2,5,2,963,x,155,sputtery,11,8,3,7,2,872,x,83
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,2,2,0,2,3,1063,,79,splatscope_becchu,0,0,0,5,0,536,,58,sshooter_collabo,7,6,1,3,2,679,,119,nzap85,3,2,1,2,2,755,,60,nzap85,6,3,3,3,4,942,,74,parashelter,4,2,2,2,2,728,,107,momiji,1,1,0,1,3,768,,40,hotblaster_custom,6,5,1,5,1,542,,153
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,92,alpha,TRUE,bottlegeyser_foil,6,5,1,2,1,413,x,111,sshooter_collabo,5,3,2,0,1,452,x,64,promodeler_mg,6,2,4,0,3,647,x,77,octoshooter_replica,2,1,1,1,1,356,x,126,nzap85,2,2,0,2,2,539,x,217,prime_collabo,0,0,0,3,1,383,x,83,sshooter_collabo,0,0,0,3,1,379,x,130,bamboo14mk1,3,1,2,3,2,532,x,168
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,181,alpha,TRUE,sshooter_collabo,8,6,2,1,1,753,s+,66,maneuver,4,2,2,3,2,623,s+,118,sshooter_becchu,9,6,3,1,4,797,s+,107,hydra_custom,7,5,2,0,2,650,s+,57,sshooter,2,2,0,5,2,848,s+,61,soytuber_custom,0,0,0,6,2,418,s+,74,campingshelter,1,1,0,3,3,746,s+,219,quadhopper_black,2,2,0,5,3,849,s+,86
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,6,4,2,4,2,923,,48,maneuver_collabo,8,5,3,5,1,803,,78,screwslosher,4,2,2,4,2,683,,99,hotblaster_custom,5,5,0,5,2,554,,81,h3reelgun_d,7,3,4,5,4,929,,66,maneuver_collabo,10,9,1,5,2,779,,113,splatscope,5,4,1,2,2,651,,51,dynamo,3,2,1,4,1,514,,73
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,hotblaster_custom,2,2,0,6,0,547,,110,dualsweeper_custom,9,7,2,4,2,1228,,59,52gal_deco,5,4,1,6,1,783,,87,splatcharger,4,3,1,5,1,520,,84,nzap89,3,3,0,5,3,932,,38,dynamo,8,6,2,3,2,881,,112,nzap85,8,7,1,4,2,872,,94,dynamo_tesla,6,5,1,4,1,614,,48
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,131,alpha,TRUE,nzap85,8,4,4,1,3,936,x,213,bucketslosher_deco,2,1,1,2,1,462,x,106,wakaba,7,3,4,0,3,651,x,128,sshooter_becchu,5,5,0,2,2,590,x,166,splatcharger,2,1,1,2,3,560,x,160,dynamo_tesla,5,3,2,2,2,647,x,148,wakaba,3,1,2,3,3,641,x,138,sshooter_collabo,1,0,1,6,2,545,x,97
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,hokke,309,alpha,FALSE,nzap85,19,14,5,8,4,1352,s+,80,52gal_deco,9,8,1,11,0,762,s+,101,splatscope,5,4,1,5,2,1012,s+,89,explosher,8,7,1,8,3,1293,x,101,bucketslosher_deco,9,8,1,7,5,1177,a,24,carbon_deco,6,5,1,11,2,984,s,68,nzap85,11,10,1,9,4,1116,s+,149,hotblaster_custom,11,9,2,6,4,1118,b+,108
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,157,bravo,TRUE,octoshooter_replica,4,3,1,3,2,556,s+,125,explosher,6,4,2,1,4,1222,s+,62,splatroller,3,2,1,5,0,342,s+,75,dualsweeper_custom,3,3,0,4,2,660,s+,87,sshooter_becchu,6,5,1,4,3,686,s+,217,sshooter_collabo,5,3,2,4,2,594,s+,91,campingshelter,4,4,0,2,4,644,s+,53,momiji,3,1,2,2,4,968,s+,67
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,213,bravo,TRUE,sputtery_hue,6,3,3,7,2,690,b+,62,nzap89,5,5,0,4,3,879,b+,38,nzap85,2,1,1,6,2,794,b,192,momiji,3,3,0,5,3,975,b-,30,dualsweeper_custom,7,3,4,2,3,1075,b+,112,splatroller,6,4,2,4,2,677,b+,29,sshooter_collabo,7,5,2,4,3,842,b+,21,longblaster,11,10,1,2,3,896,b+,103
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,300,alpha,FALSE,bottlegeyser_foil,5,4,1,7,3,1096,x,154,nzap85,7,6,1,8,3,1088,x,55,herocharger_replica,4,4,0,4,6,1272,x,103,screwslosher_neo,10,5,5,3,6,1355,x,209,longblaster,6,4,2,8,3,1070,x,303,screwslosher,13,11,2,4,5,1165,x,195,splatcharger,6,3,3,4,5,1130,x,155,splatspinner,5,4,1,3,8,1546,x,114
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,chozame,316,bravo,FALSE,clashblaster_neo,15,8,7,10,1,800,s+,102,prime_collabo,16,13,3,9,3,1123,s+,125,sharp_neo,8,8,0,12,0,998,a,52,dualsweeper_custom,6,5,1,10,3,1064,b+,33,maneuver_becchu,15,12,3,8,3,1222,c,80,sputtery_hue,15,13,2,8,2,999,a-,61,wakaba,14,10,4,9,4,1101,a-,63,promodeler_mg,10,6,4,10,2,938,a+,71
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,318,alpha,FALSE,furo,4,2,2,4,6,1554,b+,37,maneuver_collabo,12,12,0,6,4,978,b,23,splatcharger_collabo,4,3,1,5,4,1315,b,41,nzap85,9,6,3,5,5,1673,b-,29,furo,7,5,2,4,6,1698,b+,98,momiji,5,4,1,7,6,1561,b+,44,maneuver_becchu,8,8,0,6,4,1053,b,59,barrelspinner,3,3,0,6,5,1175,b,52
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,300,alpha,FALSE,bottlegeyser_foil,16,13,3,4,7,1420,x,111,furo,10,6,4,4,6,1371,x,149,maneuver_collabo,9,4,5,7,4,1266,x,126,heroshelter_replica,14,9,5,8,3,1210,x,157,heroroller_replica,4,4,0,11,3,1033,x,181,sshooter_collabo,4,4,0,10,4,1183,x,64,sharp_neo,7,5,2,4,4,1524,x,79,maneuver_collabo,12,10,2,7,4,1182,x,173
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,73,alpha,TRUE,maneuver_collabo,5,4,1,1,0,392,s+,144,maneuver_collabo,6,6,0,0,1,416,b+,65,nzap85,2,2,0,2,1,350,b+,43,splatroller_becchu,1,0,1,1,1,278,b+,53,wakaba,2,2,0,3,2,441,a,109,maneuver_collabo,2,2,0,3,0,205,s+,158,bold,0,0,0,3,1,303,a,145,nzap89,0,0,0,3,0,178,a+,51
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,73,alpha,TRUE,nzap85,2,2,0,2,1,350,b+,43,maneuver_collabo,6,6,0,0,1,416,b+,65,maneuver_collabo,5,4,1,1,0,392,s+,144,splatroller_becchu,1,0,1,1,1,278,b+,53,wakaba,2,2,0,3,2,441,a,109,maneuver_collabo,2,2,0,3,0,205,s+,158,bold,0,0,0,3,1,303,a,145,nzap89,0,0,0,3,0,178,a+,51
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,73,alpha,TRUE,splatroller_becchu,1,0,1,1,1,278,b+,53,maneuver_collabo,6,6,0,0,1,416,b+,65,maneuver_collabo,5,4,1,1,0,392,s+,144,nzap85,2,2,0,2,1,350,b+,43,wakaba,2,2,0,3,2,441,a,109,maneuver_collabo,2,2,0,3,0,205,s+,158,bold,0,0,0,3,1,303,a,145,nzap89,0,0,0,3,0,178,a+,51
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,265,alpha,TRUE,campingshelter,5,3,2,4,4,1070,s+,122,dualsweeper_custom,12,11,1,4,5,1429,s+,90,nzap89,4,2,2,9,4,1000,s+,103,splatscope,6,5,1,3,4,1023,s+,71,nzap85,9,7,2,7,2,1018,s+,101,sshooter_collabo,7,6,1,6,4,849,s+,88,dualsweeper,4,2,2,4,8,1682,s+,87,splatcharger_collabo,7,5,2,4,4,1121,s+,98
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,5,3,2,0,3,875,,142,sshooter_becchu,5,5,0,4,3,807,,88,sputtery_hue,5,3,2,5,3,930,,83,dualsweeper_custom,5,5,0,3,3,1192,,204,screwslosher_neo,5,4,1,3,3,960,,133,dynamo_tesla,6,5,1,5,2,828,,92,explosher,0,0,0,2,4,984,,137,bold,3,3,0,6,2,723,,73
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,153,alpha,TRUE,wakaba,10,4,6,3,4,855,s,121,quadhopper_black,5,4,1,3,1,733,s,52,liter4k,7,7,0,2,1,450,s,46,prime_collabo,6,5,1,3,4,710,s,63,maneuver_becchu,8,5,3,4,3,800,s,84,splatroller,1,1,0,7,0,344,s,63,dualsweeper_custom,0,0,0,6,1,653,s,73,hissen_hue,7,5,2,3,4,824,s,75
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,217,bravo,TRUE,nzap85,5,3,2,4,5,1171,x,213,hydra_custom,1,1,0,4,4,727,x,69,h3reelgun_d,6,4,2,6,6,1292,x,286,sshooter_becchu,7,6,1,5,5,1016,x,166,pablo_hue,10,8,2,1,6,1334,x,227,bucketslosher_deco,7,5,2,3,3,851,x,106,sshooter_collabo,8,5,3,8,2,743,x,182,explosher,4,1,3,2,4,1273,x,81
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,furo,8,6,2,6,6,1442,s+,98,sshooter_becchu,7,5,2,8,4,982,s+,85,heroblaster_replica,16,12,4,6,2,1027,s+,99,herospinner_replica,10,8,2,8,2,1028,s+,109,dualsweeper_custom,5,4,1,6,4,1639,x,120,prime,14,11,3,8,4,1031,x,137,splatscope,3,2,1,6,1,1076,s+,82,hotblaster_custom,14,11,3,11,0,880,a+,132
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,247,alpha,TRUE,dualsweeper_custom,9,6,3,5,3,1100,s,54,sshooter,12,11,1,5,3,1108,s,157,furo,5,5,0,3,6,1698,s,71,liter4k_scope,3,2,1,2,5,1299,s,90,kugelschreiber,8,7,1,5,4,1051,s,103,dynamo_tesla,5,3,2,6,3,800,s,78,quadhopper_white,3,2,1,7,3,1169,s,68,sharp_neo,3,3,0,6,6,1709,s,143
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,2,1,1,4,2,707,,79,nzap85,9,5,4,3,2,721,,74,sshooter_collabo,6,5,1,4,2,523,,119,splatroller,6,6,0,2,2,838,,111,splatscope_becchu,1,1,0,7,0,492,,58,hotblaster_custom,6,5,1,7,1,490,,153,maneuver_becchu,3,3,0,3,2,886,,57,liter4k_scope,4,4,0,2,2,742,,76
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,157,alpha,TRUE,variableroller_foil,2,2,0,1,4,826,x,217,maneuver_collabo,9,5,4,5,1,512,x,226,rapid,4,4,0,3,1,576,x,140,hissen_hue,2,2,0,1,3,641,x,150,dualsweeper_custom,5,3,2,3,3,753,x,157,herobrush_replica,6,3,3,3,3,672,x,169,maneuver,3,2,1,6,3,607,x,143,jetsweeper_custom,5,2,3,1,4,650,x,196
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,304,bravo,FALSE,clashblaster_neo,13,12,1,8,2,708,s+,174,hydra_custom,7,4,3,3,5,1098,s+,192,dualsweeper_custom,5,4,1,4,7,1896,s+,99,pablo,4,2,2,4,6,1569,s+,78,nzap85,9,6,3,6,5,1279,s+,162,furo,5,4,1,6,6,1558,s+,46,splatroller_becchu,4,2,2,8,4,889,s+,95,barrelspinner_deco,8,7,1,2,8,1536,s+,81
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,120,bravo,TRUE,octoshooter_replica,2,2,0,3,2,515,s+,125,hydra_custom,2,2,0,2,2,481,s+,84,liter4k_custom,0,0,0,3,1,300,s+,68,maneuver_becchu,2,2,0,3,2,706,s+,111,prime_collabo,5,4,1,1,2,608,s+,140,splatscope,5,3,2,1,1,465,s+,86,explosher,3,1,2,2,1,651,s+,64,liter4k_scope,4,3,1,2,1,412,s+,80
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,4,2,2,5,1,760,,110,nzap89,7,6,1,5,2,811,,38,52gal_deco,7,6,1,7,0,774,,87,splatcharger,5,3,2,4,2,580,,84,dualsweeper_custom,3,3,0,5,2,1045,,59,dynamo,11,9,2,3,4,877,,112,maneuver_becchu,6,3,3,5,1,717,,42,dynamo_tesla,7,6,1,4,0,496,,48
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper,5,3,2,3,4,951,,128,screwslosher_neo,1,1,0,5,2,950,,89,sshooter_becchu,2,0,2,4,3,917,,82,rapid_elite,2,2,0,3,0,384,,96,wakaba,7,5,2,1,5,1171,,61,bamboo14mk2,1,0,1,3,3,761,,51,hydra_custom,4,4,0,1,2,758,,60,hotblaster_custom,8,6,2,2,3,777,,136
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,sshooter_collabo,10,9,1,5,3,1218,s+,66,prime_collabo,3,2,1,8,4,1034,s+,214,dualsweeper_custom,6,2,4,7,5,1845,s+,45,splatroller,9,8,1,9,3,952,s+,83,sharp_neo,8,5,3,6,5,1553,s+,105,dualsweeper_custom,11,8,3,3,6,1763,s+,110,sshooter_collabo,14,10,4,8,3,1040,s+,138,hydra_custom,11,6,5,4,4,938,s+,75
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,300,bravo,FALSE,sputtery_hue,8,7,1,8,4,1137,b+,62,sshooter_becchu,8,4,4,4,6,1264,b,43,hydra,9,6,3,6,2,824,b+,104,momiji,8,5,3,5,6,1888,b+,64,maneuver_becchu,11,10,1,6,5,1411,b,79,sharp_neo,8,7,1,7,5,1513,b+,51,liter4k,5,3,2,5,4,874,b,70,furo,4,3,1,4,6,1682,b,39
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,278,bravo,TRUE,wakaba,7,3,4,10,4,1243,s,121,nzap85,7,4,3,6,5,1242,s,83,liter4k,9,7,2,3,5,1321,s,156,sputtery_hue,13,11,2,9,2,789,s,95,maneuver_becchu,11,6,5,8,3,1027,s,103,dualsweeper_custom,9,8,1,5,5,1348,s,74,splatscope,4,3,1,5,3,1052,s,71,nzap85,17,11,6,7,5,1136,s,129
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,99,bravo,TRUE,octoshooter_replica,1,0,1,3,1,339,s+,125,bold,1,1,0,2,3,627,s+,88,nzap85,1,1,0,2,2,588,s+,66,clashblaster_neo,2,2,0,2,3,554,s+,95,sshooter_collabo,5,3,2,0,2,570,s+,144,splatroller_collabo,3,2,1,2,1,405,s+,182,sputtery_hue,4,4,0,2,1,410,s+,87,momiji,1,0,1,0,2,595,s+,174
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,112,alpha,TRUE,bottlegeyser_foil,6,4,2,0,2,615,x,154,octoshooter_replica,1,0,1,0,2,520,x,127,spygadget_sorella,2,1,1,1,1,504,x,104,octoshooter_replica,6,6,0,0,2,577,x,128,nzap89,0,0,0,3,2,504,x,92,sharp_neo,1,1,0,3,2,702,x,141,octoshooter_replica,0,0,0,4,1,408,x,83,dualsweeper_custom,0,0,0,1,2,692,x,114
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,207,alpha,TRUE,maneuver_collabo,9,8,1,6,1,747,s+,144,maneuver_collabo,8,6,2,5,2,827,b+,65,nzap85,4,1,3,8,1,562,b+,43,splatroller_becchu,3,3,0,5,2,653,b+,53,clashblaster_neo,9,7,2,5,2,658,b,78,splatroller,9,8,1,7,1,473,s,64,wakaba,6,5,1,4,3,718,s,121,wakaba,5,4,1,2,5,923,b-,42
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,207,alpha,TRUE,nzap85,4,1,3,8,1,562,b+,43,maneuver_collabo,9,8,1,6,1,747,s+,144,maneuver_collabo,8,6,2,5,2,827,b+,65,splatroller_becchu,3,3,0,5,2,653,b+,53,clashblaster_neo,9,7,2,5,2,658,b,78,splatroller,9,8,1,7,1,473,s,64,wakaba,6,5,1,4,3,718,s,121,wakaba,5,4,1,2,5,923,b-,42
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,207,alpha,TRUE,splatroller_becchu,3,3,0,5,2,653,b+,53,maneuver_collabo,9,8,1,6,1,747,s+,144,maneuver_collabo,8,6,2,5,2,827,b+,65,nzap85,4,1,3,8,1,562,b+,43,clashblaster_neo,9,7,2,5,2,658,b,78,splatroller,9,8,1,7,1,473,s,64,wakaba,6,5,1,4,3,718,s,121,wakaba,5,4,1,2,5,923,b-,42
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,121,alpha,TRUE,variableroller_foil,0,0,0,2,1,388,x,217,nova,6,5,1,2,1,372,x,122,longblaster,7,6,1,0,2,722,x,67,dualsweeper,4,3,1,1,3,791,x,143,h3reelgun_d,0,0,0,5,2,609,x,85,spygadget,3,3,0,4,0,580,x,86,splatcharger_collabo,0,0,0,2,1,565,x,174,sputtery_hue,3,2,1,3,2,546,x,125
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,187,bravo,TRUE,campingshelter,4,4,0,3,3,787,s+,122,sshooter_collabo,6,6,0,4,2,851,s+,158,dynamo_tesla,6,4,2,5,2,687,s+,64,explosher,3,1,2,6,1,775,s+,97,furo,1,1,0,5,2,747,s+,45,52gal_deco,7,6,1,4,3,738,s+,102,splatroller,11,10,1,4,3,822,s+,72,sshooter_becchu,1,1,0,2,6,1332,s+,168
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,hokke,253,bravo,TRUE,clashblaster_neo,7,7,0,9,2,904,s+,102,prime_collabo,8,6,2,8,1,739,s+,125,kugelschreiber,7,4,3,8,0,629,s+,91,squiclean_b,3,3,0,8,1,686,s+,58,maneuver,15,12,3,2,6,1234,a+,52,clashblaster,14,8,6,6,2,675,a+,62,sshooter_becchu,10,8,2,6,3,977,a+,77,liter4k_custom,5,5,0,6,0,704,s+,86
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,211,alpha,TRUE,kelvin525_deco,6,5,1,6,1,636,s+,140,hydra_custom,7,4,3,2,3,647,s+,77,explosher,4,2,2,2,4,1099,s+,123,maneuver,11,6,5,4,3,850,s+,114,heroshooter_replica,5,5,0,5,2,927,s+,82,squiclean_b,3,3,0,3,4,796,s+,94,maneuver_collabo,4,3,1,3,3,825,s+,94,maneuver_collabo,3,3,0,6,1,692,s+,86
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,momiji,6,4,2,3,3,1078,,79,kelvin525,4,3,1,5,1,511,,58,maneuver_becchu,1,1,0,0,1,0,,57,nzap89,3,3,0,4,1,713,,81,maneuver_becchu,4,4,0,4,1,586,,119,splatroller,5,4,1,1,1,562,,67,promodeler_mg,1,0,1,3,3,924,,105,bold,4,4,0,3,2,903,,61
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,282,alpha,TRUE,furo,8,4,4,2,5,1324,b+,37,maneuver_becchu,10,7,3,7,3,776,b-,53,splatcharger_collabo,5,5,0,4,3,912,b,41,52gal,12,8,4,6,3,832,b-,48,heroroller_replica,3,3,0,6,3,775,b-,54,liter4k_custom,4,4,0,4,6,1147,b+,49,hissen_hue,4,2,2,9,3,920,b-,39,maneuver_becchu,10,10,0,6,5,1167,b-,37
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,232,alpha,TRUE,nzap85,12,10,2,3,5,1460,x,213,kugelschreiber,7,5,2,3,4,1066,x,145,maneuver_becchu,7,5,2,4,3,869,x,203,dualsweeper_custom,4,2,2,4,3,1012,x,110,sshooter_collabo,7,7,0,5,3,1065,x,162,heromaneuver_replica,2,0,2,5,5,1186,x,96,hydra_custom,6,4,2,6,4,766,x,198,maneuver_collabo,5,3,2,6,3,953,x,136
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper,2,1,1,2,5,1082,,128,hydra_custom,4,2,2,2,2,698,,60,nzap89,4,4,0,2,3,996,,82,quadhopper_white,4,4,0,6,1,870,,135,wakaba,8,5,3,2,4,1153,,61,splatscope_becchu,2,2,0,2,2,879,,51,sshooter,4,2,2,4,1,885,,89,dualsweeper_custom,5,3,2,3,3,972,,96
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,273,bravo,TRUE,dualsweeper_custom,10,8,2,7,5,1371,s,54,sputtery,5,5,0,6,2,517,s,58,splatcharger_becchu,2,2,0,3,2,1003,s,125,wakaba,6,4,2,5,6,1479,s,129,nzap85,11,10,1,6,4,1123,s,34,liter4k_scope,3,3,0,3,4,1212,s,116,maneuver_collabo,10,8,2,6,4,1183,s,205,heromaneuver_replica,3,0,3,4,4,999,s,155
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,222,bravo,TRUE,bottlegeyser_foil,1,1,0,5,5,887,x,111,prime_collabo,7,5,2,6,3,1023,x,170,splatscope_collabo,5,5,0,7,4,1065,x,153,bamboo14mk1,3,2,1,6,6,1257,x,99,splatscope,8,5,3,1,5,1112,x,119,momiji,10,10,0,5,3,1069,x,210,h3reelgun_d,5,5,0,4,4,1272,x,109,maneuver_collabo,5,4,1,3,4,933,x,164
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,furo,7,4,3,8,4,1290,s+,98,sshooter_becchu,8,3,5,11,1,1000,s+,85,heroblaster_replica,15,11,4,6,1,868,s+,99,herospinner_replica,15,14,1,6,3,1267,s+,109,wakaba,10,4,6,11,1,709,a-,69,squiclean_b,11,11,0,5,3,1150,x,122,furo,5,4,1,10,2,1006,x,140,octoshooter_replica,11,11,0,6,3,1489,x,126
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,5,5,0,2,1,860,,110,splatscope_becchu,6,6,0,2,2,999,,75,spygadget_sorella,3,2,1,2,2,854,,56,liter4k_scope_custom,1,1,0,4,1,650,,165,maneuver_becchu,2,2,0,2,4,1077,,45,nzap89,3,3,0,4,2,918,,49,rapid,2,2,0,4,2,750,,136,splatroller,3,3,0,5,0,645,,38
