# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-04T10:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,maneuver_collabo,2,2,0,8,1,711,s,56,dynamo_becchu,11,10,1,3,5,1058,s,115,splatscope,9,6,3,3,3,817,s,122,bold,5,4,1,4,6,1243,s,82,splatscope,6,6,0,6,4,858,s,79,sshooter,2,2,0,2,1,0,s,60,bottlegeyser_foil,5,5,0,9,2,1015,s,64,screwslosher_becchu,8,5,3,6,2,955,s,108
2018-10-04T10:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,187,alpha,TRUE,quadhopper_white,1,1,0,7,2,615,s,109,splatroller,5,4,1,5,1,473,s,109,sshooter_becchu,7,6,1,1,4,817,s,97,liter4k,6,4,2,2,3,646,s,106,splatcharger,5,3,2,1,2,575,s,93,prime_becchu,6,6,0,4,1,647,s,62,bucketslosher_deco,2,1,1,6,2,710,s,83,sshooter,6,5,1,5,2,669,s,66
2018-10-04T10:00:00+00:00,4.1.0,gachi,standard,yagura,devon,303,alpha,FALSE,clashblaster_neo,12,9,3,9,2,575,s+,103,prime_becchu,11,11,0,4,5,977,s+,52,sharp,18,12,6,6,4,927,s+,96,heromaneuver_replica,2,1,1,9,3,799,s+,31,maneuver_becchu,10,7,3,9,3,1120,s+,55,prime_becchu,6,4,2,7,4,690,s+,37,bold,9,8,1,11,4,842,s+,53,kugelschreiber,11,7,4,7,1,655,s+,71
2018-10-04T10:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,longblaster,4,4,0,9,2,656,a-,69,heroroller_replica,10,10,0,6,2,684,a-,38,dynamo_becchu,10,10,0,5,5,972,a+,75,nzap85,7,6,1,8,2,821,a+,63,sshooter_becchu,9,6,3,8,4,888,a-,45,longblaster,11,10,1,10,2,625,a-,99,dynamo_becchu,13,11,2,5,6,1095,a,114,nzap89,3,1,2,7,2,514,a,98
2018-10-04T10:00:00+00:00,4.1.0,gachi,standard,yagura,devon,304,bravo,FALSE,clashblaster_neo,9,7,2,8,2,485,s+,178,hotblaster,13,11,2,5,3,974,s+,97,splatcharger,5,5,0,8,1,710,s+,56,rapid_elite,8,6,2,10,3,912,s+,103,heroroller_replica,4,3,1,9,2,687,s+,88,clashblaster,6,5,1,6,2,886,s+,93,splatscope,13,12,1,5,2,705,s+,61,prime_becchu,12,11,1,9,3,1027,s+,114
2018-10-04T10:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dynamo_becchu,3,3,0,4,1,894,,135,dualsweeper_custom,1,0,1,4,2,1008,,81,bold,4,4,0,5,3,1022,,92,squiclean_a,1,1,0,5,1,538,,29,dynamo_becchu,5,4,1,2,3,859,,144,prime_becchu,10,7,3,1,4,925,,125,wakaba,7,4,3,2,3,1040,,78,screwslosher_becchu,3,3,0,3,2,573,,71
2018-10-04T10:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,quadhopper_white,4,2,2,8,4,956,s,109,prime_becchu,10,7,3,7,3,783,s,70,prime_becchu,10,9,1,5,4,964,s,110,splatroller,9,8,1,3,3,855,s,85,maneuver_collabo,6,4,2,7,0,851,s,103,prime_becchu,10,7,3,5,4,995,s,62,prime_becchu,8,6,2,7,5,1096,s,232,squiclean_a,7,5,2,7,2,655,s,172
2018-10-04T10:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,maneuver_collabo,8,7,1,8,3,744,s,56,splatroller,20,19,1,6,5,788,s,71,prime_becchu,6,3,3,8,3,724,s,54,dynamo_becchu,4,3,1,6,5,999,s,95,carbon,9,5,4,14,1,450,s,227,parashelter,12,9,3,3,4,1293,s,45,dynamo_becchu,7,6,1,8,2,587,s,109,prime_collabo,12,8,4,8,3,834,s,115
2018-10-04T10:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dynamo_becchu,2,2,0,1,3,708,,135,sshooter_collabo,5,4,1,2,2,718,,169,nova_becchu,5,5,0,2,3,861,,133,dynamo_becchu,3,3,0,1,2,760,,33,barrelspinner_deco,3,2,1,6,1,652,,148,hokusai_hue,0,0,0,0,0,0,,78,maneuver_collabo,4,4,0,5,2,686,,109,prime_becchu,0,0,0,3,3,942,,51
2018-10-04T10:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,308,bravo,FALSE,clashblaster_neo,8,4,4,8,3,511,s+,178,sshooter_collabo,15,14,1,10,3,820,s+,59,nautilus47,11,8,3,8,3,857,s+,44,longblaster,6,5,1,7,4,1039,s+,45,dynamo_becchu,9,6,3,7,4,1013,s+,115,screwslosher,6,4,2,7,3,915,s+,53,prime_becchu,11,8,3,7,2,742,s+,82,splatroller,14,14,0,10,1,612,s+,93
2018-10-04T10:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,310,alpha,FALSE,hotblaster,3,2,1,11,1,491,a-,69,dynamo_becchu,9,9,0,9,4,919,a-,81,prime_becchu,11,9,2,4,6,1034,a,115,furo,7,3,4,5,6,1523,a,84,maneuver_becchu,10,9,1,6,4,860,a,50,sshooter_becchu,2,2,0,4,6,1005,a-,72,prime_becchu,16,13,3,6,5,1053,a,52,furo,6,4,2,7,4,976,a-,86
2018-10-04T10:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,quadhopper_white,6,5,1,8,4,1024,s,109,prime_becchu,12,8,4,6,4,969,s,75,nzap89,8,6,2,3,6,848,s,109,clashblaster,6,5,1,10,0,514,s,108,bold,10,9,1,4,1,0,s,64,maneuver_collabo,3,2,1,4,0,0,s,103,prime_becchu,12,11,1,8,2,850,s,62,jetsweeper,8,5,3,8,4,829,s,78
2018-10-04T10:00:00+00:00,4.1.0,gachi,standard,yagura,devon,219,alpha,TRUE,maneuver_collabo,6,5,1,3,3,749,s,56,nzap85,7,4,3,7,1,739,s,122,longblaster,12,9,3,3,3,472,s,249,dynamo_becchu,10,9,1,1,5,831,s,94,maneuver_collabo,5,4,1,7,3,737,s,84,dynamo_becchu,4,4,0,8,2,534,s,123,nzap85,6,4,2,6,2,510,s,100,screwslosher_becchu,2,2,0,6,2,691,s,64
2018-10-04T10:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,dynamo_becchu,5,2,3,2,2,724,,135,maneuver_becchu,7,5,2,4,2,813,,139,dynamo_becchu,3,3,0,6,1,686,,46,sputtery_hue,5,4,1,3,2,728,,148,96gal_deco,7,7,0,1,3,930,,117,maneuver_becchu,3,1,2,5,2,683,,88,h3reelgun_d,6,4,2,4,3,1134,,170,campingshelter,5,3,2,4,1,610,,124
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,clashblaster_neo,4,4,0,9,0,522,s+,178,octoshooter_replica,11,9,2,7,4,1362,s+,107,dualsweeper_custom,9,6,3,4,4,1971,s+,112,splatcharger_becchu,6,6,0,7,4,1096,s+,54,nzap89,12,7,5,4,7,1446,s+,132,dynamo_becchu,8,7,1,7,6,1529,s+,66,splatscope_becchu,10,9,1,6,4,1095,s+,55,nova_becchu,5,4,1,8,2,954,s+,104
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,variableroller_foil,10,8,2,6,4,1264,s+,217,barrelspinner,8,6,2,7,3,1015,s+,84,splatroller,11,9,2,6,2,1027,s+,46,prime_becchu,15,13,2,5,4,1267,s+,80,bucketslosher_deco,13,10,3,7,3,1163,s+,109,sputtery_hue,8,5,3,13,3,902,s+,61,sharp,4,4,0,12,2,735,s+,91,prime_becchu,7,5,2,4,6,1362,s+,121
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_collabo,12,9,3,11,2,958,a-,56,bold,13,7,6,9,4,1383,a,71,prime_becchu,15,13,2,9,3,1120,a-,49,prime_becchu,12,8,4,5,6,1223,a-,60,hokusai_hue,13,10,3,8,6,1331,a-,98,96gal_deco,7,7,0,11,1,908,a-,39,maneuver_collabo,10,6,4,9,1,812,a-,55,sputtery_hue,11,11,0,9,5,1548,a,96
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,158,bravo,TRUE,prime_becchu,8,7,1,5,2,588,a-,69,sshooter,2,2,0,6,1,546,a-,158,prime_becchu,6,5,1,4,1,591,a-,91,pablo,3,1,2,5,2,492,a-,71,sshooter_becchu,9,9,0,3,3,843,a-,81,sshooter_becchu,5,3,2,4,1,621,a-,171,hissen_hue,2,2,0,5,2,494,a,47,prime_becchu,8,6,2,3,2,563,a-,56
2018-10-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,engawa,108,alpha,TRUE,hissen,2,2,0,0,2,409,x,198,96gal_deco,4,4,0,1,2,501,x,216,dynamo_becchu,5,4,1,2,2,551,x,102,prime_becchu,7,3,4,0,1,561,x,190,dynamo_becchu,2,2,0,3,1,452,x,133,furo,1,1,0,3,2,626,x,132,nova_becchu,0,0,0,4,1,337,x,116,prime_becchu,0,0,0,3,2,474,x,181
2018-10-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,mutsugoro,267,alpha,TRUE,hissen,7,5,2,8,3,786,x,198,prime_becchu,5,4,1,7,5,1158,x,190,dynamo_becchu,11,9,2,8,4,1092,x,102,96gal_deco,7,6,1,7,4,1245,x,217,wakaba,6,3,3,11,2,876,x,100,nzap85,18,15,3,3,6,1475,x,58,prime_becchu,7,4,3,5,6,1157,x,139,liter4k,9,8,1,7,3,903,x,258
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,305,alpha,FALSE,prime_becchu,13,7,6,10,2,988,s+,83,bucketslosher_deco,15,13,2,8,5,1391,s+,128,splatroller,13,12,1,7,2,934,s+,91,hydra_custom,10,6,4,9,2,1005,s+,73,longblaster,12,9,3,6,4,944,s+,45,sshooter_collabo,10,7,3,13,1,1135,s+,62,splatroller,14,11,3,12,2,1006,s+,113,prime_becchu,9,7,2,7,6,1504,s+,62
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,271,alpha,TRUE,prime_becchu,17,13,4,6,3,867,a-,69,sharp_neo,6,5,1,6,3,1261,a-,93,maneuver_becchu,9,9,0,6,2,835,a-,64,clashblaster_neo,13,9,4,4,2,906,a-,73,nzap89,5,4,1,10,3,1029,a-,36,maneuver_becchu,6,4,2,10,3,790,a-,91,bold,5,5,0,10,3,915,a,158,clashblaster,13,9,4,6,2,761,a-,65
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,clashblaster_neo,4,4,0,7,1,731,s+,178,sputtery_hue,6,6,0,10,2,1558,s+,88,hotblaster,11,9,2,7,1,807,s+,99,nova_becchu,13,8,5,9,3,1225,s+,90,heroroller_replica,9,8,1,7,1,1070,s+,314,bucketslosher,7,4,3,8,2,891,s+,92,clashblaster_neo,19,16,3,6,6,1191,s+,141,l3reelgun_d,11,5,6,6,3,1158,s+,94
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,251,alpha,TRUE,variableroller_foil,9,6,3,6,2,962,s+,218,sputtery_hue,12,8,4,3,4,1132,s+,61,prime_becchu,11,7,4,3,4,1009,s+,41,dualsweeper_custom,12,9,3,3,3,1346,s+,42,quadhopper_black,6,4,2,10,2,984,s+,51,sshooter_collabo,3,3,0,6,3,721,s+,131,splatspinner,5,5,0,8,4,1533,s+,129,prime_becchu,5,3,2,6,4,1048,s+,121
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,312,alpha,FALSE,maneuver_collabo,10,7,3,10,1,1095,a-,56,nova_becchu,14,5,9,5,4,1225,a,53,sshooter,9,8,1,12,2,1177,a-,121,dynamo_becchu,15,14,1,8,2,841,a,83,maneuver_becchu,15,13,2,12,2,1187,a+,66,nova_becchu,10,8,2,10,1,886,a+,44,hissen_hue,12,7,5,7,4,1222,a,142,screwslosher_becchu,11,6,5,6,5,1259,a+,85
2018-10-04T12:00:00+00:00,4.1.0,gachi,squad_2,area,engawa,303,alpha,FALSE,prime_becchu,6,5,1,7,4,1025,a-,44,maneuver_collabo,17,16,1,12,1,954,s+,87,prime_becchu,10,8,2,5,7,1407,x,147,splatroller_becchu,8,6,2,6,4,1019,x,270,prime_becchu,15,13,2,6,6,1249,s,103,splatscope_collabo,13,10,3,10,4,1146,s+,180,splatcharger_becchu,6,5,1,9,3,944,s+,110,momiji,4,2,2,10,4,957,b,54
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,183,alpha,TRUE,sputtery_hue,9,5,4,4,2,732,s,146,bold,10,8,2,5,2,893,s,71,splatroller,11,10,1,4,1,503,s,87,splatcharger,5,3,2,5,1,494,s,124,prime_becchu,6,6,0,5,2,708,s,94,maneuver_collabo,6,4,2,7,0,539,s,88,carbon_deco,6,6,0,7,1,581,s,52,wakaba,7,2,5,7,2,729,s,26
2018-10-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,engawa,131,alpha,TRUE,hissen,8,6,2,2,2,483,x,198,prime_becchu,5,3,2,1,2,547,x,190,dynamo_becchu,4,3,1,4,1,486,x,102,96gal_deco,4,3,1,2,1,674,x,217,maneuver_collabo,5,4,1,5,1,388,x,93,sshooter_collabo,3,3,0,4,2,508,s+,36,dualsweeper_custom,2,1,1,4,3,740,x,168,splatscope,1,0,1,2,4,596,x,110
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,145,bravo,TRUE,prime_becchu,8,7,1,5,3,806,a-,69,carbon,9,8,1,8,1,451,a-,37,sshooter_collabo,0,0,0,1,0,0,a-,52,splatroller,3,3,0,7,0,473,a-,62,prime_becchu,8,5,3,2,1,588,a-,44,wakaba,9,6,3,5,0,480,a-,60,carbon_deco,5,4,1,6,0,380,a-,55,maneuver_becchu,8,6,2,5,0,551,a-,58
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,341,bravo,FALSE,variableroller_foil,13,9,4,10,3,1460,s+,218,maneuver_becchu,17,11,6,8,3,1379,s+,51,sputtery_hue,12,9,3,12,2,1176,s+,123,96gal_deco,9,7,2,10,1,1465,s+,91,hotblaster,15,7,8,9,3,1203,s+,114,sputtery_hue,15,9,6,12,3,867,s+,115,nova_becchu,19,17,2,7,7,1953,s+,129,maneuver_collabo,13,7,6,8,4,1455,s+,110
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,310,alpha,FALSE,clashblaster_neo,22,18,4,6,1,747,s+,178,splatcharger_collabo,7,5,2,7,1,1045,s+,82,nzap85,11,9,2,6,3,1148,s+,63,prime_becchu,10,4,6,4,4,1181,s+,55,splatroller,6,4,2,9,2,876,s+,59,prime_becchu,6,5,1,9,4,1157,s+,61,sshooter_collabo,10,8,2,7,5,1034,s+,81,sputtery_hue,7,6,1,11,3,1214,s+,215
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,maneuver_collabo,9,8,1,10,2,920,a-,56,nzap85,10,7,3,8,4,1102,a-,90,sharp_neo,8,4,4,9,4,1007,a+,89,dualsweeper_custom,6,6,0,14,0,651,a+,119,prime_becchu,10,6,4,5,3,1167,a-,37,hydra_custom,22,14,8,5,4,892,a+,105,furo,14,13,1,6,3,1031,a-,55,dualsweeper_custom,10,8,2,9,1,927,a,52
2018-10-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,mutsugoro,300,bravo,FALSE,hissen,17,11,6,6,5,1198,x,198,prime_becchu,9,7,2,9,4,1286,x,190,dynamo_becchu,7,7,0,9,3,1194,x,102,96gal_deco,7,6,1,7,4,1420,x,217,longblaster,12,12,0,12,1,838,x,152,nzap85,11,4,7,7,6,1387,x,147,dualsweeper_custom,14,10,4,6,5,1608,x,190,dualsweeper,9,5,4,7,5,1226,x,267
2018-10-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo_becchu,3,2,1,0,4,806,,135,maneuver_collabo,1,1,0,2,2,871,,47,dynamo_becchu,2,2,0,3,2,735,,61,prime_becchu,5,5,0,2,3,793,,77,liter4k_scope,4,4,0,3,3,856,,56,barrelspinner,2,2,0,1,1,617,,9,quadhopper_black,1,1,0,3,2,968,,52,liter4k,0,0,0,4,2,746,,99
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery_hue,16,14,2,9,3,1094,s,146,prime_becchu,15,8,7,5,4,1211,s,87,wakaba,20,10,10,10,3,1042,s,26,maneuver_collabo,21,14,7,7,2,1219,s,114,wakaba,20,12,8,9,6,1356,s,110,sshooter_becchu,10,9,1,12,3,1144,s,86,maneuver_collabo,10,7,3,13,0,690,s,88,bold,5,3,2,12,4,1309,s,99
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,330,alpha,FALSE,prime_becchu,8,5,3,7,2,993,a-,69,splatscope,9,5,4,5,2,1147,a-,53,prime_becchu,20,14,6,3,4,1113,a,48,nova_becchu,14,10,4,4,3,1240,a-,41,heroroller_replica,6,5,1,12,0,793,a,80,prime_becchu,7,7,0,6,6,1466,a,54,prime_becchu,6,5,1,6,6,1116,a,55,bold,4,2,2,10,3,1389,a-,149
2018-10-04T12:00:00+00:00,4.1.0,gachi,squad_2,area,mutsugoro,165,alpha,TRUE,wakaba,11,2,9,4,4,925,x,110,hissen_hue,11,8,3,0,3,899,s+,71,dynamo_becchu,8,8,0,2,4,918,x,121,splatscope_becchu,1,1,0,3,1,578,s,99,nzap89,1,0,1,5,3,749,a+,52,prime_becchu,3,2,1,7,2,595,s+,56,splatcharger_becchu,1,1,0,3,3,697,s+,95,nzap85,6,6,0,5,3,952,x,108
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,39,bravo,TRUE,prime_becchu,0,0,0,1,0,130,s+,83,splatroller,1,1,0,2,0,130,s+,69,sharp,0,0,0,2,0,65,s+,111,kelvin525_deco,0,0,0,2,1,221,s+,118,dynamo_becchu,2,0,2,0,0,248,s+,31,splatroller,2,2,0,0,0,199,s+,81,prime_becchu,2,2,0,0,1,224,s+,102,hotblaster,3,3,0,1,0,140,s+,84
2018-10-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dynamo_becchu,5,4,1,3,3,876,,135,dynamo_becchu,1,1,0,3,2,741,,126,prime_becchu,4,3,1,2,2,724,,44,96gal_deco,7,5,2,5,2,620,,114,screwslosher_becchu,1,1,0,3,2,780,,82,maneuver_becchu,7,6,1,5,3,938,,108,clashblaster_neo,2,1,1,3,1,518,,110,dynamo_becchu,6,5,1,2,3,920,,146
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,clashblaster_neo,8,5,3,10,2,670,s+,178,furo,11,6,5,7,7,1755,s+,131,sputtery_hue,9,6,3,9,4,1098,s+,133,prime_becchu,7,5,2,10,5,1259,s+,103,splatroller,16,15,1,6,3,1054,s+,83,prime_becchu,7,6,1,7,5,1332,s+,60,sshooter_collabo,15,12,3,2,3,1526,s+,100,screwslosher,8,3,5,7,2,1122,s+,107
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,46,alpha,TRUE,prime_becchu,8,6,2,0,1,331,s+,83,maneuver_collabo,2,1,1,1,0,93,s+,104,kelvin525_deco,5,3,2,1,1,268,s+,110,quadhopper_white,2,0,2,0,1,290,s+,119,quadhopper_white,0,0,0,2,0,128,s+,110,octoshooter_replica,0,0,0,3,0,174,s+,192,splatroller_becchu,2,2,0,3,0,103,s+,118,maneuver_collabo,1,0,1,2,0,176,s+,75
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,137,alpha,TRUE,variableroller_foil,6,5,1,1,1,675,s+,218,furo,7,5,2,3,1,586,s+,81,liter4k_scope,2,2,0,0,2,639,s+,53,maneuver_becchu,4,3,1,3,2,522,s+,164,heroroller_replica,1,1,0,3,0,525,s+,115,barrelspinner,3,3,0,4,1,371,s+,96,sputtery_hue,3,2,1,4,2,416,s+,115,campingshelter,2,1,1,4,2,517,s+,141
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,308,alpha,FALSE,maneuver_collabo,16,12,4,10,1,870,a-,56,splatcharger,7,5,2,3,3,988,a-,66,bold,18,12,6,10,2,884,a,68,nzap89,19,15,4,6,5,1437,a-,88,sputtery_hue,7,4,3,14,0,705,a-,55,bold_neo,10,10,0,9,4,1052,a-,51,nzap85,12,8,4,11,2,958,a-,123,dualsweeper_custom,13,7,6,10,2,925,a,57
2018-10-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,engawa,300,alpha,FALSE,hissen,17,10,7,5,4,1033,x,198,prime_becchu,13,8,5,7,4,1078,x,190,dynamo_becchu,7,7,0,4,5,1150,x,102,96gal_deco,10,9,1,8,3,1098,x,217,dynamo_becchu,8,7,1,10,4,1233,s+,52,bucketslosher_deco,9,6,3,9,4,1113,x,166,splatscope,8,4,4,4,4,1053,x,130,96gal_deco,9,7,2,11,1,835,x,73
2018-10-04T12:00:00+00:00,4.1.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,wakaba,14,6,8,6,7,1736,x,110,maneuver_collabo,20,17,3,9,3,1096,x,113,hissen_hue,12,5,7,7,5,1365,s+,71,rapid_elite_deco,12,2,10,5,6,1129,x,117,spygadget,10,3,7,7,7,1344,s+,100,sharp_neo,9,7,2,7,6,1936,x,188,splatcharger_becchu,7,6,1,8,4,1050,s,98,prime_becchu,11,9,2,9,3,956,x,141
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,103,alpha,TRUE,sputtery_hue,6,3,3,5,0,290,s+,146,promodeler_mg,4,4,0,2,3,895,s+,211,hokusai,6,6,0,2,1,369,s+,114,52gal_deco,2,1,1,4,0,439,s+,162,prime_becchu,5,4,1,3,1,424,s+,121,sharp,10,3,7,4,1,352,s+,99,hydra_custom,5,4,1,2,3,533,s+,114,hokusai,4,2,2,5,2,342,s+,110
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,266,alpha,TRUE,prime_becchu,13,11,2,5,2,965,s+,83,sshooter_collabo,13,10,3,6,2,933,s+,80,sshooter_becchu,8,3,5,6,3,924,s+,116,barrelspinner_deco,13,9,4,6,0,974,s+,92,octoshooter_replica,11,10,1,7,3,787,s+,192,splatroller,3,2,1,6,1,0,s+,64,sputtery_hue,4,3,1,10,3,1010,s+,59,hotblaster,11,8,3,10,2,741,s+,126
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,258,alpha,TRUE,variableroller_foil,10,7,3,7,3,1355,s+,218,heroroller_replica,10,8,2,6,3,1071,s+,213,prime_becchu,9,5,4,7,3,1047,s+,102,prime_becchu,5,4,1,6,5,1197,s+,182,explosher,7,5,2,7,1,1357,s+,56,prime_becchu,8,5,3,7,4,1037,s+,35,splatroller,14,14,0,5,3,965,s+,58,prime_becchu,6,2,4,5,5,1085,s+,88
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,317,bravo,FALSE,sputtery_hue,9,7,2,14,1,913,s+,146,prime,16,10,6,5,5,1492,s+,70,sharp,9,6,3,11,1,1183,s+,99,hydra_custom,10,7,3,7,3,1364,s+,114,sputtery_hue,16,11,5,8,2,901,s+,110,prime_becchu,14,10,4,5,5,1164,s+,121,campingshelter,13,8,5,6,5,1556,s+,135,sharp_neo,11,6,5,11,2,1150,s+,72
2018-10-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,3,2,1,2,2,739,,111,splatcharger,4,4,0,2,1,642,,52,hissen,2,0,2,2,2,606,,51,hokusai_hue,4,4,0,3,3,0,,55,dynamo_becchu,4,4,0,3,2,893,,79,nova_becchu,1,1,0,1,3,829,,51,prime_becchu,4,2,2,2,3,556,,58,prime_becchu,2,2,0,4,1,431,,54
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,129,bravo,TRUE,clashblaster_neo,5,4,1,6,0,267,s+,178,prime_becchu,4,2,2,5,1,466,s+,60,explosher,2,1,1,5,2,704,s+,112,dynamo_becchu,5,3,2,3,3,735,s+,41,furo,3,0,3,3,1,504,s+,168,dynamo_becchu,9,8,1,2,3,855,s+,129,maneuver_collabo,9,7,2,2,1,540,s+,94,screwslosher,6,4,2,3,1,614,s+,107
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,313,bravo,TRUE,prime_becchu,19,15,4,9,3,1099,a-,69,sshooter_collabo,6,6,0,9,2,926,a-,91,furo,11,8,3,11,4,1345,a,66,nova_becchu,12,6,6,5,3,1125,a-,34,wakaba,14,10,4,9,2,691,a-,63,furo,9,5,4,10,5,1669,a-,74,prime_becchu,15,9,6,7,3,990,a-,64,nzap85,11,10,1,9,4,1342,a,111
2018-10-04T12:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,308,alpha,FALSE,maneuver_collabo,16,15,1,10,1,1185,a-,56,prime_becchu,9,8,1,6,5,1383,a-,87,dualsweeper_custom,13,9,4,8,2,1190,a-,146,explosher,10,6,4,1,7,1673,a-,49,dualsweeper_custom,7,5,2,11,3,1098,a,57,nzap85,9,8,1,12,3,1319,a-,172,bold,8,6,2,8,3,1385,a-,87,barrelspinner_deco,10,5,5,7,7,1433,a-,49
2018-10-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dynamo_becchu,4,4,0,3,1,662,,135,promodeler_rg,3,2,1,4,3,790,,115,dualsweeper_custom,2,1,1,0,2,774,,76,prime_becchu,6,5,1,2,1,488,,28,campingshelter_sorella,1,1,0,3,3,832,,48,96gal_deco,3,3,0,2,2,771,,130,bold,0,0,0,7,0,536,,62,dynamo_becchu,6,4,2,0,2,670,,60
2018-10-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,mutsugoro,245,alpha,TRUE,hissen,18,12,6,4,4,1005,x,198,prime_becchu,10,8,2,4,4,1221,x,190,dynamo_becchu,8,6,2,7,2,822,x,102,96gal_deco,7,6,1,8,1,805,x,217,maneuver_becchu,9,7,2,10,2,775,x,161,screwslosher_becchu,14,9,5,9,4,1027,x,142,prime_becchu,5,4,1,7,3,873,s+,155,dynamo_becchu,4,3,1,6,5,1115,x,93
2018-10-04T12:00:00+00:00,4.1.0,gachi,squad_2,area,engawa,158,alpha,TRUE,wakaba,5,1,4,5,2,604,x,110,96gal_deco,3,3,0,4,1,426,x,166,kelvin525_deco,9,7,2,5,1,513,x,80,hissen_hue,6,6,0,2,2,755,s+,71,hydra_custom,9,5,4,5,1,406,x,136,96gal_deco,5,4,1,5,3,632,x,122,splatscope,3,3,0,2,2,650,x,179,maneuver_becchu,3,2,1,5,1,603,s+,148
