# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-21T08:00:00+00:00,4.1.0,gachi,standard,asari,chozame,296,bravo,TRUE,clashblaster_neo,11,6,5,8,2,562,s+,188,prime_becchu,7,6,1,6,3,1149,s+,77,dualsweeper_custom,5,4,1,8,2,1007,s+,110,sharp,10,8,2,8,2,869,s+,133,dynamo_becchu,11,7,4,6,1,1173,s+,132,prime_collabo,10,7,3,4,3,994,s+,83,momiji,10,9,1,5,3,925,s+,101,campingshelter,8,6,2,9,2,913,s+,97
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,5,3,2,6,2,856,,101,maneuver_collabo,5,3,2,3,3,1051,,108,wakaba,9,4,5,4,3,968,,46,heromaneuver_replica,6,6,0,6,1,553,,44,pablo_hue,5,4,1,3,3,1316,,79,furo,5,5,0,5,2,933,,41,nova,6,5,1,5,1,589,,70,splatroller,4,3,1,3,2,588,,57
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,,nova,6,5,1,5,1,589,,70,pablo_hue,5,4,1,3,3,1316,,79,furo,5,5,0,5,2,933,,41,splatroller,4,3,1,3,2,588,,57,maneuver_collabo,5,3,2,3,3,1051,,108,wakaba,9,4,5,4,3,968,,46,wakaba,5,3,2,6,2,856,,101,heromaneuver_replica,6,6,0,6,1,553,,44
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,shottsuru,180,alpha,,wakaba,6,4,2,1,4,861,,74,heroshooter_replica,5,3,2,1,3,1010,,32,prime_becchu,4,3,1,2,3,870,,34,maneuver,5,4,1,1,2,738,,7,maneuver,3,2,1,5,2,866,,29,bold,0,0,0,4,3,859,,22,pablo,3,3,0,3,3,826,,37,barrelspinner_deco,0,0,0,2,1,468,,21
2018-10-21T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,shottsuru,180,alpha,,prime,4,2,2,1,3,943,,139,dynamo_becchu,14,13,1,1,4,1086,,162,bold,4,4,0,3,2,960,,46,maneuver,10,9,1,1,4,931,,9,momiji,0,0,0,5,3,1064,,87,sshooter_collabo,2,2,0,6,2,764,,129,furo,0,0,0,8,1,750,,67,longblaster,4,4,0,9,0,586,,91
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,nova_becchu,2,1,1,6,1,429,,37,furo,2,2,0,2,2,769,,57,maneuver_becchu,1,1,0,2,1,716,,32,dualsweeper_custom,4,2,2,1,2,695,,103,dynamo_becchu,3,3,0,4,3,906,,100,maneuver,1,1,0,3,3,829,,69,herocharger_replica,6,6,0,0,1,685,,43,maneuver_collabo,0,0,0,0,0,0,,37
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,4,2,2,1,2,695,,103,furo,2,2,0,2,2,769,,57,maneuver_becchu,1,1,0,2,1,716,,32,nova_becchu,2,1,1,6,1,429,,37,dynamo_becchu,3,3,0,4,3,906,,100,maneuver,1,1,0,3,3,829,,69,herocharger_replica,6,6,0,0,1,685,,43,maneuver_collabo,0,0,0,0,0,0,,37
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,5,2,3,1,3,1039,,150,bold,1,1,0,2,4,1006,,120,wakaba,8,5,3,4,3,882,,37,maneuver_becchu,7,7,0,2,2,726,,71,dualsweeper_custom,2,2,0,2,3,1248,,284,bold,3,1,2,5,3,851,,59,splatcharger,3,2,1,1,3,746,,125,quadhopper_black,5,4,1,7,0,602,,91
2018-10-21T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,momiji,3,2,1,2,2,888,,27,maneuver,4,4,0,2,2,796,,20,splatcharger_becchu,2,2,0,3,2,669,,38,dynamo_tesla,0,0,0,1,0,642,,25,dualsweeper,6,6,0,1,5,1134,,22,pablo_hue,1,0,1,3,3,862,,7,maneuver_becchu,0,0,0,4,0,292,,34,bold,2,2,0,1,1,0,,23
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k,6,3,3,4,2,807,,84,sputtery_hue,8,6,2,4,2,920,,56,splatscope,5,5,0,3,1,624,,93,liter4k,3,1,2,2,2,559,,108,bold,3,1,2,3,2,892,,121,prime_becchu,7,7,0,3,2,738,,123,wakaba,5,1,4,4,2,690,,90,heroblaster_replica,4,4,0,5,1,614,,116
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,5,3,2,5,2,837,,82,pablo,5,5,0,3,3,934,,89,liter4k,2,2,0,3,2,673,,199,splatroller,0,0,0,0,0,0,,56,dualsweeper_custom,5,4,1,1,3,897,,94,screwslosher_becchu,5,4,1,4,1,708,,213,heroroller_replica,2,2,0,4,2,665,,80,maneuver_becchu,3,1,2,1,1,556,,24
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,,parashelter_sorella,5,3,2,5,1,658,,101,pablo_hue,5,2,3,6,2,736,,79,furo,6,6,0,5,1,667,,41,screwslosher_becchu,7,6,1,6,1,560,,46,maneuver,5,4,1,1,3,758,,57,maneuver_collabo,5,5,0,6,1,746,,108,heroroller_replica,8,8,0,5,1,580,,44,nova_becchu,5,5,0,6,0,445,,70
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,nova_becchu,5,5,0,6,0,445,,70,maneuver,5,4,1,1,3,758,,57,maneuver_collabo,5,5,0,6,1,746,,108,heroroller_replica,8,8,0,5,1,580,,44,pablo_hue,5,2,3,6,2,736,,79,furo,6,6,0,5,1,667,,41,parashelter_sorella,5,3,2,5,1,658,,101,screwslosher_becchu,7,6,1,6,1,560,,46
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,heromaneuver_replica,1,0,1,6,2,646,,55,furo,3,2,1,3,2,770,,77,hotblaster_custom,14,13,1,3,3,747,,140,prime_becchu,2,1,1,2,2,676,,97,nzap85,2,1,1,6,2,752,,160,heroblaster_replica,9,8,1,3,2,660,,88,sshooter_collabo,5,4,1,5,2,643,,91,prime_becchu,3,1,2,2,2,628,,40
2018-10-21T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,shottsuru,180,alpha,,prime,7,2,5,1,3,727,,139,bold,11,11,0,0,3,1458,,46,sshooter_becchu,8,6,2,4,3,1103,,9,dynamo_becchu,6,6,0,1,3,0,,162,promodeler_mg,0,0,0,8,3,967,,35,promodeler_mg,2,2,0,7,2,965,,65,dualsweeper,4,3,1,3,2,954,,62,wakaba,1,1,0,8,2,906,,54
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,bravo,,nzap89,2,1,1,7,1,759,,37,bold,0,0,0,3,1,1072,,48,furo,3,1,2,4,2,967,,57,sputtery_hue,10,10,0,7,1,623,,44,furo,8,5,3,1,3,1073,,106,bold_neo,5,5,0,3,4,935,,89,momiji,3,1,2,4,2,806,,58,variableroller_foil,10,10,0,4,2,786,,64
2018-10-21T08:00:00+00:00,4.1.0,gachi,standard,asari,chozame,319,alpha,FALSE,dualsweeper_custom,10,3,7,9,3,1541,s+,150,pablo,11,11,0,9,3,1266,s+,123,maneuver_becchu,17,14,3,8,2,1125,s+,132,squiclean_b,3,3,0,5,3,806,s+,64,hokusai_hue,13,13,0,7,4,1283,s+,141,maneuver_becchu,9,6,3,9,3,1223,s+,217,sputtery,7,6,1,11,2,1062,s+,119,52gal,6,6,0,6,1,1032,s+,172
2018-10-21T08:00:00+00:00,4.1.0,gachi,standard,asari,zatou,146,alpha,TRUE,clashblaster_neo,9,7,2,3,2,428,s+,188,sshooter_becchu,4,3,1,1,3,730,s+,73,splatcharger_collabo,6,5,1,1,2,574,s+,140,nautilus47,7,5,2,4,0,332,s+,74,bold,2,1,1,6,0,582,s+,72,sshooter_collabo,3,3,0,5,1,510,s+,58,nautilus47,4,3,1,6,0,441,s+,36,splatroller,2,2,0,3,0,0,s+,44
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,10,5,5,0,4,1069,,103,maneuver_collabo,10,7,3,0,3,969,,96,nova_becchu,12,9,3,4,2,856,,130,maneuver_collabo,12,8,4,3,2,735,,42,wakaba,3,1,2,9,1,791,,33,maneuver,1,1,0,6,1,764,,78,wakaba,2,2,0,8,1,721,,56,parashelter,4,3,1,8,0,677,,50
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k,8,8,0,5,2,802,,84,liter4k,8,8,0,2,2,674,,108,squiclean_b,2,2,0,5,1,587,,97,parashelter_sorella,0,0,0,8,0,378,,90,sputtery_hue,8,6,2,5,2,862,,56,heroblaster_replica,8,5,3,3,3,807,,116,prime_becchu,5,4,1,6,0,508,,123,splatcharger,6,5,1,4,1,458,,93
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,shottsuru,180,alpha,,wakaba,3,1,2,3,3,1084,,74,heroshooter_replica,5,5,0,3,3,1116,,44,maneuver,4,3,1,6,1,591,,22,pablo_hue,3,2,1,6,1,465,,8,nzap89,15,14,1,4,3,1097,,33,furo,2,1,1,3,4,1062,,18,promodeler_mg,4,3,1,4,3,926,,7,dualsweeper_custom,0,0,0,0,0,0,,25
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,nova_becchu,8,8,0,1,2,656,,70,herocharger_replica,6,2,4,2,2,701,,79,heroroller_replica,9,8,1,5,1,547,,44,herocharger_replica,3,3,0,5,0,392,,46,clashblaster_neo,10,8,2,4,2,742,,101,pablo,0,0,0,4,1,522,,57,pablo,1,0,1,6,1,440,,41,squiclean_b,5,5,0,7,0,337,,59
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,,clashblaster_neo,10,8,2,4,2,742,,101,pablo,0,0,0,4,1,522,,57,pablo,1,0,1,6,1,440,,41,squiclean_b,5,5,0,7,0,337,,59,herocharger_replica,6,2,4,2,2,701,,79,nova_becchu,8,8,0,1,2,656,,70,heroroller_replica,9,8,1,5,1,547,,44,herocharger_replica,3,3,0,5,0,392,,46
2018-10-21T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,shottsuru,180,alpha,,momiji,6,5,1,2,3,1161,,27,carbon,2,2,0,2,0,722,,17,sputtery_hue,5,4,1,5,2,547,,43,furo,3,1,2,4,1,522,,15,dynamo,5,5,0,4,1,709,,26,quadhopper_black,4,3,1,4,1,673,,26,bucketslosher,4,4,0,4,2,660,,9,promodeler_rg,0,0,0,0,0,0,,42
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,heromaneuver_replica,5,5,0,5,3,988,,55,prime_becchu,4,3,1,3,3,698,,39,dynamo_becchu,5,3,2,3,2,684,,102,hissen,7,3,4,5,2,675,,49,quadhopper_black,2,2,0,3,2,838,,48,nzap85,6,4,2,4,1,748,,202,maneuver_becchu,5,3,2,4,2,726,,81,prime_becchu,6,6,0,3,2,652,,82
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nova_becchu,9,6,3,4,3,923,,198,dualsweeper_custom,9,6,3,1,3,1155,,93,spygadget,9,5,4,2,2,1031,,194,sshooter,2,2,0,5,0,464,,69,promodeler_mg,4,3,1,4,3,1104,,55,screwslosher_becchu,3,3,0,4,2,846,,96,furo,2,1,1,4,2,805,,109,hokusai,6,5,1,7,1,512,,134
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,nzap85,7,3,4,5,3,1088,,82,sharp_neo,2,0,2,4,2,1113,,28,promodeler_mg,6,5,1,3,4,1085,,71,carbon,3,3,0,4,2,798,,98,bold,1,1,0,3,5,1395,,248,prime_becchu,4,3,1,2,3,1017,,68,sshooter_collabo,7,6,1,3,2,907,,186,sharp,9,6,3,4,3,878,,165
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,shottsuru,180,alpha,,nzap89,5,5,0,4,4,1113,,37,pablo,5,4,1,2,3,1323,,55,dualsweeper_custom,7,5,2,4,2,872,,138,maneuver_becchu,5,4,1,7,1,788,,49,dualsweeper,9,9,0,4,3,1086,,98,sshooter_becchu,4,3,1,4,4,965,,45,prime_becchu,1,0,1,5,2,930,,39,furo,5,4,1,5,2,929,,36
2018-10-21T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,shottsuru,180,alpha,,prime,4,1,3,2,3,750,,139,pablo,8,6,2,2,4,1156,,148,spygadget,8,2,6,3,4,1128,,96,dynamo_becchu,11,11,0,4,4,1106,,162,explosher,2,1,1,2,5,1102,,177,pablo,3,2,1,8,3,997,,74,octoshooter_replica,9,8,1,5,1,953,,83,dynamo_becchu,2,0,2,6,2,826,,43
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,8,7,1,2,4,1049,,84,prime_becchu,12,12,0,1,3,990,,123,dynamo_becchu,3,2,1,5,2,746,,93,liter4k,6,6,0,1,2,661,,109,dynamo_becchu,3,2,1,5,1,1009,,97,dynamo_tesla,4,2,2,8,1,702,,90,heroblaster_replica,4,4,0,7,1,694,,116,carbon_deco,2,1,1,7,1,688,,56
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,explosher,3,1,2,4,3,1109,,101,squiclean_a,2,1,1,4,2,926,,79,nzap89,4,4,0,6,1,745,,54,heroroller_replica,7,7,0,8,0,495,,44,bold,10,9,1,1,5,1220,,46,bucketslosher,2,0,2,2,2,803,,57,nova_becchu,6,6,0,5,2,764,,70,squiclean_b,7,6,1,5,1,558,,59
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,,nova_becchu,6,6,0,5,2,764,,70,bold,10,9,1,1,5,1220,,46,bucketslosher,2,0,2,2,2,803,,57,squiclean_b,7,6,1,5,1,558,,59,explosher,3,1,2,4,3,1109,,101,squiclean_a,2,1,1,4,2,926,,79,nzap89,4,4,0,6,1,745,,54,heroroller_replica,7,7,0,8,0,495,,44
2018-10-21T08:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,sshooter_collabo,17,12,5,9,3,1076,s+,143,sputtery_hue,10,6,4,7,3,967,s+,97,splatroller,11,8,3,6,1,934,s+,139,octoshooter_replica,13,10,3,6,1,889,s+,132,sputtery,8,8,0,11,3,1192,s+,304,screwslosher,10,5,5,6,1,1077,s+,86,sshooter_collabo,8,5,3,8,2,863,s+,110,splatroller,10,10,0,11,1,721,s+,36
2018-10-21T08:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper_custom,7,4,3,6,3,1244,s+,150,wakaba,10,6,4,8,5,1293,s+,107,longblaster,13,12,1,10,2,980,s+,60,hydra,10,7,3,7,1,738,s+,124,pablo,13,12,1,4,3,1366,s+,123,longblaster,10,6,4,9,4,1114,s+,92,sputtery,8,7,1,9,3,926,s+,164,herospinner_replica,9,5,4,7,2,860,s+,109
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper_custom,2,1,1,8,0,607,,103,bold,5,4,1,4,4,1162,,95,nova_becchu,7,6,1,8,1,693,,130,nzap89,5,3,2,7,1,693,,33,dualsweeper_custom,15,11,4,3,2,969,,49,octoshooter_replica,12,9,3,2,3,900,,89,bold_neo,2,2,0,5,3,804,,26,maneuver_becchu,7,5,2,4,2,638,,81
2018-10-21T08:00:00+00:00,4.1.0,gachi,standard,asari,chozame,320,bravo,FALSE,furo,9,8,1,9,3,1138,s+,182,dualsweeper_custom,7,6,1,8,4,1547,s+,83,pablo,12,8,4,7,4,919,s+,51,nzap85,8,8,0,11,0,894,s+,60,longblaster,20,13,7,7,4,1298,s+,172,parashelter,12,5,7,9,3,1271,s+,82,prime_becchu,12,10,2,9,3,1010,s+,153,splatroller,7,7,0,5,1,870,s+,76
2018-10-21T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,momiji,7,6,1,4,2,918,,27,sputtery_hue,4,4,0,6,1,431,,43,prime,4,2,2,4,0,362,,11,maneuver,1,1,0,6,0,335,,4,sputtery_hue,11,7,4,4,2,780,,48,herobrush_replica,7,5,2,3,2,640,,12,sputtery,2,2,0,2,2,606,,29,dualsweeper,8,6,2,4,1,488,,12
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,,wakaba,5,3,2,4,2,655,,74,nzap85,1,0,1,5,1,781,,34,bucketslosher_deco,5,5,0,3,2,656,,8,splatcharger,3,2,1,5,0,446,,32,nzap85,5,5,0,3,2,803,,24,maneuver,2,2,0,3,2,717,,8,splatroller,4,4,0,2,2,680,,36,maneuver_collabo,7,6,1,5,0,563,,79
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nova_becchu,9,6,3,2,4,1174,,198,kelvin525_deco,8,5,3,1,2,830,,119,hokusai,12,9,3,3,2,600,,96,splatcharger,4,4,0,4,0,505,,144,spygadget,0,0,0,4,2,900,,194,furo,5,2,3,5,2,828,,109,sshooter,5,5,0,6,1,708,,69,quadhopper_black,3,3,0,9,0,608,,134
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,heromaneuver_replica,5,5,0,3,4,1048,,55,furo,5,2,3,1,3,835,,28,dualsweeper_custom,6,4,2,1,2,800,,23,splatspinner,4,4,0,0,2,565,,125,wakaba,1,0,1,5,1,871,,13,quadhopper_black,3,3,0,3,2,805,,15,carbon_deco,0,0,0,5,0,476,,23,bold,2,2,0,2,2,0,,44
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,alpha,,nzap89,3,1,2,3,2,740,,37,bold,4,4,0,5,3,870,,71,sshooter,14,12,2,4,2,824,,57,sshooter_becchu,5,5,0,6,2,769,,45,splatscope_becchu,5,5,0,4,3,896,,69,heromaneuver_replica,5,4,1,6,1,724,,38,carbon,8,8,0,6,1,698,,209,jetsweeper_custom,3,1,2,7,1,537,,100
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,liter4k,3,3,0,4,2,780,,84,dualsweeper_custom,5,4,1,6,3,1153,,90,splatscope_becchu,1,1,0,6,3,845,,56,liter4k,2,2,0,5,1,637,,109,quadhopper_black,10,10,0,2,4,1410,,106,prime_becchu,10,10,0,0,4,1104,,123,h3reelgun_d,4,1,3,3,3,1000,,116,sshooter_collabo,1,0,1,5,0,504,,93
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber,18,15,3,0,3,730,,101,wakaba,7,4,3,1,2,618,,41,dualsweeper_custom,9,7,2,3,2,598,,79,promodeler_mg,4,0,4,2,2,597,,57,nova_becchu,2,2,0,5,2,600,,70,momiji,2,2,0,9,0,534,,40,maneuver,0,0,0,5,0,396,,40,squiclean_b,2,2,0,7,0,367,,59
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,,nova_becchu,2,2,0,5,2,600,,70,momiji,2,2,0,9,0,534,,40,maneuver,0,0,0,5,0,396,,40,squiclean_b,2,2,0,7,0,367,,59,kugelschreiber,18,15,3,0,3,730,,101,wakaba,7,4,3,1,2,618,,41,dualsweeper_custom,9,7,2,3,2,598,,79,promodeler_mg,4,0,4,2,2,597,,57
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,10,9,1,1,2,851,,103,h3reelgun_d,4,0,4,3,3,849,,154,dualsweeper_custom,4,4,0,4,1,843,,21,sputtery_hue,3,2,1,1,2,708,,58,pablo,1,1,0,3,3,1227,,73,furo,4,3,1,4,2,888,,107,maneuver_becchu,2,2,0,4,2,714,,101,dualsweeper_custom,4,3,1,5,0,482,,115
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nova_becchu,10,6,4,2,3,1004,,198,sharp_neo,10,5,5,1,5,1417,,347,explosher,6,4,2,3,3,1129,,217,splatcharger,4,4,0,2,2,541,,134,dualsweeper_custom,5,4,1,6,2,1116,,203,furo,2,2,0,6,2,989,,70,bottlegeyser_foil,2,2,0,6,2,667,,144,dynamo_becchu,0,0,0,1,1,0,,96
2018-10-21T08:00:00+00:00,4.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,sshooter_collabo,11,8,3,9,2,1048,s+,143,screwslosher_becchu,13,9,4,6,3,1279,s+,152,pablo,10,7,3,10,3,1182,s+,93,prime_collabo,6,6,0,5,4,902,s+,92,furo,15,11,4,5,6,1910,s+,116,nzap85,10,6,4,7,3,923,s+,110,screwslosher_becchu,9,6,3,9,2,836,s+,128,sshooter_collabo,10,7,3,9,2,600,s+,84
2018-10-21T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,shottsuru,180,alpha,,momiji,4,3,1,4,2,984,,27,jetsweeper,5,3,2,0,4,1037,,73,maneuver,3,3,0,5,0,405,,4,hotblaster,1,1,0,5,0,267,,11,bottlegeyser_foil,4,4,0,2,3,973,,104,splatroller_collabo,8,8,0,4,1,767,,36,maneuver_becchu,3,2,1,2,2,669,,16,barrelspinner,0,0,0,2,1,358,,8
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,6,3,3,3,1,529,,74,screwslosher_becchu,7,6,1,3,2,872,,48,hissen_hue,7,6,1,4,2,799,,34,splatroller_becchu,8,7,1,6,0,502,,44,quadhopper_white,5,3,2,5,3,821,,66,bold,3,3,0,6,2,779,,13,nzap89,4,4,0,5,1,669,,29,spygadget,7,5,2,6,1,475,,30
2018-10-21T08:00:00+00:00,4.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,furo,8,6,2,6,2,1095,s+,182,maneuver_collabo,12,10,2,8,3,975,s+,120,pablo,7,4,3,6,2,890,s+,154,clashblaster_neo,6,2,4,10,1,819,s+,175,furo,9,6,3,5,2,1370,s+,139,nzap85,8,7,1,7,3,1117,s+,142,hokusai_hue,7,6,1,7,4,868,s+,139,clashblaster_neo,18,11,7,5,3,672,s+,62
2018-10-21T08:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,heromaneuver_replica,18,15,3,9,3,1068,s+,150,nzap85,16,12,4,7,6,1535,s+,119,nzap85,15,9,6,6,3,1003,s+,78,hokusai,3,3,0,3,0,0,s+,86,nzap85,9,7,2,10,1,1012,s+,117,maneuver_becchu,12,10,2,12,1,978,s+,154,jetsweeper,6,4,2,6,2,951,s+,36,maneuver_collabo,5,4,1,11,0,764,s+,55
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,heromaneuver_replica,1,1,0,5,4,1215,,55,sshooter,10,9,1,2,3,1091,,188,splatspinner,4,1,3,2,4,1090,,125,heroroller_replica,10,8,2,4,2,806,,80,prime_becchu,3,2,1,4,3,1019,,121,l3reelgun,4,2,2,6,2,945,,66,barrelspinner_deco,2,2,0,3,3,942,,80,bucketslosher_deco,8,7,1,6,2,811,,117
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,5,5,0,4,2,830,,84,dualsweeper_custom,6,5,1,3,4,1218,,90,prime_becchu,6,5,1,2,3,1002,,123,pablo_hue,1,1,0,5,2,661,,56,quadhopper_black,3,1,2,6,2,1071,,106,maneuver_becchu,5,5,0,4,3,936,,87,liter4k,7,6,1,1,3,931,,109,liter4k,2,2,0,5,1,451,,93
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,,nova_becchu,3,2,1,7,1,567,,70,bold_neo,3,3,0,4,2,824,,20,kugelschreiber,4,2,2,7,0,470,,63,carbon_deco,3,3,0,8,0,366,,10,dualsweeper_custom,7,5,2,2,2,859,,79,quadhopper_white,12,10,2,1,2,849,,101,heroroller_replica,6,5,1,3,1,558,,38,squiclean_b,7,6,1,4,0,230,,59
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_white,12,10,2,1,2,849,,101,dualsweeper_custom,7,5,2,2,2,859,,79,heroroller_replica,6,5,1,3,1,558,,38,squiclean_b,7,6,1,4,0,230,,59,bold_neo,3,3,0,4,2,824,,20,nova_becchu,3,2,1,7,1,567,,70,kugelschreiber,4,2,2,7,0,470,,63,carbon_deco,3,3,0,8,0,366,,10
2018-10-21T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nova_becchu,4,4,0,3,3,1080,,198,explosher,4,3,1,4,2,1117,,100,sputtery_hue,3,2,1,5,2,797,,107,nautilus47,5,4,1,7,0,393,,73,explosher,4,3,1,2,2,1162,,38,dualsweeper_custom,6,5,1,2,3,995,,155,sshooter_becchu,7,5,2,3,2,768,,119,furo,8,6,2,6,2,720,,99
2018-10-21T08:00:00+00:00,4.1.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,12,7,5,0,3,957,,103,nova_becchu,14,14,0,2,4,1098,,130,dualsweeper_custom,7,2,5,2,3,898,,21,screwslosher_becchu,9,6,3,4,1,709,,72,sputtery_hue,1,1,0,9,2,929,,37,bold,2,2,0,6,2,868,,16,sharp,0,0,0,7,1,739,,34,dualsweeper_custom,5,5,0,7,0,723,,36
2018-10-21T08:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,sshooter_becchu,9,7,2,6,3,951,a+,73,splatscope,5,3,2,4,3,1159,a-,58,heroslosher_replica,13,11,2,6,3,998,a,73,kelvin525_deco,15,11,4,6,3,955,a-,26,sputtery_hue,7,7,0,9,4,1120,a+,78,dynamo_becchu,5,3,2,7,4,1083,a-,83,sshooter_collabo,8,6,2,8,2,916,a,109,hotblaster_custom,7,6,1,8,0,718,a-,78
2018-10-21T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,hakofugu,180,bravo,,momiji,5,4,1,2,3,943,,27,jetsweeper,7,6,1,0,4,995,,73,maneuver,0,0,0,3,0,373,,4,hotblaster,3,2,1,4,1,320,,11,quadhopper_white,6,5,1,0,3,1097,,35,promodeler_mg,0,0,0,5,2,650,,19,splatroller_becchu,1,1,0,4,2,525,,18,maneuver_becchu,3,3,0,3,1,497,,19
