# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,parashelter,5,3,2,2,2,862,,240,dynamo_tesla,10,7,3,1,3,879,,166,dynamo_becchu,9,6,3,3,2,835,,160,maneuver_becchu,5,4,1,3,2,621,,138,quadhopper_black,2,2,0,5,2,883,,41,maneuver_collabo,3,2,1,4,1,717,,100,maneuver_collabo,4,4,0,5,1,553,,16,longblaster,3,1,2,6,0,435,,55
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ajifry,180,alpha,,dualsweeper_custom,4,3,1,0,3,886,,38,momiji,6,4,2,1,3,1088,,55,screwslosher_becchu,5,5,0,3,1,518,,44,promodeler_mg,3,1,2,2,2,419,,19,nzap85,4,4,0,5,1,534,,24,splatcharger,1,1,0,5,0,182,,3,bold,2,1,1,2,2,0,,30,promodeler_mg,0,0,0,1,1,0,,34
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ajifry,180,bravo,,nzap85,5,3,2,5,2,821,,85,octoshooter_replica,8,7,1,5,2,818,,53,sshooter,1,0,1,2,2,744,,105,pablo,6,5,1,4,2,686,,67,jetsweeper_custom,9,7,2,1,2,899,,71,hokusai_hue,5,4,1,2,3,885,,90,sputtery_hue,4,4,0,5,2,811,,62,dualsweeper,2,1,1,7,1,694,,59
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ama,180,alpha,FALSE,maneuver_becchu,9,7,2,7,1,548,,163,sharp_neo,4,4,0,1,4,1319,,144,dynamo_becchu,4,3,1,3,3,829,,110,herocharger_replica,4,4,0,1,3,645,,169,nzap89,4,2,2,4,2,829,,93,soytuber_custom,4,4,0,6,3,819,,158,nzap89,4,3,1,3,2,749,,143,hissen,4,3,1,5,0,678,,110
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,bold_neo,3,2,1,3,4,879,,138,kugelschreiber,8,8,0,3,4,1035,,114,campingshelter_sorella,4,3,1,5,1,627,,129,octoshooter_replica,8,6,2,6,1,593,,206,furo,4,4,0,4,3,938,,59,h3reelgun_d,5,3,2,5,2,776,,100,nzap85,6,6,0,5,1,745,,79,splatscope_becchu,4,4,0,6,2,530,,188
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,screwslosher_becchu,5,5,0,5,1,777,,149,promodeler_mg,5,3,2,3,4,1265,,55,splatcharger_collabo,2,2,0,4,2,726,,88,nova_neo,1,0,1,6,0,359,,28,sputtery_hue,9,4,5,2,3,923,,167,jetsweeper_custom,11,6,5,1,3,846,,84,sputtery_hue,9,4,5,4,2,846,,47,parashelter,5,4,1,3,2,781,,164
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ajifry,180,alpha,,furo,3,3,0,4,2,710,,40,nzap89,5,4,1,2,4,1073,,32,maneuver,2,2,0,5,2,666,,32,promodeler_rg,3,3,0,4,1,602,,31,maneuver,5,3,2,3,3,818,,69,quadhopper_white,2,2,0,2,3,817,,31,maneuver,8,7,1,3,2,706,,67,dualsweeper_custom,3,3,0,4,1,555,,25
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,spygadget,5,1,4,6,1,613,,51,momiji,3,3,0,3,3,966,,51,nzap89,4,4,0,2,2,775,,81,bold,3,2,1,5,1,730,,36,sharp_neo,2,2,0,2,3,1189,,66,prime,9,5,4,1,2,745,,62,nzap85,5,4,1,5,1,685,,52,prime_becchu,4,2,2,2,1,501,,44
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ama,180,alpha,FALSE,sshooter_becchu,5,4,1,0,5,1060,,149,wakaba,6,3,3,2,5,1164,,145,squiclean_b,3,3,0,2,3,775,,107,splatroller,9,8,1,3,1,560,,95,splatspinner,2,2,0,5,3,914,,62,parashelter_sorella,4,3,1,5,3,776,,48,jetsweeper,2,1,1,3,2,752,,139,herocharger_replica,2,1,1,5,1,576,,132
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ajifry,180,alpha,,dualsweeper_custom,1,1,0,2,3,1078,,82,dynamo_becchu,4,3,1,3,3,1060,,153,dualsweeper_custom,1,1,0,5,2,907,,83,parashelter,0,0,0,4,0,353,,62,momiji,3,2,1,1,4,1208,,148,dualsweeper,5,3,2,1,3,946,,88,octoshooter_replica,7,6,1,0,2,791,,47,herocharger_replica,4,3,1,3,1,463,,55
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ama,180,bravo,FALSE,nzap85,7,3,4,6,2,833,,82,maneuver,3,3,0,2,4,1069,,44,sshooter,3,2,1,5,2,969,,15,sputtery_hue,9,8,1,4,3,953,,43,promodeler_mg,9,7,2,2,5,1266,,68,campingshelter_sorella,5,5,0,2,3,1138,,32,sharp_neo,6,3,3,5,2,927,,96,longblaster_custom,2,2,0,7,0,501,,47
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,nzap85,4,3,1,4,3,1128,,221,nzap85,11,6,5,2,4,1062,,60,nova_becchu,10,9,1,3,2,800,,93,splatcharger_becchu,1,1,0,3,0,670,,28,sshooter_collabo,3,3,0,4,3,898,,46,furo,2,1,1,4,2,882,,80,sshooter,2,2,0,5,1,799,,47,variableroller_foil,6,6,0,6,1,660,,46
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,wakaba,5,3,2,1,5,1095,,80,furo,4,3,1,4,2,864,,65,sshooter_becchu,2,2,0,2,2,781,,82,splatscope_becchu,4,4,0,5,2,672,,55,dynamo_becchu,6,5,1,3,4,1009,,32,nzap85,2,0,2,3,3,987,,113,maneuver,7,6,1,2,3,917,,59,herocharger_replica,1,1,0,4,0,379,,41
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,2,2,0,3,1,323,,61,nzap85,10,8,2,3,3,1047,,59,dualsweeper_custom,6,5,1,5,2,794,,17,dualsweeper_custom,3,0,3,3,1,650,,22,momiji,3,2,1,3,2,776,,17,dualsweeper_custom,2,1,1,5,1,704,,28,dynamo_becchu,4,4,0,3,2,670,,47,hokusai_hue,6,6,0,4,1,439,,43
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,bucketslosher_deco,9,5,4,1,2,810,,310,sharp_neo,5,5,0,0,3,1020,,90,parashelter,8,5,3,1,3,923,,181,spygadget,8,8,0,5,3,861,,100,promodeler_mg,2,2,0,8,1,818,,50,pablo,1,1,0,5,2,762,,47,rapid,2,1,1,3,2,760,,54,bold,4,3,1,7,1,666,,146
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,parashelter,8,5,3,1,3,923,,181,sharp_neo,5,5,0,0,3,1020,,90,spygadget,8,8,0,5,3,861,,100,bucketslosher_deco,9,5,4,1,2,810,,310,promodeler_mg,2,2,0,8,1,818,,50,pablo,1,1,0,5,2,762,,47,rapid,2,1,1,3,2,760,,54,bold,4,3,1,7,1,666,,146
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ama,180,bravo,,maneuver,7,7,0,3,3,931,,29,momiji,7,7,0,4,3,1194,,50,promodeler_rg,0,0,0,5,2,611,,44,maneuver_becchu,7,4,3,7,0,560,,101,sputtery_hue,7,4,3,6,2,922,,56,maneuver_becchu,10,8,2,3,3,894,,21,sputtery_hue,5,3,2,5,2,787,,37,prime_becchu,4,4,0,4,2,704,,35
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ama,180,alpha,,splatcharger_collabo,6,5,1,0,2,908,,163,dualsweeper,5,3,2,2,5,995,,114,spygadget,4,3,1,4,2,854,,172,maneuver_collabo,11,10,1,4,2,793,,161,explosher,2,2,0,4,4,1082,,50,dynamo_becchu,3,3,0,3,2,832,,69,prime_becchu,0,0,0,8,1,803,,56,hydra_custom,5,5,0,6,1,521,,108
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ajifry,180,bravo,,parashelter,0,0,0,1,3,1144,,240,dualsweeper_custom,2,2,0,6,2,847,,22,bucketslosher_deco,4,3,1,3,2,838,,159,sharp_neo,4,4,0,6,1,834,,112,dynamo_becchu,3,3,0,1,4,1138,,105,dualsweeper_custom,7,4,3,2,2,982,,149,pablo,6,6,0,3,3,860,,87,kugelschreiber,3,3,0,3,2,650,,255
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ama,180,alpha,FALSE,pablo,6,6,0,3,2,779,,184,explosher,5,3,2,2,4,1083,,186,sharp_neo,6,5,1,1,3,1065,,88,sshooter_collabo,3,2,1,5,3,879,,114,screwslosher_neo,2,2,0,3,3,1068,,150,heroshelter_replica,4,2,2,4,2,984,,326,splatspinner,5,4,1,3,3,935,,158,nova_becchu,4,3,1,6,1,670,,185
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ajifry,180,alpha,,nova_becchu,4,3,1,4,2,691,,118,carbon,3,2,1,2,3,859,,28,octoshooter_replica,5,5,0,3,2,748,,85,splatroller,6,4,2,3,2,671,,60,dualsweeper,5,5,0,4,2,912,,12,dualsweeper_custom,3,1,2,4,1,789,,55,nzap85,2,0,2,4,1,667,,119,liter4k,6,6,0,2,1,582,,91
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ajifry,180,bravo,,dualsweeper_custom,9,8,1,4,3,1214,,38,momiji,2,0,2,5,3,1093,,55,screwslosher_becchu,3,3,0,6,1,592,,44,promodeler_mg,0,0,0,4,1,460,,19,nzap89,5,5,0,2,4,902,,19,octoshooter_replica,5,4,1,2,3,831,,72,bold,4,4,0,5,2,779,,122,maneuver,7,6,1,2,2,757,,51
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,maneuver_becchu,9,8,1,2,1,810,,163,sharp_neo,2,1,1,5,2,979,,134,96gal_deco,2,1,1,5,1,603,,101,longblaster,2,2,0,5,0,503,,90,dualsweeper_custom,4,2,2,4,2,904,,23,maneuver_collabo,7,7,0,3,2,789,,133,longblaster,7,7,0,3,2,693,,107,nzap85,3,1,2,3,2,634,,83
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,splatroller_collabo,7,5,2,0,2,698,,94,bold,4,3,1,3,3,911,,133,prime_becchu,6,6,0,1,3,883,,66,maneuver_becchu,3,2,1,5,1,697,,100,quadhopper_black,4,4,0,3,2,1213,,114,sshooter_collabo,0,0,0,4,2,657,,42,maneuver_collabo,6,5,1,4,1,643,,47,carbon_deco,0,0,0,5,1,534,,39
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,screwslosher_becchu,7,3,4,4,1,716,,149,splatcharger_collabo,3,2,1,2,2,1046,,106,carbon,5,4,1,4,2,657,,97,clashblaster_neo,7,7,0,3,2,651,,64,campingshelter_sorella,4,3,1,3,3,986,,175,maneuver_collabo,5,3,2,5,2,780,,158,sharp,6,3,3,4,2,748,,88,nova,4,4,0,4,1,548,,112
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ajifry,180,bravo,,bold_neo,0,0,0,2,4,915,,138,octoshooter_replica,6,3,3,4,2,786,,135,sshooter_becchu,1,1,0,5,3,738,,105,splatcharger_becchu,4,4,0,4,2,623,,138,variableroller,5,5,0,3,3,993,,164,l3reelgun_d,5,4,1,1,1,844,,120,bucketslosher_deco,4,3,1,3,2,782,,240,sharp_neo,4,3,1,1,2,779,,197
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,sshooter_becchu,2,2,0,6,1,717,,149,screwslosher_becchu,4,4,0,6,1,613,,78,nova_neo,1,1,0,6,1,459,,69,heroroller_replica,1,1,0,5,0,440,,69,sshooter,3,1,2,1,1,890,,100,sshooter_collabo,10,6,4,3,2,786,,189,carbon,13,13,0,4,1,588,,51,hydra,3,3,0,0,2,528,,114
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ajifry,180,alpha,,furo,3,3,0,3,3,1048,,40,promodeler_rg,5,5,0,4,2,830,,31,nzap89,3,3,0,4,3,776,,33,maneuver,4,3,1,5,1,684,,32,splatscope,5,5,0,1,3,1064,,19,splatroller,3,3,0,3,2,844,,40,splatcharger,4,4,0,3,2,594,,36,maneuver,6,4,2,7,1,588,,15
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ama,180,alpha,FALSE,nzap85,8,3,5,4,3,1010,,82,dualsweeper_custom,3,3,0,6,2,896,,43,splatscope_becchu,7,6,1,1,4,855,,142,sshooter_collabo,6,5,1,4,1,748,,53,prime_becchu,4,3,1,4,3,984,,58,sshooter_collabo,5,3,2,4,3,964,,126,nzap85,5,3,2,4,1,915,,126,splatroller,8,6,2,5,0,465,,160
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,prime_becchu,6,6,0,3,3,928,,51,momiji,5,3,2,3,3,1081,,51,splatroller,6,6,0,3,1,764,,48,maneuver_collabo,0,0,0,6,0,369,,20,bold_neo,1,1,0,3,2,1010,,29,bucketslosher_deco,8,7,1,3,2,835,,72,hissen,4,3,1,4,3,834,,34,nzap89,4,4,0,5,1,751,,59
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,12,8,4,2,4,1248,,221,nzap85,5,5,0,3,2,935,,60,nzap85,6,2,4,3,2,771,,93,splatcharger,1,1,0,4,0,320,,28,dynamo_becchu,3,3,0,4,2,920,,101,prime_becchu,4,4,0,4,2,820,,95,sharp,4,3,1,5,3,728,,93,liter4k_scope,2,2,0,4,1,615,,116
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ama,180,bravo,,maneuver,15,15,0,2,4,1211,,29,maneuver_becchu,8,3,5,5,2,900,,101,herobrush_replica,0,0,0,1,1,0,,44,sshooter,0,0,0,0,0,0,,50,sshooter_becchu,3,2,1,4,2,779,,43,dualsweeper_custom,2,1,1,4,2,729,,27,maneuver_collabo,2,2,0,6,1,642,,16,clashblaster_neo,4,3,1,4,1,510,,44
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ajifry,180,bravo,,dualsweeper_custom,1,1,0,2,3,1141,,82,prime_becchu,2,1,1,2,3,762,,24,sputtery_hue,5,5,0,6,1,730,,91,herocharger_replica,1,1,0,7,0,273,,73,sharp_neo,11,11,0,1,4,1252,,81,splatspinner,4,2,2,2,3,840,,152,nova_becchu,5,2,3,2,2,603,,26,splatscope,4,2,2,3,2,491,,86
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,squiclean_b,3,3,0,0,3,659,,61,nzap85,9,8,1,3,3,960,,59,dualsweeper_custom,3,2,1,2,2,856,,22,dualsweeper_custom,1,0,1,5,1,755,,17,dualsweeper_custom,2,1,1,3,3,1046,,49,furo,2,2,0,2,3,1041,,39,splatroller,3,3,0,3,1,538,,55,rapid,5,4,1,5,1,523,,69
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,bucketslosher_deco,5,5,0,4,3,799,,310,h3reelgun_d,6,2,4,2,3,1000,,35,sharp_neo,1,0,1,5,2,861,,90,parashelter,5,5,0,4,2,850,,181,momiji,3,2,1,2,4,1538,,17,dynamo_becchu,8,8,0,4,3,865,,119,maneuver_collabo,4,3,1,4,1,662,,60,maneuver,4,2,2,2,2,645,,74
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,parashelter,5,5,0,4,2,850,,181,h3reelgun_d,6,2,4,2,3,1000,,35,sharp_neo,1,0,1,5,2,861,,90,bucketslosher_deco,5,5,0,4,3,799,,310,momiji,3,2,1,2,4,1538,,17,dynamo_becchu,8,8,0,4,3,865,,119,maneuver_collabo,4,3,1,4,1,662,,60,maneuver,4,2,2,2,2,645,,74
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,pablo,2,2,0,4,2,886,,184,nova_becchu,2,1,1,3,3,1014,,60,dynamo_tesla,2,2,0,3,3,927,,161,hotblaster_custom,1,1,0,6,0,519,,37,dynamo_becchu,4,2,2,0,4,1151,,186,sshooter_collabo,9,9,0,2,3,843,,136,sshooter_collabo,6,4,2,1,2,823,,80,rapid_deco,4,1,3,3,2,646,,165
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,splatcharger_collabo,2,2,0,1,2,700,,163,spygadget,8,6,2,4,3,959,,172,maneuver_collabo,6,6,0,3,2,768,,161,dualsweeper,4,2,2,4,3,693,,114,jetsweeper,2,2,0,5,3,1020,,54,splatroller,5,3,2,6,1,627,,85,splatscope,4,4,0,2,1,626,,54,variableroller_foil,3,3,0,4,1,439,,79
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ama,180,alpha,,parashelter,7,6,1,1,3,1219,,240,promodeler_rg,5,5,0,3,4,1196,,166,splatroller,4,3,1,4,2,787,,131,splatspinner,2,2,0,4,1,607,,28,pablo,3,3,0,5,4,1031,,46,sshooter_becchu,4,3,1,2,4,974,,61,dynamo_tesla,4,3,1,3,3,802,,27,sshooter,3,3,0,6,2,800,,54
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,,nova_becchu,8,7,1,3,2,670,,118,heroshooter_replica,5,2,3,3,3,790,,97,sshooter_collabo,4,2,2,3,1,573,,56,splatroller,7,6,1,7,1,477,,85,dualsweeper_custom,7,6,1,4,2,832,,117,prime_becchu,2,2,0,3,3,719,,77,nzap85,7,7,0,5,1,589,,82,quadhopper_black,0,0,0,6,1,561,,49
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ama,180,alpha,,dualsweeper_custom,13,8,5,1,3,979,,38,carbon_deco,7,7,0,2,3,682,,110,promodeler_mg,9,6,3,3,1,593,,19,nzap89,6,6,0,4,2,568,,44,carbon,2,2,0,7,2,831,,9,hissen_hue,5,5,0,7,0,595,,40,sshooter_becchu,0,0,0,5,1,544,,7,hokusai,3,3,0,8,0,279,,29
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatroller_collabo,0,0,0,4,1,455,,94,maneuver_becchu,5,5,0,3,2,778,,133,longblaster,3,2,1,3,2,637,,105,herocharger_replica,5,5,0,5,1,576,,79,sputtery,2,1,1,3,2,684,,56,dynamo_becchu,4,4,0,3,2,617,,62,splatroller,5,5,0,5,0,562,,135,splatcharger,4,4,0,3,1,560,,37
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,screwslosher_becchu,3,2,1,3,0,530,,149,nzap89,4,4,0,5,3,891,,52,spygadget,2,2,0,6,2,709,,66,sshooter_collabo,5,5,0,2,2,623,,89,nzap85,6,3,3,3,3,826,,119,dynamo,7,4,3,4,0,691,,61,sshooter,4,4,0,5,1,626,,91,splatcharger,5,5,0,1,1,490,,107
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,bold_neo,1,1,0,1,4,956,,138,promodeler_rg,5,4,1,3,3,985,,133,octoshooter_replica,7,4,3,1,2,907,,134,maneuver,5,4,1,3,2,806,,97,campingshelter_sorella,3,2,1,3,1,996,,142,sharp_neo,3,2,1,4,1,910,,83,liter4k,2,1,1,5,2,850,,124,maneuver_becchu,3,2,1,2,2,623,,147
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,sshooter_becchu,5,5,0,0,3,918,,133,splatspinner_collabo,4,4,0,1,3,961,,67,nzap85,7,6,1,4,2,928,,172,dualsweeper_custom,5,3,2,0,2,735,,184,parashelter,2,2,0,4,3,1122,,121,furo,0,0,0,3,2,1010,,163,splatroller,1,1,0,6,1,525,,33,dynamo_becchu,3,2,1,5,1,500,,45
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ama,180,bravo,FALSE,barrelspinner_deco,7,5,2,4,2,838,,149,kugelschreiber,5,5,0,4,2,856,,124,parashelter,2,1,1,4,2,829,,196,liter4k_custom,6,6,0,1,2,521,,68,sputtery_hue,2,1,1,2,4,1019,,128,dynamo_becchu,2,2,0,4,3,765,,48,dynamo_becchu,3,3,0,5,2,684,,63,quadhopper_black,8,7,1,6,1,643,,102
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,nzap85,6,3,3,3,4,1234,,221,nzap85,14,8,6,1,4,1076,,93,nzap85,8,7,1,3,3,1058,,60,nzap85,5,1,4,1,3,733,,28,momiji,4,2,2,4,4,1267,,51,sharp_neo,4,2,2,4,3,1178,,59,longblaster,3,3,0,5,2,756,,206,carbon_deco,3,1,2,6,1,520,,63
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,maneuver_becchu,7,7,0,2,1,964,,163,explosher,7,3,4,1,2,941,,163,soytuber_custom,4,4,0,4,4,866,,260,momiji,4,3,1,1,3,715,,63,nova_becchu,4,3,1,3,3,912,,109,sshooter_becchu,3,2,1,4,2,846,,64,maneuver_becchu,2,2,0,7,1,527,,183,nzap89,0,0,0,4,1,436,,83
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ajifry,180,bravo,,furo,3,2,1,4,2,733,,40,maneuver_becchu,6,6,0,4,2,865,,113,quadhopper_black,7,7,0,4,2,725,,69,nova,4,4,0,3,2,714,,120,squiclean_b,10,6,4,3,3,978,,179,splatscope,7,4,3,2,3,900,,88,sharp,7,4,3,6,2,626,,64,sputtery,1,1,0,8,1,487,,104
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,maneuver,4,3,1,4,2,761,,29,heromaneuver_replica,5,5,0,2,3,851,,59,hokusai_hue,8,7,1,4,2,655,,101,soytuber,6,5,1,2,1,634,,101,heromaneuver_replica,3,3,0,4,2,756,,121,octoshooter_replica,3,1,2,4,2,627,,44,carbon_deco,6,5,1,6,0,603,,178,heromaneuver_replica,3,3,0,7,1,463,,57
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,bucketslosher_deco,9,7,2,3,3,940,,310,h3reelgun_d,7,4,3,1,4,1013,,35,parashelter,2,2,0,3,2,903,,181,sharp_neo,3,0,3,3,2,827,,90,dualsweeper,1,1,0,0,4,1043,,71,wakaba,5,4,1,5,3,896,,106,splatcharger_collabo,3,3,0,5,1,851,,96,kelvin525_deco,3,2,1,3,4,677,,25
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,parashelter,2,2,0,3,2,903,,181,h3reelgun_d,7,4,3,1,4,1013,,35,bucketslosher_deco,9,7,2,3,3,940,,310,sharp_neo,3,0,3,3,2,827,,90,dualsweeper,1,1,0,0,4,1043,,71,wakaba,5,4,1,5,3,896,,106,splatcharger_collabo,3,3,0,5,1,851,,96,kelvin525_deco,3,2,1,3,4,677,,25
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,bucketslosher,3,2,1,3,3,787,,51,momiji,2,1,1,3,2,800,,51,carbon_deco,2,2,0,2,2,611,,20,maneuver,7,7,0,4,1,577,,5,heroroller_replica,6,6,0,3,2,771,,129,nova_becchu,2,1,1,6,1,664,,41,splatscope,6,3,3,2,1,641,,53,sharp_neo,0,0,0,1,2,585,,44
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,pablo,1,1,0,4,2,914,,184,dualsweeper_custom,4,2,2,3,4,1391,,160,nova_becchu,4,3,1,3,3,1164,,41,hotblaster,2,2,0,5,0,348,,27,sshooter_collabo,9,6,3,1,3,1027,,117,bucketslosher_deco,6,4,2,2,3,986,,233,sshooter_collabo,3,3,0,3,2,820,,117,bucketslosher_deco,3,2,1,2,3,818,,200
2018-10-20T08:00:00+00:00,4.1.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,nzap89,8,5,3,2,3,730,,61,nzap85,14,12,2,0,3,1018,,59,dualsweeper_custom,3,1,2,4,2,786,,17,dualsweeper_custom,6,4,2,3,1,674,,22,promodeler_mg,2,2,0,5,4,1258,,111,heroshooter_replica,5,5,0,6,2,918,,94,maneuver_collabo,2,2,0,6,0,455,,15,dualsweeper,1,0,1,5,0,192,,38
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ama,180,alpha,,splatcharger_collabo,6,5,1,0,2,772,,163,maneuver_collabo,10,8,2,3,2,941,,161,spygadget,11,6,5,5,3,774,,172,pablo,7,5,2,3,3,687,,114,sputtery_hue,2,2,0,6,2,854,,72,sputtery_hue,5,4,1,5,2,820,,88,96gal_deco,4,3,1,8,0,616,,74,sshooter,4,2,2,5,2,613,,161
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ajifry,180,alpha,,dualsweeper_custom,3,1,2,1,2,667,,82,sharp_neo,6,5,1,4,1,921,,45,sharp_neo,4,3,1,4,2,909,,119,sharp_neo,5,3,2,3,2,862,,104,wakaba,3,1,2,2,3,971,,105,splatspinner,7,7,0,3,2,883,,82,splatroller_collabo,2,2,0,4,2,746,,74,splatscope,2,2,0,3,0,645,,52
2018-10-20T08:00:00+00:00,4.1.0,fest,standard,nawabari,ama,180,bravo,,parashelter,2,1,1,4,2,934,,240,splatcharger_collabo,1,1,0,4,2,858,,112,h3reelgun_d,5,4,1,6,2,804,,156,bucketslosher_deco,4,3,1,4,3,778,,51,bucketslosher_deco,3,3,0,1,4,1185,,225,dynamo_becchu,6,6,0,3,3,971,,161,heroshelter_replica,5,5,0,2,3,968,,240,heroshelter_replica,4,4,0,3,3,941,,256
2018-10-20T08:00:00+00:00,4.1.0,fest,fest_normal,nawabari,ajifry,180,bravo,,dualsweeper_custom,9,9,0,5,3,1209,,38,nzap89,2,1,1,5,2,714,,44,carbon_deco,4,2,2,4,2,566,,111,promodeler_mg,0,0,0,6,1,528,,19,sshooter_becchu,8,7,1,2,4,946,,35,sputtery_hue,6,4,2,4,2,898,,87,maneuver,5,4,1,3,2,807,,8,maneuver_becchu,6,5,1,3,2,719,,53
