# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_hue,8,8,0,4,2,902,,79,splatroller,2,2,0,4,2,741,,60,liter4k,1,0,1,1,2,616,,27,maneuver,1,1,0,7,1,547,,25,bold,2,2,0,4,1,848,,12,heromaneuver_replica,9,9,0,2,2,756,,70,dualsweeper_custom,6,3,3,3,2,727,,73,herocharger_replica,3,2,1,2,1,528,,39
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,306,bravo,FALSE,nova_becchu,13,9,4,6,5,1208,x,124,dualsweeper_custom,8,6,2,6,3,1187,x,106,splatscope,9,8,1,3,4,1135,x,41,sshooter_collabo,9,7,2,7,3,1038,x,196,wakaba,6,4,2,8,4,1271,x,175,kelvin525_deco,12,11,1,5,6,1201,x,161,nzap85,6,4,2,9,4,1093,x,101,96gal_deco,6,3,3,8,3,930,x,158
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,octoshooter_replica,10,8,2,11,3,1322,s+,108,jetsweeper_custom,15,12,3,4,5,1339,a,78,parashelter,4,2,2,7,4,1270,s,83,pablo,10,7,3,7,4,1105,s+,103,sshooter_becchu,9,4,5,3,9,1689,a-,23,octoshooter_replica,10,8,2,9,3,1265,s+,208,nova_becchu,12,8,4,7,4,1245,b+,83,maneuver_becchu,11,9,2,10,3,1004,a-,48
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,122,alpha,TRUE,quadhopper_black,10,7,3,1,2,666,s+,73,longblaster,7,3,4,1,2,546,s+,113,sharp_neo,2,2,0,2,1,510,s+,46,splatroller,8,7,1,4,0,371,s+,144,explosher,2,2,0,4,2,750,s+,104,sshooter_becchu,4,3,1,3,3,697,s+,130,maneuver_collabo,2,1,1,7,0,325,s+,62,splatroller_becchu,2,2,0,5,0,220,s+,181
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,239,alpha,TRUE,splatroller,8,7,1,6,3,872,a-,66,nzap89,6,5,1,5,3,963,a,59,dualsweeper_custom,6,6,0,2,2,881,a-,107,hissen,5,2,3,2,3,646,a,51,jetsweeper,7,7,0,3,6,1149,a,82,bucketslosher_deco,5,4,1,6,3,1063,a-,39,sshooter,4,4,0,8,1,771,a+,64,hokusai,1,0,1,3,1,0,a,75
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,300,bravo,FALSE,momiji,6,3,3,9,4,1295,x,140,herocharger_replica,12,12,0,3,5,1079,x,107,maneuver_collabo,12,8,4,8,4,1061,x,135,screwslosher_becchu,11,4,7,10,3,1033,x,198,dualsweeper_custom,9,7,2,5,4,1348,x,149,sshooter,8,6,2,9,3,1244,x,195,longblaster,9,9,0,11,1,956,x,168,hydra_custom,12,8,4,2,5,942,x,134
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,310,alpha,FALSE,sputtery_hue,17,14,3,7,3,959,a-,63,bold,8,7,1,8,5,1254,a-,49,sharp_neo,11,9,2,4,3,1094,a-,49,nzap89,10,4,6,7,3,969,a,146,wakaba,11,8,3,7,5,1347,a-,72,nzap89,3,2,1,7,4,1302,a-,55,pablo,7,6,1,13,2,859,a-,64,herocharger_replica,11,10,1,7,3,737,a-,74
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,220,bravo,TRUE,variableroller_foil,4,2,2,5,4,1055,x,221,longblaster,8,6,2,4,4,981,x,86,96gal,5,3,2,7,4,892,x,41,hotblaster,8,5,3,8,1,479,x,150,explosher,12,9,3,3,2,1020,x,149,maneuver_collabo,10,7,3,4,3,844,x,85,dynamo_becchu,5,3,2,4,3,821,x,190,96gal_deco,7,5,2,5,3,772,x,96
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,83,alpha,TRUE,nova_becchu,4,3,1,0,1,388,x,198,dualsweeper_custom,2,1,1,0,1,369,x,71,bucketslosher_deco,4,4,0,0,1,355,x,194,maneuver_collabo,1,0,1,2,0,173,x,269,sharp_neo,0,0,0,3,1,430,x,99,screwslosher_becchu,2,2,0,2,0,265,x,147,maneuver_collabo,0,0,0,3,0,116,x,243,splatscope_collabo,0,0,0,0,0,0,x,88
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,168,alpha,TRUE,hissen_hue,8,5,3,5,2,822,x,171,dualsweeper,5,3,2,1,4,923,x,60,prime_becchu,7,6,1,4,3,880,x,61,promodeler_mg,2,1,1,5,2,748,x,134,dynamo_becchu,8,5,3,3,5,1103,x,54,quadhopper_black,11,8,3,7,3,953,x,240,splatscope_becchu,2,2,0,3,3,837,x,80,hissen,3,0,3,2,2,0,x,98
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,9,7,2,8,4,1542,x,129,explosher,12,9,3,7,6,1615,x,134,explosher,17,8,9,9,5,1573,x,70,furo,10,6,4,13,3,1072,x,131,explosher,10,4,6,7,5,1615,x,183,dynamo_becchu,9,9,0,7,6,1586,x,203,kugelschreiber,19,18,1,5,4,1409,x,61,explosher,10,6,4,11,3,1230,x,246
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,4,2,2,1,3,929,,156,wakaba,4,3,1,3,3,891,,53,carbon,7,7,0,3,2,823,,42,maneuver_becchu,0,0,0,4,1,579,,17,dualsweeper_custom,3,1,2,2,3,965,,87,dynamo_becchu,3,3,0,2,4,958,,103,bold,3,3,0,6,1,797,,72,heroroller_replica,4,4,0,2,2,615,,90
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroroller_replica,2,1,1,3,2,585,,116,barrelspinner_deco,2,2,0,0,3,849,,95,bold_neo,5,5,0,2,3,801,,42,jetsweeper,6,2,4,0,3,776,,51,screwslosher_becchu,2,2,0,3,3,1120,,51,hydra_custom,2,2,0,2,4,812,,85,parashelter,1,1,0,6,1,652,,165,splatcharger,0,0,0,0,0,0,,93
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,309,bravo,FALSE,pablo,13,11,2,9,4,1433,x,187,hydra_custom,12,9,3,6,4,1089,x,112,dynamo_tesla,6,6,0,12,2,1072,x,173,sshooter_collabo,6,5,1,9,4,1057,x,172,nova_becchu,8,6,2,5,5,1577,x,52,maneuver_becchu,17,15,2,8,4,1268,x,151,sshooter_collabo,7,6,1,11,3,1093,x,153,splatscope,11,9,2,7,3,934,x,193
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,carbon_deco,5,4,1,3,1,601,,314,furo,6,5,1,3,3,1083,,101,furo,1,0,1,3,3,1035,,27,heroroller_replica,5,5,0,6,1,546,,63,liter4k_scope,7,6,1,3,3,976,,75,96gal,7,3,4,3,3,841,,48,sshooter_collabo,3,1,2,5,1,680,,164,clashblaster,7,5,2,3,2,663,,69
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,277,alpha,TRUE,dualsweeper_custom,11,8,3,7,2,1068,s,32,carbon,12,11,1,3,4,1131,s,115,sshooter,9,3,6,4,1,993,s,43,clashblaster_neo,18,14,4,7,1,814,s,120,furo,5,3,2,5,7,1361,s,86,h3reelgun_d,9,8,1,9,4,992,s,225,96gal_deco,6,5,1,11,3,875,s,105,sharp,7,5,2,11,2,720,s,123
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,300,bravo,FALSE,quadhopper_black,7,6,1,8,4,1171,s+,73,nzap85,7,4,3,9,5,1191,s+,49,bold,9,8,1,8,5,1164,s+,99,herocharger_replica,7,5,2,3,5,1036,s+,121,wakaba,10,6,4,4,5,1474,s+,151,nzap85,12,8,4,7,5,1261,s+,133,sshooter,9,8,1,6,4,1157,s+,37,splatroller_collabo,10,6,4,6,3,726,s+,123
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_hue,11,10,1,1,3,880,,79,dualsweeper_custom,5,4,1,3,2,785,,73,bold,4,3,1,3,1,780,,12,splatspinner,2,2,0,2,3,663,,70,sshooter_becchu,5,4,1,5,2,774,,25,splatroller,2,2,0,5,2,710,,60,jetsweeper,1,1,0,4,2,665,,27,pablo,2,2,0,5,2,647,,39
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,78,alpha,TRUE,explosher,3,3,0,1,1,529,s,126,nzap85,5,4,1,1,2,596,s,119,sshooter,1,0,1,1,1,311,b-,50,parashelter,4,3,1,2,0,215,s,116,prime_becchu,1,0,1,2,0,422,a,53,spygadget_sorella,1,1,0,3,0,362,b+,54,sshooter,1,1,0,1,0,273,a-,62,nzap85,3,3,0,4,0,260,c+,49
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,battera,122,bravo,TRUE,heroshelter_replica,4,3,1,6,1,466,s+,166,quadhopper_white,9,9,0,2,1,716,s+,164,quadhopper_black,2,0,2,4,0,574,a+,166,jetsweeper_custom,3,1,2,5,0,500,x,132,sshooter,8,8,0,5,1,657,s+,99,octoshooter_replica,7,5,2,3,1,611,x,122,jetsweeper_custom,6,3,3,1,1,467,s+,69,heroshelter_replica,2,1,1,4,1,424,x,165
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,131,bravo,TRUE,nova_becchu,1,1,0,2,3,991,x,198,furo,0,0,0,3,3,875,x,294,variableroller,0,0,0,4,3,632,x,230,sshooter_collabo,2,1,1,6,2,407,x,238,screwslosher_becchu,3,3,0,0,3,917,x,158,herocharger_replica,6,4,2,0,3,808,x,184,nzap85,4,1,3,0,3,804,x,106,nova,8,7,1,2,2,626,x,129
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,248,bravo,TRUE,sshooter_collabo,6,5,1,7,3,988,x,129,furo,8,7,1,8,2,1074,s+,106,sharp_neo,6,3,3,8,3,1071,s+,107,pablo_hue,2,2,0,6,2,740,b,63,dynamo_tesla,19,13,6,5,5,1236,s+,123,h3reelgun,3,2,1,3,5,1210,s,64,furo,5,2,3,4,4,1132,s+,104,sshooter,12,12,0,5,2,888,a+,94
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,81,bravo,TRUE,variableroller_foil,0,0,0,3,2,454,x,221,furo,3,2,1,2,2,607,x,124,sshooter,2,2,0,4,0,304,x,128,hydra_custom,1,1,0,3,1,265,x,205,96gal,5,4,1,1,1,402,x,41,dualsweeper_custom,2,2,0,1,1,396,x,168,longblaster,4,4,0,2,1,391,x,209,splatscope,2,2,0,1,1,368,x,99
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,326,alpha,FALSE,nova_becchu,12,8,4,7,5,1275,x,124,dualsweeper_custom,9,7,2,5,6,1783,x,106,splatscope,11,8,3,6,5,1313,x,41,parashelter,12,12,0,8,4,1221,x,186,momiji,12,11,1,8,6,1915,x,215,parashelter,8,5,3,9,5,1331,x,147,parashelter,1,0,1,8,5,1330,x,167,kelvin525_deco,10,10,0,10,5,1068,x,139
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,320,alpha,FALSE,hissen_hue,10,9,1,8,4,1377,x,171,explosher,16,11,5,5,6,1689,x,136,quadhopper_black,16,8,8,10,4,1169,x,240,hotblaster_custom,16,13,3,10,2,787,x,268,promodeler_mg,6,6,0,8,7,1586,x,134,parashelter,11,9,2,9,5,1515,x,195,sputtery_hue,13,11,2,11,3,1247,x,76,hotblaster_custom,11,7,4,13,2,875,x,111
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,178,alpha,TRUE,splatroller,9,8,1,4,2,770,a-,66,hissen_hue,10,5,5,4,2,752,a+,169,kugelschreiber,7,4,3,1,2,573,a+,61,nzap85,10,7,3,5,1,519,a-,44,heroshooter_replica,6,5,1,5,3,814,a+,58,parashelter,2,1,1,6,2,751,a+,84,bold,6,3,3,7,1,578,a-,47,hokusai,6,5,1,6,1,478,a,126
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,5,4,1,1,2,800,,182,nzap89,4,3,1,1,5,1085,,81,parashelter,1,0,1,3,2,726,,83,screwslosher_neo,10,6,4,1,2,552,,105,jetsweeper,3,1,2,1,4,898,,114,kelvin525_deco,4,4,0,3,3,739,,107,heroblaster_replica,1,1,0,5,1,533,,52,soytuber,1,0,1,5,1,495,,55
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,7,4,3,1,3,1010,,156,wakaba,6,2,4,1,3,808,,53,hissen,9,7,2,3,2,784,,42,splatscope,2,2,0,0,3,700,,90,dualsweeper_custom,1,1,0,2,3,1056,,87,bold,2,2,0,4,3,870,,72,dynamo_becchu,2,2,0,4,3,752,,103,wakaba,1,0,1,5,2,694,,18
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,262,bravo,TRUE,sputtery_hue,10,7,3,6,4,828,a-,63,sharp_neo,6,5,1,5,6,1563,a,64,splatroller,6,6,0,5,5,1169,a,47,squiclean_a,6,3,3,3,5,868,a,76,bold,5,4,1,5,5,1310,a,79,wakaba,9,4,5,4,4,1152,a,54,nzap85,6,6,0,5,4,1025,a,148,sputtery_hue,5,5,0,7,2,786,a-,134
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,214,bravo,TRUE,explosher,7,5,2,6,2,1071,s,126,nzap85,8,2,6,9,2,773,s,119,sshooter,1,1,0,4,2,676,b-,50,parashelter,7,6,1,7,1,544,s,116,furo,7,2,5,2,3,902,x,96,prime_collabo,14,10,4,4,2,811,b+,114,nzap85,13,7,6,4,2,798,a+,111,maneuver_becchu,7,7,0,4,3,721,s+,123
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,306,alpha,FALSE,octoshooter_replica,11,8,3,10,3,1071,s+,108,jetsweeper_custom,12,9,3,5,6,1151,a,78,carbon_deco,13,9,4,7,4,1128,s,83,pablo,10,8,2,10,3,907,s+,103,barrelspinner,18,15,3,5,4,1415,x,195,pablo,8,6,2,10,3,1117,s+,46,sputtery_hue,8,6,2,9,1,850,a+,39,longblaster_custom,5,4,1,10,1,634,s+,73
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatspinner_collabo,3,3,0,5,2,931,,314,furo,3,3,0,3,3,1031,,28,parashelter,2,1,1,2,3,696,,96,heroroller_replica,7,4,3,6,1,518,,63,furo,4,3,1,3,3,1049,,101,heromaneuver_replica,3,3,0,4,3,796,,104,clashblaster,5,4,1,1,3,795,,69,sshooter_collabo,6,6,0,3,2,706,,164
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,manta,253,bravo,TRUE,heroshelter_replica,8,4,4,8,3,1107,s+,166,bold,12,11,1,5,5,1261,x,176,nzap85,7,5,2,7,2,1080,a-,88,jetsweeper_custom,9,4,5,4,1,1020,x,132,furo,7,1,6,4,5,1145,s+,99,sshooter_collabo,10,10,0,7,2,1141,s+,91,maneuver_becchu,12,9,3,7,3,1134,x,126,dualsweeper,10,4,6,7,5,983,s,86
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,312,bravo,FALSE,momiji,9,8,1,9,4,1464,x,140,kugelschreiber,11,8,3,7,6,1156,x,90,sshooter_collabo,14,10,4,10,3,1117,x,128,screwslosher_becchu,10,5,5,12,3,1025,x,93,spygadget,13,4,9,7,4,1392,x,131,quadhopper_white,10,9,1,9,3,1206,x,165,prime_becchu,10,8,2,7,5,1191,x,59,splatroller_collabo,17,17,0,8,3,993,x,116
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,300,bravo,FALSE,nova_becchu,12,9,3,6,5,1515,x,198,explosher,9,3,6,11,2,1229,x,119,bucketslosher_deco,14,13,1,8,3,1121,x,168,screwslosher_becchu,6,5,1,11,3,961,x,134,screwslosher_becchu,11,9,2,4,3,1505,x,274,explosher,11,6,5,8,4,1326,x,129,hissen,22,16,6,10,5,1115,x,207,squiclean_b,6,5,1,8,3,995,x,157
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,heroroller_replica,4,4,0,3,1,720,,116,liter4k_scope,6,5,1,1,3,965,,92,splatcharger_becchu,7,7,0,3,0,756,,51,sputtery,5,3,2,3,2,736,,78,dualsweeper_custom,4,4,0,4,2,889,,81,campingshelter_sorella,2,0,2,3,3,776,,98,splatcharger,5,5,0,5,1,659,,174,maneuver_collabo,3,1,2,7,0,646,,89
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,273,bravo,TRUE,dualsweeper_custom,11,9,2,6,4,1525,x,129,explosher,7,4,3,9,5,1433,x,134,furo,2,0,2,7,4,1169,x,89,screwslosher,7,4,3,9,2,895,x,193,maneuver_becchu,12,11,1,6,5,1447,x,136,bottlegeyser_foil,16,12,4,4,5,1305,x,146,spygadget,5,5,0,4,7,1290,x,117,explosher,6,3,3,3,3,0,x,247
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_hue,6,6,0,1,3,789,,79,sshooter_becchu,4,3,1,4,2,735,,25,pablo,5,5,0,3,2,665,,70,heroroller_replica,5,5,0,2,2,539,,73,bold,4,4,0,5,0,936,,12,herocharger_replica,3,2,1,3,1,606,,39,jetsweeper,5,4,1,4,1,583,,27,splatroller,1,0,1,7,0,354,,60
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,300,bravo,FALSE,variableroller_foil,5,4,1,7,5,1218,x,221,wakaba,7,3,4,7,5,1450,x,62,sharp_neo,2,2,0,9,6,1403,x,73,splatroller_becchu,7,7,0,5,5,990,x,188,momiji,3,2,1,5,8,1591,x,104,dynamo_becchu,12,11,1,2,7,1442,x,183,splatroller,14,13,1,4,6,1281,x,169,hydra_custom,4,2,2,5,3,855,x,167
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,8,6,2,7,4,1277,s,32,sputtery_hue,9,7,2,8,4,1142,s,100,hokusai,12,11,1,9,2,1106,s,93,sshooter_collabo,9,7,2,7,2,866,s,102,dualsweeper_custom,12,9,3,7,4,1436,s,71,prime_becchu,10,7,3,7,5,963,s,40,sshooter_becchu,10,9,1,10,3,892,s,104,heroroller_replica,9,6,3,7,3,832,s,118
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,274,alpha,TRUE,pablo,12,10,2,7,6,1352,x,187,explosher,5,2,3,7,5,1204,x,150,maneuver_becchu,13,9,4,9,4,1140,x,151,splatcharger,9,9,0,4,2,1092,x,202,explosher,9,4,5,7,7,1784,x,151,jetsweeper_custom,7,4,3,7,5,1103,x,99,maneuver_collabo,9,7,2,8,2,833,x,43,kelvin525_deco,13,12,1,8,5,819,x,181
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,310,bravo,FALSE,quadhopper_black,6,4,2,11,4,1337,s+,73,momiji,8,1,7,2,7,1876,s+,47,bold,9,8,1,6,8,1618,s+,99,maneuver_becchu,7,5,2,8,4,1026,s+,52,wakaba,10,3,7,4,8,1842,s+,102,splatcharger_collabo,7,7,0,1,6,1569,s+,130,maneuver,7,6,1,7,5,1296,s+,37,carbon_deco,13,11,2,6,4,1132,s+,89
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,195,bravo,TRUE,splatroller,6,6,0,4,3,838,a-,66,wakaba,7,4,3,4,4,995,a-,59,octoshooter_replica,4,3,1,4,3,929,a-,38,carbon_deco,5,2,3,5,2,655,a+,73,maneuver,5,3,2,3,2,1003,a,105,wakaba,8,6,2,6,3,847,a+,115,splatroller,4,4,0,4,2,683,a+,57,hydra_custom,10,4,6,2,3,665,a,81
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper_custom,6,3,3,2,3,958,,182,dualsweeper_custom,5,4,1,3,3,1212,,81,squiclean_b,1,0,1,2,2,729,,107,heroblaster_replica,4,4,0,3,2,639,,52,nzap89,4,3,1,2,4,1015,,81,sharp_neo,3,2,1,2,2,1010,,55,parashelter,4,4,0,2,2,859,,83,furo,3,1,2,5,2,799,,105
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,310,alpha,FALSE,sshooter_collabo,13,9,4,6,2,1089,x,129,furo,7,6,1,8,3,1708,s+,106,sharp_neo,15,11,4,9,4,1355,s+,107,pablo_hue,6,2,4,4,4,960,b,63,hissen,17,12,5,6,3,1303,x,121,dualsweeper_custom,8,4,4,7,2,1289,s+,73,screwslosher,9,6,3,6,3,1178,s+,150,bucketslosher_deco,7,5,2,9,3,968,s+,73
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,5,3,2,2,3,998,,156,furo,4,2,2,2,3,1072,,87,herocharger_replica,4,3,1,1,2,757,,42,splatscope,3,1,2,2,2,700,,90,wakaba,2,1,1,1,4,994,,53,bold,2,2,0,2,3,954,,72,dynamo_becchu,5,4,1,4,3,938,,103,wakaba,0,0,0,2,2,684,,18
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,268,alpha,TRUE,explosher,17,12,5,4,5,1427,s,126,bold,11,10,1,5,3,1366,s,119,dualsweeper,17,11,6,7,3,919,s,116,sshooter,7,5,2,7,1,582,b-,50,sharp_neo,10,6,4,10,4,1457,a+,112,hokusai,8,5,3,6,2,854,a-,63,splatroller,9,9,0,11,2,782,b-,93,sputtery_hue,6,3,3,13,0,690,b-,85
2018-10-26T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dynamo_becchu,5,5,0,2,3,799,,314,furo,5,2,3,3,2,905,,101,splatspinner,5,3,2,1,3,820,,103,sshooter_collabo,6,6,0,3,1,502,,164,splatscope_becchu,2,2,0,1,3,829,,96,nzap85,0,0,0,6,0,666,,72,sshooter_collabo,6,4,2,5,2,645,,63,clashblaster,3,3,0,4,2,521,,69
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,304,alpha,FALSE,nova_becchu,12,10,2,8,4,1214,x,124,sshooter,8,4,4,8,3,1238,x,126,longblaster,12,10,2,6,3,1086,x,123,parashelter,9,7,2,11,1,868,x,186,sharp_neo,6,3,3,7,4,1385,x,130,dualsweeper_custom,6,5,1,7,3,1162,x,106,screwslosher_becchu,19,13,6,8,4,1091,x,113,sshooter_collabo,15,12,3,9,4,916,x,158
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,300,alpha,FALSE,hissen_hue,11,6,5,8,4,1198,x,171,explosher,16,9,7,3,5,1541,x,136,splatcharger_becchu,19,18,1,4,4,1037,x,133,quadhopper_black,11,7,4,9,2,862,x,109,jetsweeper,6,2,4,9,5,1328,x,104,octoshooter_replica,10,10,0,8,3,1219,x,91,campingshelter_sorella,5,3,2,10,3,1046,x,59,maneuver_becchu,9,9,0,13,1,857,x,183
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,octoshooter_replica,20,17,3,6,4,1124,s+,166,bamboo14mk1,8,6,2,6,6,1367,s+,67,heroshelter_replica,9,4,5,8,2,970,x,113,jetsweeper_custom,8,4,4,5,3,870,x,132,maneuver_collabo,15,15,0,8,2,1147,x,226,octoshooter_replica,6,3,3,8,1,1116,s,52,herocharger_replica,10,5,5,7,4,974,x,187,sshooter_collabo,3,2,1,10,2,961,s+,117
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,107,bravo,TRUE,octoshooter_replica,2,2,0,4,1,545,s+,108,jetsweeper_custom,1,1,0,4,3,462,a,78,carbon_deco,1,1,0,4,1,412,s,83,pablo,6,5,1,5,1,383,s+,103,heroshelter_replica,5,4,1,3,2,645,x,206,dualsweeper,5,3,2,1,2,481,s+,79,octoshooter_replica,6,5,1,3,1,457,x,130,hydra_custom,6,5,1,2,0,416,s+,131
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,195,bravo,TRUE,sputtery_hue,6,4,2,6,2,757,a,79,hissen_hue,3,3,0,5,3,978,a+,131,splatroller,2,1,1,6,3,764,a+,159,clashblaster_neo,8,7,1,6,2,590,a,113,dualsweeper_custom,8,7,1,2,4,1178,a+,65,nzap85,10,5,5,4,3,913,a,172,furo,4,4,0,4,2,770,a-,56,splatroller,7,7,0,5,2,684,a,51
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,242,bravo,TRUE,dualsweeper_custom,6,2,4,6,4,1271,x,129,dualsweeper_custom,6,3,3,4,4,1258,x,163,nova_becchu,6,5,1,6,5,1200,x,159,bucketslosher_deco,4,4,0,8,4,1102,x,227,dualsweeper_custom,7,1,6,2,5,1477,x,89,dualsweeper_custom,8,7,1,4,4,1272,x,200,hydra,6,4,2,2,3,1061,x,194,sputtery_hue,13,12,1,6,3,860,x,242
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,alpha,FALSE,momiji,9,7,2,7,6,1488,x,140,dualsweeper_custom,12,7,5,8,4,1503,x,161,nzap85,18,13,5,8,5,1381,x,160,screwslosher_becchu,10,4,6,3,4,1352,x,184,dynamo_becchu,7,5,2,7,7,1615,x,124,nzap85,15,12,3,7,5,1612,x,92,bucketslosher_deco,10,7,3,7,4,1328,x,109,splatroller,3,2,1,10,2,944,x,113
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,278,bravo,TRUE,nova_becchu,11,8,3,2,7,1691,x,198,screwslosher_becchu,7,3,4,6,6,1452,x,274,longblaster,6,4,2,9,5,1102,x,193,squiclean_b,6,5,1,8,3,896,x,157,h3reelgun_d,8,3,5,3,6,1491,x,31,rapid,8,3,5,6,5,1489,x,82,sshooter,16,13,3,5,4,1148,x,92,parashelter,8,6,2,6,4,1051,x,230
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,131,alpha,TRUE,variableroller_foil,3,2,1,0,3,706,x,221,dualsweeper_custom,1,1,0,5,2,722,x,79,splatscope,7,6,1,2,2,613,x,42,maneuver_collabo,2,1,1,3,1,476,x,187,dualsweeper_custom,3,2,1,2,2,822,x,126,jetsweeper_custom,3,2,1,3,2,640,x,173,sputtery_hue,2,2,0,3,2,540,x,57,hydra_custom,4,4,0,2,2,454,x,76
