# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,304,alpha,FALSE,quadhopper_black,9,8,1,9,2,1104,s,70,hotblaster,16,9,7,6,3,1029,s,120,heroroller_replica,10,8,2,7,1,870,s,66,nzap85,14,9,5,6,4,1189,s,112,wakaba,9,4,5,10,3,960,s,88,l3reelgun_d,11,6,5,7,4,1222,s,143,bucketslosher_deco,10,8,2,10,3,1006,s,89,prime_becchu,12,10,2,7,3,1077,s,86
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,furo,12,10,2,8,2,949,s+,183,nzap85,5,3,2,8,2,942,s+,143,kugelschreiber,10,4,6,5,3,1015,s+,150,maneuver_becchu,8,8,0,10,2,760,s+,118,sshooter,5,3,2,7,1,883,s+,171,splatroller,9,5,4,5,2,829,s+,122,sshooter_collabo,14,13,1,8,3,1064,s+,111,nova_becchu,15,10,5,5,3,1072,s+,40
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,octoshooter_replica,7,4,3,7,3,1069,s+,124,maneuver_collabo,9,8,1,9,1,662,s+,123,splatroller_becchu,6,3,3,9,2,903,s+,81,prime_collabo,8,7,1,7,3,1207,s+,122,sshooter_becchu,10,8,2,5,5,1071,s+,85,prime_collabo,9,5,4,7,4,1055,s+,83,nova,17,12,5,4,3,1001,s+,116,maneuver_becchu,7,7,0,6,2,1074,s+,79
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,hakofugu,202,alpha,TRUE,octoshooter_replica,5,4,1,6,0,506,s+,107,96gal,15,10,5,3,5,823,x,150,sshooter_becchu,8,5,3,4,5,827,s+,83,sshooter,8,6,2,4,2,635,s,82,nzap85,4,2,2,7,2,517,a+,66,sputtery_hue,8,8,0,7,3,713,x,219,parashelter,4,0,4,6,2,597,x,111,barrelspinner,7,7,0,5,2,561,s+,83
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,2,1,1,2,4,1281,,134,sharp_neo,2,1,1,5,2,927,,82,barrelspinner,8,7,1,5,2,822,,165,sharp,8,4,4,3,2,735,,141,screwslosher_neo,6,3,3,3,3,979,,109,octoshooter_replica,6,4,2,3,3,970,,129,sharp,4,4,0,4,3,860,,106,spygadget,7,4,3,3,3,831,,55
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,longblaster,18,15,3,8,4,1192,x,222,maneuver_becchu,10,8,2,11,2,720,s+,62,dualsweeper_custom,10,8,2,6,5,1238,s,44,sshooter_collabo,8,5,3,12,1,544,a,102,kugelschreiber,10,8,2,11,2,825,s+,117,kugelschreiber,13,12,1,7,4,936,s+,122,hydra_custom,15,8,7,7,3,819,s+,89,sshooter_becchu,12,9,3,11,3,956,s+,73
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,heroroller_replica,4,4,0,1,3,899,,115,bold_neo,3,2,1,1,6,1404,,120,splatscope_becchu,1,1,0,1,2,1022,,149,octoshooter_replica,8,6,2,2,1,668,,59,quadhopper_black,1,1,0,4,2,1048,,59,momiji,0,0,0,3,3,1020,,115,promodeler_mg,1,1,0,3,2,958,,54,liter4k_scope,4,3,1,3,3,810,,36
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,303,alpha,FALSE,screwslosher_becchu,8,6,2,6,3,1275,x,173,maneuver_collabo,5,1,4,12,0,803,x,202,pablo_hue,15,10,5,10,1,699,x,136,bamboo14mk1,8,7,1,6,4,1387,x,89,prime_becchu,7,6,1,6,3,1004,x,162,pablo,7,5,2,5,1,978,x,139,sputtery_hue,18,15,3,9,4,1163,x,123,longblaster,10,8,2,5,4,1191,x,121
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,clashblaster_neo,10,8,2,8,5,1033,s+,111,longblaster,14,10,4,12,1,978,x,251,screwslosher,12,10,2,8,3,885,x,138,sharp_neo,4,2,2,11,3,1156,x,156,splatroller_becchu,18,14,4,5,4,1052,x,290,rapid_elite,14,8,6,7,6,1203,s+,212,pablo,11,9,2,8,4,1112,x,151,bucketslosher_deco,11,8,3,10,1,815,s+,128
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,300,alpha,FALSE,hokusai_hue,14,10,4,7,3,874,a,76,screwslosher_becchu,8,6,2,6,1,1001,a+,101,pablo,11,8,3,8,1,687,a-,74,heroshooter_replica,6,6,0,8,0,690,a,69,nova,10,9,1,7,2,717,a,75,pablo,10,6,4,7,3,0,a,96,hokusai_hue,9,8,1,8,2,957,a+,99,sshooter_becchu,7,6,1,9,2,711,a-,94
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap85,7,5,2,1,3,998,,155,splatroller,4,2,2,4,1,798,,69,nzap89,7,5,2,4,3,884,,30,h3reelgun_d,2,0,2,1,3,855,,37,jetsweeper_custom,5,3,2,2,2,911,,42,furo,6,5,1,3,3,1032,,110,bold,1,1,0,4,2,605,,57,momiji,2,1,1,3,2,900,,61
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,96gal,4,4,0,3,4,1112,,230,herospinner_replica,6,4,2,3,2,933,,136,h3reelgun_d,3,1,2,5,3,1203,,92,quadhopper_white,1,1,0,5,1,743,,46,dualsweeper_custom,4,3,1,7,1,901,,84,dualsweeper,4,2,2,1,5,1231,,71,wakaba,6,3,3,1,4,1037,,132,quadhopper_black,12,8,4,1,3,1144,,126
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo_hue,5,3,2,2,4,930,,313,sharp,9,5,4,2,3,1029,,96,quadhopper_white,3,3,0,1,3,1092,,182,pablo_hue,2,1,1,6,2,860,,157,momiji,3,2,1,4,2,928,,51,quadhopper_white,1,1,0,3,2,876,,47,hydra_custom,3,2,1,3,1,634,,137,quadhopper_white,7,6,1,2,3,1008,,192
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,300,alpha,FALSE,clashblaster_neo,12,8,4,6,2,595,x,190,splatspinner,7,5,2,7,2,883,x,126,sshooter_becchu,12,11,1,6,5,1178,x,145,maneuver_collabo,9,6,3,9,2,990,x,128,kugelschreiber,8,4,4,8,2,778,x,122,pablo,6,4,2,9,2,793,x,117,dualsweeper_custom,15,12,3,8,3,1321,x,103,nzap85,10,7,3,7,1,668,x,201
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,313,bravo,FALSE,quadhopper_black,10,6,4,12,1,925,s,70,pablo_hue,4,4,0,8,1,0,s,105,splatroller,7,6,1,9,1,741,s,50,nzap89,4,3,1,5,5,1036,s,116,prime_collabo,17,12,5,5,3,923,s,100,furo,7,6,1,5,3,1155,s,181,hydra,5,5,0,3,2,647,s,92,splatroller,13,11,2,6,1,742,s,103
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,devon,315,bravo,FALSE,octoshooter_replica,13,13,0,10,2,1050,s+,107,sshooter_becchu,5,4,1,8,5,1210,s+,83,sshooter_becchu,8,6,2,12,3,982,x,123,dualsweeper_custom,8,6,2,8,4,1066,s+,77,wakaba,11,3,8,9,4,1156,s+,193,nautilus47,12,9,3,4,6,1119,x,139,h3reelgun_d,12,9,3,9,4,1079,x,108,sshooter_collabo,18,17,1,8,3,973,x,267
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,312,bravo,FALSE,clashblaster_neo,10,9,1,7,3,963,a+,126,prime_becchu,6,3,3,8,2,787,a+,98,bucketslosher,13,10,3,7,3,1124,a+,119,furo,8,7,1,8,3,1390,a-,23,splatspinner,8,6,2,9,3,1057,a+,135,longblaster,18,14,4,10,3,1196,a+,43,nzap85,7,4,3,6,4,1041,a+,86,wakaba,13,6,7,4,4,1155,a+,29
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,5,4,1,3,3,1128,,134,barrelspinner,10,9,1,1,3,1014,,165,dualsweeper_custom,2,2,0,6,2,883,,155,nzap85,7,3,4,4,2,830,,82,octoshooter_replica,4,4,0,4,3,987,,129,sharp,5,5,0,5,4,889,,141,prime_becchu,2,2,0,4,3,869,,81,screwslosher_neo,3,3,0,5,2,859,,109
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,300,bravo,FALSE,furo,8,6,2,9,2,928,s+,183,nzap85,4,3,1,8,2,867,s+,165,bold,7,7,0,6,3,918,s+,159,clashblaster_neo,5,5,0,8,3,847,s+,157,nova_becchu,13,11,2,7,2,819,s+,40,sshooter,3,0,3,7,1,943,s+,171,clashblaster_neo,8,7,1,3,3,1009,s+,74,splatroller,12,12,0,4,3,784,s+,122
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,heroroller_replica,6,5,1,7,1,726,,115,momiji,2,2,0,4,4,1493,,115,promodeler_mg,1,1,0,3,5,1431,,54,octoshooter_replica,9,8,1,6,1,657,,60,bold_neo,2,2,0,4,6,1360,,120,quadhopper_black,10,6,4,2,2,1356,,59,splatroller,9,7,2,4,1,776,,36,52gal,5,5,0,6,1,639,,149
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,196,bravo,TRUE,octoshooter_replica,6,5,1,4,2,739,s+,124,splatspinner_collabo,6,4,2,9,1,570,s+,40,sshooter,7,5,2,6,1,746,s+,226,clashblaster_neo,3,3,0,9,0,453,s+,144,prime_collabo,11,10,1,4,2,647,s+,89,sshooter_collabo,14,12,2,5,1,721,s+,131,nzap85,7,4,3,6,1,651,s+,157,hissen,6,2,4,2,2,563,s+,80
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,96gal,12,7,5,2,4,1083,,230,splatcharger_becchu,5,4,1,3,2,774,,84,wakaba,6,3,3,2,3,1043,,132,quadhopper_black,9,8,1,4,1,975,,126,dualsweeper,1,0,1,2,3,937,,71,herospinner_replica,9,7,2,6,1,778,,136,h3reelgun_d,2,2,0,7,3,1043,,92,sshooter_collabo,4,2,2,7,1,656,,46
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,heroshooter_replica,6,6,0,1,3,1015,,87,splatscope,1,1,0,0,2,675,,54,octoshooter_replica,7,5,2,2,3,915,,63,wakaba,7,4,3,1,4,1150,,9,momiji,1,0,1,5,3,1085,,44,prime_becchu,2,2,0,3,2,684,,46,nzap89,2,1,1,4,2,876,,43,dualsweeper_custom,1,1,0,4,3,989,,144
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,maneuver,5,4,1,6,4,1040,s+,130,maneuver_becchu,6,5,1,8,3,989,s+,104,nzap89,11,10,1,5,5,1425,s+,131,splatscope,15,12,3,4,5,1199,s+,162,maneuver_becchu,6,5,1,11,1,1098,s+,116,dualsweeper_custom,8,4,4,4,4,1380,s+,145,splatroller,9,8,1,7,2,1095,s+,100,sshooter,8,6,2,9,2,1040,s+,47
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,longblaster,12,7,5,5,4,1175,x,222,maneuver_becchu,10,9,1,11,3,831,x,87,jetsweeper_custom,10,7,3,6,2,782,x,195,sshooter_collabo,11,8,3,9,2,597,a,102,clashblaster,14,12,2,7,1,856,s+,80,splatroller_becchu,6,6,0,12,0,600,a+,68,maneuver_collabo,7,3,4,7,3,742,s+,110,clashblaster_neo,15,10,5,5,4,1004,s+,93
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,pablo_hue,4,1,3,5,3,964,,313,sharp,5,5,0,3,3,994,,96,sharp,2,2,0,4,3,941,,51,splatscope_collabo,1,1,0,5,1,677,,192,quadhopper_white,3,2,1,2,3,912,,182,pablo_hue,10,7,3,3,4,1139,,157,quadhopper_white,7,4,3,3,2,1057,,47,hydra_custom,5,4,1,1,2,654,,137
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,maneuver_becchu,6,4,2,10,2,913,a+,119,nova_becchu,13,11,2,6,3,968,a+,56,sshooter,7,6,1,6,4,1089,a+,36,bold,5,4,1,10,1,910,a+,99,hydra_custom,11,10,1,6,2,742,a+,54,clashblaster_neo,15,11,4,4,5,1095,a+,126,hokusai,9,7,2,9,4,799,a+,116,96gal_deco,4,4,0,6,3,998,a-,40
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,screwslosher_becchu,13,9,4,5,4,1144,x,173,momiji,8,8,0,7,3,1304,x,109,bamboo14mk1,9,8,1,5,4,1181,x,89,octoshooter_replica,11,10,1,10,4,906,x,133,sshooter,13,10,3,10,2,1246,x,113,sputtery_hue,9,6,3,13,3,951,x,123,kugelschreiber,7,4,3,6,4,917,x,162,parashelter,8,7,1,6,4,1239,x,106
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,306,alpha,FALSE,nzap85,10,4,6,6,2,999,x,155,bottlegeyser_foil,17,10,7,5,4,1069,x,113,maneuver_becchu,18,15,3,7,0,840,x,160,splatroller,7,5,2,6,2,907,x,126,splatroller,7,5,2,11,2,911,x,145,quadhopper_black,4,2,2,8,1,666,x,125,sshooter_collabo,11,10,1,8,2,1336,x,156,octoshooter_replica,7,5,2,7,1,1012,x,122
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,clashblaster_neo,4,3,1,13,0,531,s+,111,sshooter_collabo,8,7,1,11,2,738,s+,139,sharp_neo,8,7,1,10,2,1122,x,156,hotblaster_custom,5,4,1,9,2,702,s+,107,longblaster,21,18,3,8,2,884,s+,38,splatscope,16,14,2,4,5,1076,s+,149,clashblaster,12,5,7,2,2,715,s+,99,splatcharger,9,6,3,7,1,800,x,91
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,318,alpha,FALSE,hokusai_hue,19,14,5,7,2,714,a,76,sputtery_hue,18,14,4,10,1,781,a,105,bold,5,4,1,6,1,982,a,141,nzap89,7,3,4,6,4,1093,a,170,pablo_hue,8,7,1,10,1,696,a+,137,bold,6,6,0,9,3,1200,a+,111,heroshooter_replica,8,6,2,9,2,867,a,76,carbon_deco,11,10,1,7,0,817,a+,54
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,6,5,1,3,3,1254,,134,prime_becchu,2,1,1,2,3,984,,81,nzap85,7,5,2,2,3,869,,82,dualsweeper_custom,4,2,2,4,2,851,,155,barrelspinner,5,3,2,2,2,980,,165,octoshooter_replica,7,5,2,3,2,955,,129,sharp,3,3,0,3,3,858,,141,spygadget,1,0,1,5,2,799,,109
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,,heroroller_replica,6,6,0,5,1,777,,115,bold_neo,5,5,0,1,8,1423,,120,quadhopper_black,3,2,1,3,2,1116,,59,promodeler_mg,4,4,0,3,3,1071,,54,momiji,1,1,0,3,4,1257,,115,hissen,3,3,0,4,3,994,,36,h3reelgun_d,3,2,1,3,3,907,,60,octoshooter_replica,6,5,1,7,1,785,,149
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,300,bravo,FALSE,octoshooter_replica,3,3,0,6,3,1113,s+,124,quadhopper_white,5,4,1,10,2,814,s+,129,pablo,12,10,2,5,5,1089,s+,122,liter4k_scope,1,1,0,4,4,944,s+,154,dualsweeper_custom,10,9,1,6,3,1105,s+,86,liter4k_custom,7,4,3,4,2,639,s+,104,nova_becchu,11,8,3,3,4,1114,s+,86,nzap89,11,4,7,6,3,924,s+,155
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,96gal,3,1,2,4,4,1002,,230,herospinner_replica,9,6,3,3,2,702,,136,h3reelgun_d,9,6,3,2,4,1228,,92,campingshelter,5,3,2,2,3,929,,29,kelvin525,5,3,2,6,2,714,,84,dualsweeper,1,1,0,2,4,1090,,71,wakaba,5,4,1,2,4,1071,,132,kelvin525_deco,4,3,1,6,2,735,,126
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,300,alpha,FALSE,clashblaster_neo,10,8,2,4,1,622,x,190,octoshooter_replica,10,9,1,7,2,1056,x,178,hotblaster_custom,9,6,3,6,1,720,x,110,pablo,7,4,3,7,1,920,x,324,96gal_deco,2,2,0,7,1,795,x,164,sshooter_collabo,4,3,1,9,2,647,x,113,rapid_deco,10,8,2,6,4,846,x,129,splatroller,11,11,0,6,5,1123,x,119
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,311,alpha,TRUE,quadhopper_black,13,9,4,11,2,1006,s,70,dualsweeper_custom,12,4,8,9,3,1110,s,99,wakaba,13,10,3,7,5,1327,s,153,nzap89,8,4,4,6,5,1406,s,58,prime_collabo,13,8,5,7,3,1108,s,100,sputtery,11,8,3,6,5,1134,s,70,nzap85,14,9,5,7,4,1430,s,100,wakaba,12,8,4,7,3,1023,s,92
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,heroshooter_replica,4,4,0,3,2,831,,87,wakaba,5,3,2,3,3,1173,,9,momiji,1,0,1,4,2,1086,,44,dualsweeper_custom,3,3,0,4,3,972,,144,octoshooter_replica,9,8,1,3,3,1185,,63,dynamo_becchu,2,2,0,3,3,939,,46,pablo_hue,4,3,1,4,2,706,,43,liter4k_scope,3,1,2,0,4,953,,83
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,320,alpha,FALSE,clashblaster_neo,12,9,3,7,3,851,a+,126,heroshooter_replica,9,6,3,4,3,995,a+,127,sputtery,11,8,3,8,2,965,a+,79,maneuver_collabo,8,6,2,7,1,1153,a+,35,nzap89,6,5,1,6,6,1255,a+,107,maneuver_becchu,9,9,0,6,3,896,a,57,dualsweeper_custom,6,5,1,8,1,1209,a+,116,nova_becchu,10,6,4,9,2,683,a,67
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo_hue,5,4,1,2,4,1124,,313,hissen,4,3,1,4,2,696,,51,dualsweeper_custom,0,0,0,2,2,885,,192,variableroller,4,2,2,3,3,1071,,129,sharp,1,0,1,2,3,820,,96,bucketslosher_deco,5,5,0,2,2,769,,182,quadhopper_white,5,3,2,4,3,996,,47,hydra_custom,5,3,2,1,3,685,,137
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,228,alpha,TRUE,furo,12,8,4,5,3,859,s+,183,nzap89,5,3,2,3,2,730,s+,62,hokusai_hue,3,2,1,6,0,370,s+,86,dynamo_tesla,14,10,4,3,3,942,s+,68,campingshelter,9,7,2,6,1,829,s+,91,heroroller_replica,6,5,1,9,1,548,s+,100,96gal_deco,0,0,0,0,1,0,s+,62,maneuver_collabo,7,5,2,8,2,873,s+,114
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,sputtery_hue,16,14,2,9,0,986,b+,76,nzap89,4,4,0,9,2,956,b+,51,sharp_neo,10,7,3,9,0,822,b-,41,nzap89,12,8,4,2,5,0,b+,88,sshooter,13,10,3,6,4,0,b,54,clashblaster_neo,12,7,5,9,2,710,b+,79,sputtery_hue,8,7,1,11,3,1068,b,32,sharp_neo,8,5,3,7,2,1034,b+,58
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,screwslosher_becchu,1,1,0,6,1,624,,64,hissen,4,3,1,3,4,959,,100,splatscope,4,3,1,2,3,884,,134,bold,5,4,1,2,4,1176,,103,dualsweeper,4,2,2,2,4,948,,91,splatroller,7,5,2,4,3,786,,133,h3reelgun_d,2,2,0,3,2,850,,111,hokusai,4,4,0,2,2,884,,80
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,devon,103,alpha,TRUE,longblaster,10,9,1,2,1,488,x,222,maneuver_collabo,4,2,2,0,2,486,a,121,variableroller,2,1,1,3,1,316,s+,69,sshooter_collabo,3,3,0,4,1,353,a,102,hotblaster,2,1,1,4,1,350,s+,95,octoshooter_replica,3,3,0,5,0,350,s+,117,h3reelgun_d,4,3,1,4,0,457,s+,80,quadhopper_black,3,2,1,3,0,405,a+,156
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,3,2,1,4,2,949,,134,dualsweeper_custom,4,3,1,4,2,1015,,155,spygadget,3,2,1,7,2,826,,109,prime_becchu,2,2,0,5,2,826,,81,octoshooter_replica,8,8,0,3,2,1052,,129,longblaster,5,4,1,3,3,1001,,165,sharp,7,6,1,2,3,932,,141,sharp,6,2,4,1,3,919,,82
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,octoshooter_replica,19,16,3,8,2,1151,s+,107,kugelschreiber,11,3,8,8,1,632,x,88,pablo,7,4,3,8,4,835,s,102,variableroller_foil,11,11,0,8,5,961,s+,83,octoshooter_replica,9,9,0,9,4,1022,s+,144,sputtery_hue,9,5,4,8,2,732,x,99,herocharger_replica,6,3,3,7,2,784,s,66,sputtery_hue,16,15,1,10,3,1032,x,213
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,307,alpha,FALSE,sshooter_becchu,11,8,3,8,4,877,s+,130,pablo,8,7,1,4,5,1154,s+,152,explosher,12,7,5,6,2,1257,s+,87,maneuver_becchu,13,11,2,9,2,801,s+,104,bold,5,4,1,9,2,885,s+,157,sputtery_hue,5,5,0,9,2,740,s+,64,maneuver_collabo,8,8,0,9,2,1165,s+,47,nzap85,12,8,4,7,3,1077,s+,85
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,300,alpha,FALSE,screwslosher_becchu,8,5,3,6,3,1034,x,173,sshooter,9,7,2,6,3,994,x,113,furo,5,3,2,7,3,1161,x,106,maneuver_collabo,8,8,0,9,1,973,x,202,quadhopper_black,7,5,2,6,2,1007,x,133,octoshooter_replica,12,10,2,8,2,899,x,75,prime_becchu,9,8,1,5,2,746,x,124,wakaba,8,3,5,5,6,1458,x,147
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,320,alpha,FALSE,maneuver_becchu,10,9,1,9,2,949,a+,119,spygadget_sorella,12,9,3,6,3,1060,a+,70,parashelter,13,8,5,4,4,1370,a+,60,prime_collabo,14,12,2,5,3,1147,a+,73,dualsweeper_custom,8,7,1,6,5,1440,a+,83,sputtery_hue,9,9,0,13,2,849,a+,138,sharp_neo,6,1,5,9,3,1135,a-,60,sshooter,13,7,6,10,2,950,a+,104
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,2,1,1,2,2,780,,170,wakaba,6,4,2,1,5,1160,,86,96gal,3,0,3,2,3,956,,124,sharp_neo,4,4,0,4,1,803,,184,barrelspinner,4,3,1,0,3,1206,,176,sharp_neo,3,2,1,2,3,1107,,165,splatroller_becchu,3,3,0,3,1,759,,121,sharp,1,1,0,4,3,679,,94
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,,heroroller_replica,12,11,1,4,3,998,,115,promodeler_mg,4,3,1,5,4,1146,,54,momiji,0,0,0,4,2,938,,115,variableroller_foil,4,3,1,4,2,863,,125,bold_neo,3,3,0,4,6,1260,,120,quadhopper_black,4,4,0,2,3,1179,,59,clashblaster_neo,7,6,1,5,1,722,,36,octoshooter_replica,5,4,1,6,1,676,,149
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,quadhopper_white,11,7,4,1,4,1391,,230,dualsweeper,6,2,4,0,4,1041,,71,kelvin525_deco,4,3,1,2,1,681,,126,clashblaster_neo,15,11,4,1,4,992,,136,screwslosher_becchu,1,1,0,6,1,792,,84,sharp_neo,2,1,1,6,2,1077,,132,h3reelgun_d,2,2,0,6,3,926,,92,campingshelter,0,0,0,6,1,783,,29
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,dynamo_tesla,12,7,5,6,3,1140,x,109,maneuver_collabo,7,7,0,10,1,796,x,118,maneuver_becchu,15,14,1,5,3,1100,x,126,jetsweeper,11,5,6,3,5,1374,x,99,nzap85,8,2,6,7,5,1132,x,109,longblaster,11,8,3,10,1,852,x,163,barrelspinner_deco,4,4,0,7,3,970,x,156,maneuver_becchu,11,10,1,9,2,1133,x,196
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,300,alpha,FALSE,hokusai_hue,15,12,3,8,3,901,a,76,maneuver,8,5,3,5,3,960,a+,73,splatroller,5,5,0,6,1,976,a+,58,pablo_hue,8,7,1,7,1,726,a+,172,splatroller,13,10,3,9,0,735,a+,114,explosher,11,6,5,6,2,1174,a+,149,nzap89,8,5,3,7,4,1094,a+,70,pablo,8,5,3,8,2,673,a+,98
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,pablo_hue,4,0,4,4,4,949,,313,dynamo_tesla,4,3,1,2,3,982,,51,hydra_custom,5,4,1,1,4,811,,137,bold,2,1,1,4,3,1093,,77,nzap85,3,1,2,3,2,870,,96,bucketslosher_deco,5,3,2,3,3,955,,182,quadhopper_white,4,2,2,2,3,1156,,47,dualsweeper_custom,6,5,1,1,4,1181,,192
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,hakofugu,287,bravo,TRUE,longblaster,7,4,3,9,2,1007,x,222,sshooter_collabo,5,4,1,12,1,625,a,102,sputtery_hue,9,9,0,11,3,921,s+,159,screwslosher_becchu,9,5,4,9,1,941,s+,145,sputtery_hue,31,23,8,4,5,1187,s,81,barrelspinner,16,13,3,4,3,804,s+,132,sshooter_becchu,6,2,4,8,5,917,s+,145,wakaba,9,3,6,6,4,1015,x,145
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_becchu,4,3,1,3,3,1075,,64,dualsweeper,8,5,3,5,2,795,,91,parashelter,4,4,0,5,2,918,,111,furo,3,2,1,4,2,978,,63,hissen,6,3,3,2,4,958,,100,maneuver_collabo,12,9,3,4,1,880,,134,longblaster,5,3,2,4,2,749,,80,explosher,2,2,0,4,3,1120,,62
