# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,11,9,2,10,2,884,s+,106,maneuver_collabo,13,13,0,8,3,1117,s+,73,bold,3,2,1,9,2,1023,s+,170,sshooter,13,9,4,6,3,933,s+,80,dualsweeper,12,9,3,6,4,1126,s+,95,bucketslosher,10,7,3,9,4,1035,s+,145,sputtery_hue,12,10,2,8,3,910,s+,42,sharp_neo,7,6,1,11,1,904,s+,211
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap89,9,5,4,6,5,1114,s,125,h3reelgun_d,12,8,4,9,3,830,s,59,sharp_neo,16,14,2,7,3,1443,s,37,sshooter_collabo,9,7,2,5,4,1135,s,215,nova,4,4,0,11,1,862,s,65,nzap85,11,10,1,7,3,1216,s,118,nzap85,8,7,1,9,3,1139,s,84,maneuver_collabo,7,6,1,8,3,1381,s,112
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,wakaba,7,4,3,6,6,1422,s+,103,sshooter_collabo,6,6,0,8,2,1144,s+,66,longblaster,6,4,2,8,4,1311,s+,137,maneuver_collabo,12,9,3,9,3,1196,s+,143,prime_becchu,6,4,2,9,3,997,s+,104,barrelspinner,13,6,7,4,5,1311,s+,110,sshooter_collabo,18,13,5,6,3,1343,s+,53,wakaba,15,6,9,5,5,1454,s+,163
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,323,alpha,FALSE,screwslosher,10,5,5,8,3,855,x,150,octoshooter_replica,12,9,3,10,1,1077,x,164,52gal_deco,12,10,2,3,6,1398,x,142,longblaster,16,13,3,9,3,972,x,145,nova_becchu,9,7,2,10,2,700,x,99,sputtery_hue,10,5,5,8,3,948,x,76,nzap85,10,8,2,9,3,1153,x,153,longblaster,13,10,3,13,3,1023,x,226
2018-10-27T08:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,liter4k,4,4,0,3,2,644,,84,nzap89,2,1,1,1,3,827,,46,liter4k,5,3,2,1,2,652,,109,hotblaster_custom,5,4,1,5,1,520,,69,jetsweeper_custom,3,3,0,2,1,699,,35,h3reelgun,4,2,2,4,3,875,,155,kelvin525_deco,3,3,0,3,1,563,,129,parashelter_sorella,2,2,0,3,2,622,,56
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatroller_collabo,15,11,4,9,3,862,a,96,splatcharger,10,5,5,7,1,914,a-,65,screwslosher_becchu,20,19,1,7,0,918,a-,44,sshooter_collabo,3,1,2,8,3,975,a+,79,sputtery_hue,10,5,5,11,2,824,a-,63,heroroller_replica,12,10,2,7,2,767,a-,58,splatscope_becchu,7,6,1,8,5,1231,a+,76,sharp_neo,9,6,3,10,1,770,a,30
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,heroshelter_replica,13,12,1,10,2,995,x,143,prime_becchu,16,11,5,4,5,1398,x,41,explosher,7,5,2,5,2,1040,x,128,sshooter_collabo,15,9,6,5,3,1149,x,71,quadhopper_white,7,4,3,10,3,1298,x,117,sshooter_collabo,11,7,4,10,2,1097,x,87,herobrush_replica,10,8,2,10,2,917,x,118,sshooter_collabo,6,5,1,7,2,965,x,206
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,322,alpha,FALSE,h3reelgun_d,17,9,8,6,5,1407,s+,111,dualsweeper_custom,7,2,5,6,4,1272,s+,83,splatroller,15,14,1,11,2,961,s+,53,sputtery_hue,12,10,2,14,0,703,s+,61,carbon_deco,5,2,3,11,0,957,s+,84,maneuver_becchu,8,8,0,9,2,1102,s+,85,splatcharger_collabo,9,8,1,8,2,855,s+,105,sputtery,17,15,2,8,3,1366,s+,63
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,301,bravo,FALSE,dualsweeper_custom,12,11,1,5,5,1491,s,83,prime_collabo,7,5,2,9,2,838,s,102,hydra_custom,11,8,3,7,3,678,s,107,sshooter,9,5,4,12,1,710,s,136,sshooter,13,10,3,8,4,1230,s,29,hydra,9,7,2,6,2,767,s,69,dualsweeper_custom,12,8,4,6,3,1128,s,100,barrelspinner_deco,9,7,2,9,3,661,s,55
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,62,bravo,TRUE,explosher,0,0,0,2,0,353,s,127,furo,0,0,0,2,0,192,s,282,sshooter_collabo,1,1,0,2,0,236,s,98,sputtery_hue,2,1,1,1,0,272,s,50,sshooter,1,1,0,1,1,343,s,117,furo,1,1,0,0,1,406,s,104,nzap85,4,1,3,1,1,282,s,107,maneuver_collabo,4,3,1,0,0,291,s,37
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo,4,3,1,8,4,1331,s+,106,maneuver_becchu,12,11,1,8,3,1290,s+,165,sshooter_collabo,9,6,3,10,3,761,s+,84,splatscope,9,5,4,2,4,1019,s+,94,maneuver_becchu,11,10,1,8,3,1195,s+,140,herocharger_replica,10,7,3,3,4,1318,s+,84,heroroller_replica,10,7,3,8,2,973,s+,133,maneuver_collabo,7,4,3,6,2,1028,s+,74
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,260,bravo,TRUE,nzap89,9,8,1,8,4,971,s,125,heromaneuver_replica,7,6,1,9,1,692,s,94,prime_becchu,0,0,0,0,0,0,s,63,sshooter_collabo,9,8,1,7,3,889,s,215,dualsweeper,9,6,3,4,4,804,s,75,nzap89,2,2,0,3,5,1105,s,122,octoshooter_replica,6,6,0,9,0,611,s,95,maneuver_collabo,9,8,1,6,1,870,s,88
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,138,alpha,TRUE,wakaba,7,3,4,2,3,792,s+,103,kugelschreiber,3,2,1,3,0,515,s+,85,screwslosher,8,7,1,2,0,547,s+,101,maneuver_collabo,11,8,3,2,2,578,s+,143,screwslosher_becchu,1,1,0,4,1,677,s+,111,squiclean_b,4,3,1,5,2,519,s+,54,nzap85,4,3,1,6,0,318,s+,70,parashelter,3,2,1,5,2,617,s+,38
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,explosher,6,3,3,5,4,1120,s,127,furo,9,8,1,7,2,929,s,93,l3reelgun,7,6,1,4,5,1316,s,109,sshooter_collabo,12,10,2,3,1,974,s,98,nzap85,10,9,1,5,4,966,s,77,sharp_neo,4,4,0,9,3,1214,s,133,splatcharger_becchu,4,3,1,6,3,935,s,60,prime_becchu,3,3,0,7,3,932,s,108
2018-10-27T08:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,liter4k,2,2,0,3,2,665,,84,nova_becchu,3,2,1,2,2,732,,76,explosher,3,3,0,4,1,936,,120,screwslosher_becchu,9,9,0,3,4,1161,,126,splatscope,4,3,1,3,1,828,,35,bold,2,2,0,3,2,1228,,152,explosher,4,4,0,6,2,857,,75,liter4k_scope,1,0,1,4,1,524,,124
2018-10-27T08:00:00+00:00,4.1.0,gachi,squad_4,asari,engawa,300,bravo,FALSE,clashblaster_neo,8,8,0,14,2,795,s+,112,quadhopper_black,7,4,3,13,1,1056,s,110,soytuber_custom,4,3,1,13,1,688,s+,116,sshooter_collabo,0,0,0,0,0,0,,13,screwslosher_becchu,16,13,3,4,3,878,x,181,sputtery_hue,16,10,6,7,0,456,x,197,maneuver_collabo,15,12,3,5,2,880,x,265,pablo,6,4,2,0,12,1849,x,204
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,312,alpha,FALSE,splatroller_collabo,7,6,1,11,2,738,a,96,hissen_hue,14,9,5,9,3,1051,a+,63,52gal_deco,13,10,3,5,4,1165,a+,85,prime_becchu,15,9,6,5,3,1365,a+,61,wakaba,10,8,2,8,6,1427,a+,68,nzap85,9,7,2,11,1,1166,a,173,maneuver,11,6,5,9,2,831,a-,32,squiclean_a,13,8,5,7,3,902,a+,103
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,55,bravo,TRUE,screwslosher,1,1,0,2,1,263,x,150,splatroller,0,0,0,0,0,0,x,132,liter4k,1,1,0,0,1,295,x,92,sshooter_collabo,1,1,0,3,0,249,x,149,dualsweeper_custom,3,2,1,0,1,572,x,219,herospinner_replica,0,0,0,0,1,249,x,110,octoshooter_replica,0,0,0,2,0,154,x,144,bucketslosher_deco,3,3,0,1,0,231,x,125
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,128,bravo,TRUE,wakaba,7,5,2,3,2,652,s+,103,h3reelgun_d,4,4,0,4,2,611,s+,44,splatcharger,0,0,0,3,2,289,s+,102,parashelter,3,0,3,4,1,497,s+,68,longblaster,4,4,0,2,2,691,s+,40,clashblaster_neo,4,3,1,3,1,552,s+,144,parashelter_sorella,8,6,2,1,2,683,s+,81,furo,4,1,3,3,1,486,s+,82
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,62,bravo,TRUE,dualsweeper_custom,1,0,1,1,1,404,s,83,quadhopper_black,2,1,1,1,1,323,s,142,bold,2,1,1,1,1,379,s,126,nzap85,3,2,1,2,1,257,s,107,splatroller_becchu,1,1,0,1,1,285,s,100,sshooter,2,2,0,1,2,511,s,29,sshooter,1,1,0,1,0,136,s,136,dualsweeper,1,1,0,1,1,432,s,89
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,332,bravo,FALSE,h3reelgun_d,13,11,2,9,3,1305,s+,111,dualsweeper_custom,13,9,4,7,3,1154,s+,83,sharp_neo,14,11,3,12,1,1084,s+,202,nzap85,4,2,2,11,1,959,s+,167,nova_becchu,13,9,4,10,5,1020,s+,43,nzap85,7,3,4,11,1,1086,s+,183,splatroller,16,16,0,7,2,1094,s+,64,nzap89,11,9,2,6,5,1208,s+,65
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,199,alpha,TRUE,nzap89,4,3,1,3,4,999,s,125,heromaneuver_replica,6,4,2,4,2,651,s,94,heroroller_replica,8,7,1,5,2,487,s,72,sshooter,2,1,1,7,0,524,s,57,nzap89,6,5,1,5,5,1035,s,122,clashblaster,4,3,1,4,1,404,s,142,jetsweeper,2,1,1,1,3,545,s,235,sshooter_collabo,8,7,1,5,1,584,s,215
2018-10-27T08:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k,3,3,0,4,2,613,,84,longblaster,10,8,2,4,1,656,,120,bold,3,3,0,3,2,870,,152,bold,1,1,0,2,4,1209,,75,screwslosher_becchu,8,5,3,6,0,696,,126,liter4k,4,3,1,1,2,658,,109,herocharger_replica,4,2,2,4,1,721,,125,jetsweeper,3,3,0,4,2,816,,59
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,322,bravo,FALSE,screwslosher,12,7,5,10,4,1172,x,150,sharp_neo,12,8,4,11,3,1217,x,93,maneuver_collabo,14,9,5,14,2,1063,x,111,parashelter_sorella,13,9,4,11,2,1381,x,131,sshooter_collabo,15,12,3,7,2,1210,x,42,longblaster,15,8,7,12,2,1005,x,124,bucketslosher,16,10,6,8,4,1111,x,187,maneuver_collabo,23,16,7,6,4,1408,x,232
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,203,alpha,TRUE,furo,13,7,6,4,5,1342,s+,106,maneuver_collabo,8,6,2,6,3,795,s+,111,maneuver_becchu,7,7,0,7,0,604,s+,122,bold,7,5,2,8,1,714,s+,137,screwslosher_becchu,9,8,1,7,1,872,s+,136,hydra_custom,6,2,4,7,0,507,s+,57,bold,8,7,1,5,3,1115,s+,187,sputtery_hue,11,8,3,6,2,648,s+,126
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo,6,5,1,8,4,1555,s,83,maneuver_becchu,6,5,1,6,3,1248,s,86,sharp_neo,6,3,3,5,4,1281,s,84,carbon_deco,10,8,2,7,2,741,s,78,clashblaster_neo,6,4,2,7,3,811,s,59,splatscope,7,6,1,1,5,1188,s,68,heroroller_replica,10,10,0,8,3,876,s,67,dualsweeper_custom,7,6,1,5,4,1665,s,115
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,explosher,6,5,1,8,5,1360,s,127,splatcharger,7,5,2,8,2,596,s,115,clashblaster_neo,9,8,1,7,5,1049,s,56,sshooter,10,7,3,9,1,966,s,60,sshooter_becchu,4,3,1,4,6,1141,s,86,kugelschreiber,4,3,1,7,2,687,s,78,prime_becchu,15,14,1,7,2,1044,s,108,sharp_neo,12,8,4,7,1,1083,s,37
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,8,4,4,7,3,1242,s+,103,sshooter_collabo,6,6,0,8,2,1068,s+,104,bucketslosher_deco,13,10,3,8,0,806,s+,106,splatroller,11,10,1,8,1,799,s+,182,splatspinner,7,5,2,6,6,1257,s+,117,sharp_neo,8,4,4,10,1,1007,s+,134,maneuver_collabo,13,10,3,10,3,1006,s+,101,splatcharger,12,12,0,4,2,733,s+,84
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,179,bravo,TRUE,splatroller_collabo,3,3,0,6,1,399,a,96,maneuver_collabo,4,3,1,6,2,728,a+,44,pablo,6,6,0,6,3,647,a+,56,liter4k,1,1,0,6,1,346,a-,31,nautilus47,3,2,1,4,2,628,a-,50,splatroller,10,7,3,2,1,593,a,102,heroroller_replica,5,5,0,5,1,489,a+,108,prime_becchu,8,7,1,4,0,579,a+,61
2018-10-27T08:00:00+00:00,4.1.0,gachi,squad_4,asari,battera,304,alpha,FALSE,clashblaster_neo,18,15,3,10,4,1142,s+,112,splatcharger,14,12,2,8,3,1017,s,110,splatcharger,9,7,2,7,4,1212,s+,116,splatcharger,4,4,0,9,2,915,,13,sshooter_collabo,19,17,2,11,1,1066,s+,90,momiji,11,5,6,7,4,1340,a+,106,prime_collabo,10,8,2,8,3,1108,s+,110,dualsweeper_custom,8,4,4,12,2,1036,a+,104
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,nzap89,12,9,3,2,7,1770,s,125,splatroller,7,7,0,10,2,989,s,68,herocharger_replica,10,9,1,5,2,1359,s,81,maneuver_collabo,3,3,0,9,0,658,s,89,octoshooter_replica,11,7,4,7,1,1017,s,146,nzap89,4,3,1,5,6,1251,s,122,pablo,10,10,0,9,4,1281,s,35,sharp_neo,10,6,4,7,3,1400,s,97
2018-10-27T08:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,liter4k,1,1,0,2,3,808,,84,herospinner_replica,5,5,0,4,2,693,,120,screwslosher_becchu,5,5,0,5,1,779,,126,nova_becchu,4,2,2,5,2,843,,81,liter4k,8,8,0,3,2,690,,109,momiji,2,1,1,5,3,1090,,49,explosher,7,5,2,2,2,924,,90,maneuver,3,2,1,3,2,761,,41
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,8,2,6,10,2,825,s+,106,herocharger_replica,7,6,1,4,3,938,s+,87,maneuver_becchu,11,9,2,8,1,872,s+,67,nzap85,8,7,1,3,4,1245,s+,73,splatcharger_becchu,5,5,0,7,2,724,s+,104,wakaba,8,2,6,4,8,1550,s+,67,sshooter,11,8,3,5,2,878,s+,65,heroroller_replica,8,8,0,8,2,832,s+,209
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,heroshelter_replica,7,2,5,11,2,978,x,143,hotblaster,14,11,3,9,4,1168,x,52,nova_becchu,16,12,4,5,5,1391,x,113,bamboo14mk1,6,4,2,9,2,1094,x,220,hotblaster,13,12,1,9,2,819,x,64,campingshelter,6,6,0,5,5,1326,x,228,barrelspinner_deco,7,6,1,6,4,1168,x,141,sputtery_hue,12,10,2,9,3,1269,x,177
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,286,bravo,TRUE,dualsweeper_custom,8,7,1,8,3,1311,s,83,nautilus47,18,15,3,7,2,784,s,121,bold,3,3,0,10,3,1134,s,74,splatroller,8,6,2,1,1,0,s,127,sshooter_becchu,10,7,3,11,0,744,s,87,dynamo_becchu,7,6,1,7,4,1207,s,77,clashblaster_neo,10,7,3,8,5,1177,s,154,screwslosher,7,6,1,5,2,1087,s,136
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,121,alpha,TRUE,explosher,3,3,0,4,1,503,s,127,kugelschreiber,6,4,2,1,2,431,s,78,sshooter_becchu,7,5,2,2,2,700,s,100,sshooter,8,5,3,3,1,542,s,60,sshooter_collabo,4,4,0,5,0,393,s,148,sshooter_collabo,8,6,2,3,1,575,s,81,sharp_neo,2,0,2,5,1,463,s,62,splatcharger,0,0,0,4,1,338,s,115
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,257,bravo,TRUE,splatroller_collabo,9,8,1,7,1,766,a,96,sputtery_hue,3,3,0,9,2,744,a,112,jetsweeper,4,3,1,7,3,800,a-,32,prime_becchu,4,3,1,3,1,0,a+,61,prime_becchu,8,8,0,4,4,1058,a+,110,maneuver,9,9,0,4,2,788,a+,36,hotblaster,7,5,2,4,2,745,a,26,campingshelter,7,4,3,6,0,600,a,47
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,screwslosher,10,8,2,6,3,1223,x,150,hotblaster_custom,10,6,4,9,3,880,x,100,quadhopper_black,15,11,4,9,5,1306,x,97,longblaster,2,2,0,4,1,0,x,128,liter4k_scope,7,5,2,5,4,1098,x,115,sshooter_collabo,6,5,1,6,5,1213,x,107,dualsweeper_custom,11,7,4,7,2,1314,x,201,sputtery_hue,11,10,1,9,1,587,x,194
2018-10-27T08:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,liter4k,2,2,0,5,2,797,,84,liter4k,0,0,0,2,2,758,,109,maneuver,1,1,0,3,4,1123,,41,hissen,3,3,0,5,2,925,,119,herospinner_replica,5,5,0,2,2,897,,120,screwslosher_becchu,7,5,2,2,2,955,,126,explosher,4,3,1,1,3,1098,,90,nova_becchu,3,2,1,1,4,986,,81
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,8,5,3,6,5,1145,s+,103,furo,8,6,2,6,4,1490,s+,115,screwslosher_becchu,11,11,0,3,4,1152,s+,94,kugelschreiber,2,2,0,1,0,0,s+,86,bold_neo,8,8,0,7,4,1122,s+,119,longblaster_custom,5,2,3,9,1,909,s+,49,pablo,4,4,0,7,3,1201,s+,71,nautilus47,2,2,0,1,1,0,s+,68
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,143,alpha,TRUE,nzap89,7,5,2,2,4,916,s,125,longblaster,3,3,0,3,2,639,s,72,52gal,2,2,0,3,1,788,s,74,maneuver_collabo,3,3,0,4,0,489,s,142,nzap89,3,1,2,2,4,907,s,122,sshooter_becchu,6,5,1,5,2,710,s,76,maneuver_becchu,3,3,0,4,0,475,s,109,sshooter_collabo,4,3,1,2,2,670,s,77
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,explosher,10,6,4,9,5,1021,s,127,prime_becchu,8,4,4,8,3,914,s,90,sshooter,11,11,0,9,3,999,s,60,sshooter_becchu,11,7,4,7,6,1333,s,100,nzap85,11,8,3,7,2,1046,s,56,nzap85,10,7,3,8,2,921,s,64,kugelschreiber,17,8,9,6,4,1131,s,78,maneuver_collabo,11,10,1,8,3,914,s,95
2018-10-27T08:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,5,5,0,2,3,894,,50,bold_neo,0,0,0,4,4,1004,,18,maneuver,11,8,3,3,1,735,,30,splatroller,5,4,1,3,2,692,,41,splatroller,3,3,0,3,1,834,,88,nautilus47,3,1,2,5,2,769,,93,splatroller,6,6,0,6,2,767,,72,splatcharger,2,2,0,4,0,757,,79
2018-10-27T08:00:00+00:00,4.1.0,gachi,squad_4,asari,engawa,264,bravo,TRUE,clashblaster_neo,10,6,4,8,2,726,s+,112,clashblaster_neo,16,13,3,8,3,828,s+,116,sshooter_collabo,9,7,2,8,1,821,,13,sputtery,0,0,0,0,0,0,s,110,sshooter_collabo,9,9,0,8,1,545,a-,51,liter4k_scope_custom,8,5,3,4,2,517,a+,54,campingshelter,7,6,1,5,2,678,s+,132,quadhopper_black,6,3,3,9,2,822,s+,155
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,9,6,3,8,3,1140,s+,106,bold,6,4,2,7,0,640,s+,81,maneuver_becchu,12,8,4,3,4,1098,s+,74,dualsweeper_custom,9,7,2,4,3,1279,s+,107,dualsweeper_custom,6,5,1,7,3,913,s+,105,clashblaster_neo,8,7,1,8,3,1067,s+,67,herospinner_replica,8,5,3,6,3,954,s+,101,dynamo_tesla,10,5,5,5,5,1066,s+,100
2018-10-27T08:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,liter4k,0,0,0,4,2,678,,84,splatcharger_becchu,2,2,0,4,2,871,,41,explosher,1,1,0,3,2,865,,90,nova_becchu,3,2,1,5,2,791,,81,herospinner_replica,3,3,0,2,3,761,,120,screwslosher_becchu,10,8,2,2,3,1016,,126,liter4k,2,2,0,1,3,813,,109,splatcharger_collabo,3,2,1,0,2,649,,91
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,h3reelgun_d,10,5,5,8,5,1456,x,143,furo,4,1,3,6,3,1019,x,96,screwslosher,15,14,1,8,2,1070,x,147,splatscope,10,9,1,2,5,1284,x,130,rapid,6,5,1,8,3,1030,x,100,splatscope,8,6,2,5,5,1304,x,155,splatscope_becchu,5,4,1,7,4,1265,x,109,sshooter_becchu,11,8,3,9,5,1352,x,76
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,10,8,2,3,4,1426,s,83,splatscope,9,6,3,2,3,1054,s,61,nzap85,16,12,4,5,4,1275,s,119,nzap85,9,6,3,8,1,971,s,144,sshooter_becchu,6,3,3,14,0,694,s,87,splatcharger,5,5,0,7,1,829,s,65,sputtery_hue,6,5,1,6,6,1539,s,105,sshooter,5,5,0,5,5,1501,s,114
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,341,alpha,FALSE,splatroller_collabo,10,8,2,10,1,860,a,96,prime_becchu,10,9,1,7,2,961,a+,182,clashblaster_neo,14,14,0,7,4,1129,a+,121,longblaster_custom,12,8,4,11,1,693,a-,104,maneuver_collabo,19,14,5,15,1,661,a,39,sshooter_collabo,8,5,3,10,1,676,a,56,carbon_deco,6,6,0,9,4,1144,a-,144,furo,11,9,2,8,6,1429,a-,27
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,76,bravo,TRUE,nzap89,3,3,0,2,1,437,s,125,clashblaster,3,2,1,1,1,277,s,61,kugelschreiber,2,1,1,2,1,285,s,86,96gal_deco,0,0,0,1,0,166,s,39,nzap89,2,1,1,1,3,721,s,122,sshooter_becchu,1,1,0,2,1,387,s,86,heroroller_replica,1,1,0,2,0,218,s,89,sputtery_hue,4,3,1,2,1,318,s,110
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,319,alpha,FALSE,screwslosher,11,6,5,6,3,772,x,150,quadhopper_black,11,8,3,10,3,968,x,97,maneuver_collabo,6,6,0,9,2,995,x,136,hydra_custom,12,10,2,4,3,702,x,168,maneuver_collabo,11,9,2,9,2,874,x,143,hydra_custom,10,7,3,6,3,760,x,193,splatcharger,9,6,3,7,1,817,x,182,hotblaster_custom,7,7,0,10,4,821,x,133
2018-10-27T08:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,4,4,0,6,1,887,,50,bold_neo,1,1,0,6,2,832,,19,splatroller,2,2,0,3,1,590,,88,splatcharger_becchu,3,3,0,3,1,521,,33,maneuver_collabo,11,10,1,1,2,875,,72,nova_becchu,3,1,2,3,2,822,,70,maneuver,7,5,2,3,1,664,,30,splatroller,3,2,1,3,1,386,,41
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,13,9,4,7,3,1069,s+,103,96gal,11,9,2,10,1,767,s+,73,kugelschreiber,11,10,1,7,3,1163,s+,86,splatcharger,10,8,2,2,4,1084,s+,100,quadhopper_black,13,10,3,8,3,1223,s+,69,carbon_deco,10,7,3,9,2,870,s+,108,parashelter_sorella,9,4,5,9,2,1036,s+,95,squiclean_b,6,5,1,10,1,853,s+,82
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap89,7,6,1,7,4,1254,s,125,dynamo_tesla,8,4,4,6,4,1022,s,129,splatroller,11,10,1,7,4,1117,s,53,sputtery_hue,9,7,2,12,1,892,s,110,sshooter_becchu,10,8,2,9,4,1049,s,106,sputtery_hue,10,7,3,6,2,714,s,132,quadhopper_black,11,7,4,6,4,1443,s,149,sharp_neo,13,10,3,6,4,1224,s,67
2018-10-27T08:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,91,alpha,TRUE,explosher,2,1,1,0,2,400,s,127,sputtery,1,1,0,3,0,383,s,102,hokusai,4,1,3,0,1,361,s,35,sshooter_collabo,2,2,0,1,1,342,s,54,screwslosher_neo,2,2,0,2,1,420,s,111,sshooter_collabo,1,0,1,3,0,346,s,54,maneuver_collabo,0,0,0,0,0,0,s,93,barrelspinner_deco,1,1,0,1,2,349,s,44
2018-10-27T08:00:00+00:00,4.1.0,gachi,squad_4,asari,battera,300,bravo,FALSE,clashblaster_neo,6,5,1,10,2,846,s+,112,sshooter_collabo,16,12,4,11,2,931,s,110,bucketslosher_deco,14,10,4,8,4,1335,,13,sshooter_collabo,9,8,1,11,3,1153,s+,116,nzap85,21,19,2,9,3,1266,a-,77,octoshooter_replica,14,9,5,9,2,1023,s+,92,parashelter,11,6,5,10,2,1009,x,190,splatscope,9,6,3,7,2,959,s+,102
