# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,307,bravo,FALSE,jetsweeper_custom,7,6,1,3,5,998,s+,135,splatcharger,7,7,0,5,4,920,s+,114,hotblaster,3,3,0,14,1,526,s+,137,sputtery_hue,7,4,3,11,3,996,s+,113,hydra,8,6,2,5,3,808,s+,41,dualsweeper,13,10,3,5,5,789,s+,61,sputtery_hue,10,7,3,5,4,1105,s+,152,pablo,10,8,2,5,3,932,s+,69
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher_deco,5,4,1,4,1,794,,95,promodeler_mg,3,0,3,1,4,1217,,91,sharp_neo,4,3,1,3,2,745,,68,sshooter_collabo,6,5,1,2,2,770,,76,squiclean_b,2,2,0,4,1,601,,111,hotblaster_custom,3,2,1,3,2,699,,69,splatspinner_collabo,1,1,0,3,3,1064,,71,wakaba,6,5,1,2,4,1138,,103
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,319,bravo,FALSE,hotblaster_custom,6,3,3,9,2,864,b-,101,dynamo_tesla,10,7,3,6,5,1024,s+,95,sshooter_collabo,3,3,0,9,1,860,b+,77,nzap89,10,8,2,8,4,971,s+,73,96gal,4,3,1,6,3,935,c-,29,promodeler_rg,6,5,1,5,6,1263,s,87,herobrush_replica,20,18,2,7,4,1068,s+,89,splatscope,11,6,5,3,4,903,s+,87
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,304,bravo,FALSE,hotblaster_custom,6,6,0,9,0,504,s+,139,rapid,7,4,3,6,2,824,s+,86,dualsweeper,6,6,0,8,3,1058,s+,74,splatcharger_collabo,5,5,0,5,3,1035,s+,87,liter4k,3,2,1,7,5,878,s+,59,nzap85,15,11,4,6,4,715,s+,74,rapid,5,4,1,5,2,861,s+,96,splatscope,10,9,1,4,5,1148,s+,101
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_4,asari,gangaze,302,bravo,FALSE,nzap85,3,0,3,7,2,1111,b+,61,hissen_hue,12,11,1,6,4,1323,s+,70,quadhopper_black,10,8,2,8,3,1186,,78,sshooter,5,4,1,9,2,772,b,55,sshooter,16,13,3,5,3,1200,s+,98,l3reelgun,14,9,5,6,4,1347,s+,100,pablo,6,4,2,8,3,1000,s+,118,hydra,4,4,0,4,1,725,b-,71
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,8,8,0,4,1,642,,37,pablo_hue,6,5,1,3,2,688,,15,promodeler_mg,2,1,1,4,2,789,,20,nzap85,2,0,2,4,2,718,,13,quadhopper_black,11,10,1,3,4,1052,,18,splatroller,2,1,1,2,0,376,,5,quadhopper_black,0,0,0,5,1,407,,14,hokusai,6,4,2,5,1,439,,25
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,207,bravo,TRUE,bottlegeyser,4,3,1,5,1,599,a,68,clashblaster_neo,7,6,1,6,1,658,a-,49,heroslosher_replica,7,4,3,9,1,383,a-,64,prime_collabo,9,7,2,5,3,831,a-,102,screwslosher,9,7,2,5,2,709,a-,77,barrelspinner_deco,6,5,1,5,3,636,a-,63,jetsweeper,12,9,3,4,3,919,a-,88,splatroller,4,4,0,6,1,387,a-,153
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,sputtery_hue,5,5,0,5,2,936,,36,jetsweeper,5,5,0,6,1,663,,36,squiclean_a,3,2,1,5,3,621,,71,bold,1,1,0,0,1,0,,72,rapid_elite,7,6,1,3,3,876,,46,heromaneuver_replica,7,5,2,4,2,843,,47,hissen_hue,4,3,1,4,2,804,,33,carbon,2,2,0,2,2,718,,48
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,310,bravo,FALSE,barrelspinner,9,4,5,4,4,1198,s+,106,hotblaster,12,11,1,6,2,921,s+,77,clashblaster,9,4,5,9,2,888,s+,72,longblaster_custom,2,1,1,7,3,648,s+,112,pablo_hue,14,9,5,4,8,1283,s+,172,hydra,9,8,1,6,1,659,s+,74,nzap85,6,5,1,6,3,786,s+,54,dualsweeper,7,3,4,4,7,1130,s+,64
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,304,bravo,FALSE,wakaba,13,4,9,3,5,997,b+,76,clashblaster_neo,14,11,3,7,3,674,b+,55,prime,9,6,3,10,2,821,b-,18,carbon,17,14,3,9,2,653,b-,21,hydra,11,9,2,5,2,777,b,49,momiji,6,5,1,11,3,950,b+,69,clashblaster_neo,12,9,3,9,2,702,b+,63,sputtery,6,6,0,10,1,647,b+,76
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,sshooter,3,3,0,4,1,831,,83,splatcharger_collabo,3,3,0,3,2,867,,70,jetsweeper,2,1,1,4,2,828,,71,maneuver_collabo,3,3,0,5,2,695,,60,bucketslosher,10,10,0,1,5,1181,,47,sharp_neo,3,1,2,3,3,1038,,101,bucketslosher_deco,5,5,0,5,2,765,,102,maneuver_collabo,4,0,4,1,3,736,,89
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,nzap85,10,3,7,2,3,1034,,88,sharp_neo,11,7,4,2,3,854,,81,nzap85,14,10,4,3,2,824,,45,wakaba,6,3,3,3,3,823,,60,sputtery,3,3,0,7,3,1057,,67,maneuver_collabo,7,7,0,6,1,793,,105,splatspinner_collabo,0,0,0,4,1,662,,64,splatroller_collabo,0,0,0,6,0,432,,67
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,3,0,3,3,3,723,,104,sputtery_hue,8,6,2,2,3,963,,87,sputtery,4,4,0,2,3,954,,45,sshooter_collabo,3,3,0,2,2,893,,90,dualsweeper,2,1,1,2,5,1217,,88,heroshelter_replica,4,3,1,3,2,918,,66,nzap85,3,3,0,6,1,701,,124,dualsweeper,2,2,0,2,2,565,,103
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_4,asari,gangaze,290,bravo,TRUE,parashelter,8,3,5,7,4,1257,s+,107,prime_collabo,12,12,0,4,2,1019,b,70,maneuver_collabo,11,8,3,8,1,856,s+,89,hotblaster_custom,6,2,4,9,0,726,s+,60,kelvin525,12,8,4,7,2,820,x,166,nzap85,9,6,3,6,2,839,s,102,wakaba,15,7,8,7,2,1109,s,151,prime_collabo,9,7,2,6,4,1099,a+,103
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,235,bravo,TRUE,longblaster,9,4,5,5,2,578,s+,161,96gal,9,6,3,7,3,601,s+,65,rapid,6,6,0,6,2,823,s+,103,hotblaster_custom,8,5,3,5,2,542,s+,67,rapid_elite,9,5,4,4,3,646,s+,80,sshooter_collabo,14,11,3,5,3,804,s+,94,,4,2,2,7,4,745,s+,80,hotblaster,7,5,2,6,2,425,s+,72
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,137,alpha,TRUE,prime,5,3,2,3,2,426,a+,36,hotblaster,6,6,0,1,2,446,a+,53,momiji,5,1,4,3,3,563,a-,37,52gal_deco,2,2,0,2,2,473,a+,76,dualsweeper,5,5,0,4,1,611,a,74,sshooter_collabo,3,3,0,4,1,535,a+,66,splatroller,1,1,0,4,0,384,a-,27,52gal,0,0,0,0,0,0,a,17
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,301,bravo,FALSE,rapid,16,9,7,4,4,1270,s+,96,nzap85,11,4,7,6,4,1201,s+,68,bold_neo,7,5,2,9,3,990,s+,121,hotblaster_custom,12,10,2,7,4,886,s+,99,dualsweeper,12,9,3,7,6,1194,s+,86,splatroller,6,5,1,8,3,1082,s+,63,prime_collabo,3,3,0,3,4,1025,s+,102,nzap85,11,9,2,10,4,885,s+,114
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_2,asari,bbass,149,bravo,TRUE,sputtery_hue,2,2,0,8,0,419,a+,92,splatspinner_collabo,4,3,1,7,1,509,b-,100,rapid,2,2,0,7,0,447,,62,wakaba,1,1,0,7,1,723,s,81,heroshooter_replica,14,11,3,3,2,587,s+,98,sshooter,11,7,4,1,1,573,,14,bamboo14mk1,8,7,1,2,2,659,s+,102,sputtery_hue,5,4,1,2,2,552,a,58
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,clashblaster_neo,2,2,0,2,3,871,,66,screwslosher_neo,3,1,2,2,3,851,,75,hissen_hue,2,2,0,6,1,679,,71,maneuver_collabo,0,0,0,4,2,601,,24,bold,6,4,2,4,2,908,,89,nzap89,5,4,1,0,3,846,,71,liter4k,5,5,0,0,3,755,,53,liter4k_scope,1,1,0,1,2,606,,99
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher_deco,6,5,1,2,2,1036,,95,soytuber_custom,7,7,0,1,3,785,,115,pablo_hue,3,2,1,2,3,641,,86,soytuber,4,3,1,2,1,763,,90,prime,2,1,1,5,1,703,,81,sputtery_hue,1,1,0,6,1,769,,59,pablo_hue,4,4,0,2,2,519,,23,splatspinner_collabo,1,1,0,4,3,1001,,77
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,305,bravo,FALSE,splatcharger,2,2,0,5,2,666,x,103,barrelspinner,10,6,4,6,2,1013,x,132,hotblaster_custom,12,8,4,9,4,623,x,70,96gal,9,8,1,6,4,948,x,107,rapid_elite,8,3,5,6,3,804,x,139,herocharger_replica,7,6,1,5,3,761,x,95,soytuber,3,3,0,7,2,877,x,210,52gal_deco,13,12,1,6,3,893,x,26
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,sshooter_collabo,14,11,3,4,4,1134,s+,112,splatroller,13,12,1,10,1,785,a-,39,dynamo,11,7,4,7,1,891,a-,72,sshooter,3,2,1,9,2,774,c-,26,heroroller_replica,10,8,2,9,0,792,a+,124,screwslosher_neo,9,5,4,8,5,1006,c-,56,parashelter,11,7,4,9,3,1088,s+,98,splatroller_collabo,10,10,0,6,2,758,s,114
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,316,alpha,FALSE,sputtery_hue,8,7,1,9,5,1312,s,90,maneuver,6,3,3,10,3,807,s,45,clashblaster_neo,10,9,1,7,6,1054,s,59,sshooter,11,9,2,5,3,977,s,74,sharp_neo,16,10,6,8,4,1109,s,83,dualsweeper,11,6,5,5,6,1080,s,93,hotblaster,11,7,4,12,2,552,s,74,nzap89,11,8,3,3,9,1675,s,55
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,336,alpha,FALSE,wakaba,11,2,9,9,7,1503,s+,140,kelvin525_deco,21,18,3,7,5,1097,s+,107,sshooter_collabo,8,4,4,9,2,923,s+,131,dualsweeper,9,7,2,9,8,1347,s+,112,rapid_elite,5,2,3,9,4,966,s+,116,sshooter,13,12,1,8,3,1417,s+,50,52gal_deco,14,13,1,8,3,1178,s+,105,herocharger_replica,8,7,1,6,4,1122,s+,49
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_2,asari,gangaze,270,bravo,TRUE,nzap85,12,9,3,5,5,1296,x,143,pablo,2,2,0,8,0,413,s,70,sshooter,6,6,0,10,2,760,s+,73,kelvin525_deco,7,5,2,6,2,730,s+,82,dualsweeper,11,5,6,7,2,802,x,102,sputtery_hue,7,5,2,5,3,806,s+,98,hokusai,10,7,3,5,1,586,c-,12,sputtery_hue,17,12,5,5,4,1157,x,106
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sshooter_collabo,3,2,1,5,0,539,,37,quadhopper_black,8,5,3,3,3,752,,18,splatroller,0,0,0,2,0,381,,5,pablo_hue,5,4,1,4,3,967,,15,promodeler_mg,6,5,1,5,3,964,,20,nzap85,7,4,3,1,3,753,,13,longblaster,4,4,0,3,1,406,,19,screwslosher,2,1,1,2,1,647,,13
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,rapid_deco,8,7,1,7,2,834,s+,104,sshooter_collabo,15,10,5,5,4,1315,s+,72,sputtery_hue,12,11,1,8,4,941,s+,125,clashblaster,10,7,3,9,3,661,s+,165,clashblaster_neo,8,5,3,11,3,889,s+,106,barrelspinner,7,4,3,3,5,1059,s+,92,hotblaster,10,7,3,13,2,755,s+,87,splatroller,13,13,0,8,3,947,s+,84
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,307,alpha,FALSE,prime,9,7,2,9,2,714,x,143,bucketslosher,12,8,4,10,3,920,x,20,rapid_elite,9,6,3,5,4,849,x,64,wakaba,12,7,5,6,6,1554,x,161,dynamo,13,11,2,7,2,1064,x,43,jetsweeper_custom,12,8,4,7,3,1005,x,123,maneuver_collabo,3,2,1,7,2,644,x,41,nzap85,12,9,3,7,6,1397,x,121
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,splatspinner,12,11,1,8,1,1112,x,107,rapid,9,5,4,6,3,1233,a+,90,herobrush_replica,12,10,2,11,0,804,b-,79,wakaba,9,4,5,7,3,911,b,53,carbon,8,6,2,7,4,935,a+,126,quadhopper_black,13,10,3,8,4,1160,b+,78,heroblaster_replica,13,11,2,9,3,988,x,165,nzap89,10,5,5,6,3,956,a-,60
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,,sputtery_hue,7,6,1,5,1,815,,36,heromaneuver_replica,5,5,0,3,1,904,,47,liter4k,4,2,2,1,3,728,,71,jetsweeper,5,5,0,4,2,727,,36,hissen_hue,3,3,0,6,2,871,,33,rapid_elite,2,2,0,4,2,794,,46,splatroller,7,7,0,5,2,788,,96,carbon,2,1,1,3,2,772,,48
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,256,bravo,TRUE,prime_collabo,5,5,0,3,2,912,a-,92,rapid_deco,6,4,2,7,2,875,a,70,clashblaster,5,4,1,7,2,648,a-,59,nzap85,3,1,2,10,2,797,a,61,rapid_elite,8,7,1,3,3,883,a,63,clashblaster,4,4,0,5,1,617,a,97,nzap85,16,9,7,1,5,1059,a-,84,bold,8,5,3,5,4,993,a-,43
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,sshooter,2,2,0,6,0,804,,83,jetsweeper,2,2,0,4,3,869,,71,maneuver_collabo,2,2,0,2,2,776,,89,maneuver_collabo,4,4,0,7,1,646,,60,bucketslosher,10,9,1,2,4,1083,,47,sharp_neo,3,3,0,4,2,981,,101,splatcharger_collabo,4,4,0,1,3,867,,70,bucketslosher_deco,7,3,4,3,3,836,,103
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_4,asari,gangaze,316,alpha,FALSE,hotblaster_custom,7,5,2,7,0,853,b-,101,prime_collabo,3,1,2,5,3,1100,b+,77,dynamo_tesla,9,6,3,3,4,1110,s+,95,nzap89,13,12,1,4,4,1286,s+,73,squiclean_b,10,9,1,8,0,1058,s,36,bamboo14mk1,6,4,2,7,5,960,a-,25,splatscope,2,1,1,3,1,1267,a+,43,splatscope,5,5,0,7,1,1008,s+,51
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,304,alpha,FALSE,bottlegeyser,14,9,5,6,1,839,a+,127,bold,3,1,2,6,0,730,a-,76,nzap85,12,9,3,9,4,1031,a+,110,screwslosher,12,11,1,5,3,1020,x,113,nzap89,7,6,1,12,1,835,a,27,screwslosher_neo,8,6,2,9,3,931,c-,39,hissen,12,9,3,5,3,846,b-,42,dynamo,10,5,5,4,4,895,c-,25
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,hotblaster_custom,10,6,4,7,2,587,s+,139,dynamo_tesla,16,12,4,8,3,873,s+,78,dualsweeper,16,8,8,6,6,1087,s+,119,nova,8,6,2,8,3,731,s+,84,dualsweeper,8,7,1,8,5,1316,s+,76,maneuver_collabo,6,3,3,9,3,807,s+,132,longblaster,16,12,4,8,3,842,s+,67,dynamo,8,7,1,7,4,847,s+,90
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,nzap85,7,3,4,2,3,1052,,88,sharp_neo,3,2,1,2,3,1160,,81,wakaba,8,6,2,3,3,851,,60,sshooter_collabo,3,2,1,2,2,532,,67,momiji,4,1,3,2,3,1173,,54,pablo,4,3,1,2,4,1046,,117,sputtery,3,3,0,7,3,992,,67,splatcharger,2,2,0,2,2,630,,64
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,313,bravo,FALSE,nzap85,7,2,5,7,2,904,b+,61,hissen_hue,14,12,2,9,3,1138,s+,70,quadhopper_black,11,8,3,9,2,985,,78,sshooter,7,5,2,10,2,906,b,55,heroshooter_replica,16,13,3,6,2,1152,x,143,sshooter_collabo,11,7,4,7,4,1001,s+,75,splatroller,11,11,0,6,2,761,c+,94,bucketslosher_deco,6,4,2,8,3,1150,s+,138
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,307,bravo,FALSE,bottlegeyser,8,6,2,6,2,828,a,68,splatroller,10,10,0,11,3,919,a-,85,clashblaster_neo,6,3,3,13,2,669,a-,30,sshooter,11,8,3,5,4,942,a,81,nzap85,8,4,4,7,4,1101,a-,75,heroblaster_replica,17,17,0,7,2,750,a-,65,momiji,9,5,4,5,5,1126,a-,48,heroroller_replica,10,9,1,8,1,729,a-,42
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,momiji,1,0,1,5,0,515,,48,sharp_neo,6,5,1,6,3,1025,,30,sshooter,3,3,0,6,1,838,,43,maneuver,6,4,2,1,3,752,,78,bold,3,2,1,1,2,1066,,37,carbon,5,4,1,3,3,851,,52,heroroller_replica,9,9,0,4,2,692,,43,splatroller,3,3,0,4,2,667,,34
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_2,asari,bbass,325,alpha,FALSE,sputtery_hue,8,8,0,10,3,1065,a+,92,dualsweeper,6,3,3,4,5,1172,s+,110,maneuver,4,1,3,5,4,1015,a-,32,heroroller_replica,9,9,0,7,1,847,s,81,promodeler_rg,9,8,1,5,8,1453,s,108,herocharger_replica,2,2,0,4,2,922,s+,97,sharp,10,8,2,6,3,894,s,103,pablo,9,8,1,6,2,891,b,81
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher_deco,3,3,0,1,3,968,,95,splatscope,3,2,1,1,4,879,,104,pablo,2,2,0,4,3,856,,81,hotblaster,6,6,0,4,1,551,,9,bucketslosher_deco,2,2,0,5,3,1025,,34,dualsweeper,2,1,1,1,4,766,,42,carbon,2,2,0,5,2,627,,122,liter4k,4,4,0,2,2,540,,87
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,3,2,1,1,3,867,,104,splatspinner,2,2,0,1,4,1057,,64,bold,1,0,1,1,2,781,,41,carbon,5,5,0,3,2,718,,70,wakaba,1,1,0,2,4,997,,83,splatcharger,2,2,0,0,3,761,,62,splatscope,2,1,1,2,1,627,,31,sshooter,2,2,0,5,1,595,,23
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,barrelspinner,12,9,3,6,3,966,s+,106,l3reelgun_d,4,4,0,8,2,949,s+,121,nzap85,15,8,7,6,3,803,s+,54,longblaster,8,3,5,6,2,624,s+,161,dualsweeper,6,3,3,5,8,1393,s+,64,sshooter,10,6,4,8,1,757,s+,98,hotblaster,12,10,2,6,2,712,s+,77,clashblaster,6,6,0,5,4,655,s+,72
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,135,bravo,TRUE,wakaba,3,2,1,1,2,586,b+,76,prime,5,4,1,5,1,367,b-,18,herocharger_replica,1,1,0,3,0,359,b+,65,sshooter,0,0,0,0,0,0,b-,34,sputtery_hue,3,2,1,1,2,573,b-,53,jetsweeper,3,0,3,3,2,465,b+,72,pablo,5,5,0,1,3,376,b+,54,hotblaster,4,2,2,2,1,307,b-,38
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,longblaster,8,3,5,6,2,624,s+,161,barrelspinner,12,9,3,6,3,966,s+,106,l3reelgun_d,4,4,0,8,2,949,s+,121,nzap85,15,8,7,6,3,803,s+,54,dualsweeper,6,3,3,5,8,1393,s+,64,sshooter,10,6,4,8,1,757,s+,98,hotblaster,12,10,2,6,2,712,s+,77,clashblaster,6,6,0,5,4,655,s+,72
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,163,alpha,TRUE,screwslosher_neo,4,3,1,3,1,565,a+,36,clashblaster_neo,8,7,1,4,2,512,a+,96,hotblaster,9,5,4,3,2,502,a+,42,splatcharger,5,5,0,3,2,476,a-,59,h3reelgun_d,7,5,2,4,2,867,a+,98,clashblaster,6,5,1,6,0,437,a+,105,sharp_neo,1,1,0,5,0,420,a+,56,campingshelter,3,2,1,5,0,354,a,127
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,barrelspinner_deco,7,6,1,6,4,1039,s,59,maneuver,11,10,1,8,3,854,s,60,splatcharger,10,7,3,6,4,817,s,99,jetsweeper_custom,5,5,0,7,4,805,s,62,liter4k_scope,7,5,2,4,5,1195,s,39,rapid,12,10,2,9,2,893,s,102,screwslosher,7,5,2,7,2,764,s,56,barrelspinner,11,7,4,8,5,734,s,122
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_4,asari,gangaze,320,bravo,FALSE,parashelter,8,3,5,8,3,1199,s+,107,maneuver_collabo,8,7,1,13,2,979,s+,89,hotblaster_custom,13,12,1,11,1,903,s+,60,prime_collabo,7,5,2,8,0,864,b,70,nzap85,17,14,3,6,4,1243,s+,91,nzap85,16,11,5,5,3,1234,s+,94,hissen,15,10,5,8,3,848,b,73,splatscope,5,5,0,8,0,825,b,80
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,261,bravo,TRUE,rapid_elite,8,5,3,4,6,1195,s+,135,pablo_hue,8,6,2,5,4,949,s+,90,nzap85,8,8,0,9,1,843,s+,101,prime_collabo,0,0,0,0,0,0,s+,37,nzap85,5,2,3,6,5,1009,s+,76,bucketslosher_deco,6,6,0,4,4,963,s+,88,splatscope,8,7,1,2,5,809,s+,95,hydra,3,3,0,7,0,599,s+,73
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,304,alpha,FALSE,splatcharger,8,6,2,3,3,840,x,103,nzap85,13,10,3,8,4,1123,x,84,dynamo_tesla,6,5,1,5,2,821,x,79,soytuber_custom,6,5,1,8,2,533,x,163,liter4k_scope,8,7,1,3,5,1015,x,100,nzap85,8,4,4,7,3,902,x,115,96gal,10,6,4,9,3,864,x,107,52gal_deco,8,7,1,9,3,658,x,26
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper,3,1,2,1,1,378,,29,nzap89,2,2,0,1,4,1013,,28,wakaba,1,1,0,3,3,891,,100,sputtery_hue,3,3,0,3,1,653,,56,splatroller,3,3,0,1,1,846,,67,variableroller_foil,2,2,0,1,2,802,,89,splatscope,1,1,0,2,2,706,,89,splatroller,2,2,0,3,1,617,,93
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,,sshooter,3,1,2,6,1,743,,83,maneuver_collabo,6,6,0,4,2,810,,67,pablo,3,2,1,5,1,633,,51,sharp,2,1,1,5,1,630,,89,sharp_neo,6,5,1,4,2,1075,,101,bucketslosher,7,5,2,3,3,840,,47,splatcharger_collabo,7,7,0,2,2,742,,70,splatscope_collabo,2,2,0,1,1,487,,83
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,hotblaster,9,8,1,11,2,623,s,95,wakaba,12,9,3,10,4,1200,s,101,barrelspinner,10,10,0,7,5,981,s,107,splatroller,5,3,2,10,3,863,s,93,splatcharger,10,8,2,5,3,1016,s,75,carbon,16,16,0,6,4,979,s,81,96gal,10,5,5,8,2,959,s,67,nova,12,9,3,11,0,546,s,51
2018-05-31T12:00:00+00:00,3.0.1,gachi,squad_2,asari,gangaze,300,bravo,FALSE,sshooter_collabo,7,5,2,6,5,1001,s+,112,campingshelter,3,3,0,10,1,984,s,86,carbon,5,5,0,10,2,876,c-,26,longblaster_custom,5,4,1,13,1,677,s+,94,dynamo_tesla,20,10,10,3,5,1466,,122,pablo,16,14,2,3,4,902,s,108,wakaba,12,7,5,6,3,901,a+,69,hotblaster,9,8,1,5,2,717,a+,77
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,203,bravo,TRUE,sputtery_hue,7,6,1,7,1,644,s,90,jetsweeper,3,3,0,2,6,1192,s,83,splatspinner_collabo,6,5,1,6,2,663,s,58,hissen,2,1,1,6,2,555,s,76,wakaba,7,6,1,4,4,870,s,71,pablo_hue,10,6,4,2,4,755,s,83,heroblaster_replica,8,8,0,4,3,747,s,59,splatcharger,2,1,1,5,1,461,s,68
2018-05-31T12:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,nzap85,8,2,6,2,3,1058,,88,sputtery,8,8,0,4,4,1214,,67,sshooter,6,2,4,4,0,698,,81,sshooter_collabo,4,4,0,3,1,603,,67,momiji,2,2,0,3,3,1282,,54,prime_collabo,6,5,1,5,2,839,,45,splatcharger,4,3,1,3,2,709,,74,squiclean_b,2,2,0,5,1,594,,64
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,303,alpha,FALSE,rapid_deco,12,7,5,6,3,937,s+,104,sshooter_collabo,18,18,0,5,4,1004,s+,87,kelvin525_deco,10,10,0,7,3,845,s+,74,splatroller,7,4,3,6,0,694,s+,104,splatroller,14,13,1,9,3,1080,s+,90,sshooter_collabo,8,5,3,12,2,886,s+,94,longblaster,7,3,4,13,2,738,s+,95,hotblaster,6,3,3,5,1,644,s+,138
2018-05-31T12:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,wakaba,8,3,5,10,5,1272,s+,140,splatroller,11,11,0,8,4,1078,s+,128,nzap85,8,6,2,6,4,1063,s+,111,nzap85,9,7,2,6,3,1061,s+,93,nzap85,6,4,2,6,5,1329,s+,71,maneuver_collabo,21,20,1,6,6,1315,s+,114,herocharger_replica,2,1,1,4,5,1107,s+,103,hokusai,8,5,3,11,2,805,s+,59
