# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-30T12:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,screwslosher_neo,10,3,7,7,4,1158,s,102,splatroller,13,9,4,9,2,726,s,34,sshooter,7,4,3,2,0,1141,s,27,clashblaster_neo,14,10,4,2,6,1086,s,81,parashelter,7,7,0,5,4,885,s,67,splatroller,6,4,2,7,3,935,s,67,prime_collabo,9,9,0,6,5,1041,s,88,sharp_neo,2,0,2,8,4,1239,s,62
2018-05-30T12:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,bold_neo,3,3,0,4,7,1562,a+,62,splatroller,10,9,1,8,2,811,a,27,sshooter,9,7,2,12,0,702,a+,39,liter4k,9,3,6,9,3,733,a+,85,sputtery_hue,14,11,3,5,7,1505,a+,94,prime_collabo,6,6,0,4,3,975,a+,84,dynamo_tesla,10,8,2,7,3,776,a+,153,hotblaster,9,7,2,6,1,819,a+,58
2018-05-30T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,13,9,4,1,4,1151,,142,hokusai_hue,3,2,1,3,4,817,,16,carbon,1,1,0,1,0,441,,17,sputtery_hue,16,14,2,1,3,1019,,59,splatroller,1,1,0,7,1,593,,14,nzap89,1,1,0,3,1,721,,26,promodeler_rg,2,2,0,9,1,562,,35,maneuver,1,1,0,7,0,418,,15
2018-05-30T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bucketslosher,1,1,0,4,2,911,,95,sputtery,4,4,0,4,2,1029,,74,nova,8,8,0,2,2,795,,76,splatcharger,7,6,1,5,2,853,,97,heroroller_replica,3,3,0,7,0,672,,43,herocharger_replica,6,4,2,4,4,1005,,104,longblaster,2,2,0,4,1,761,,57,maneuver_collabo,8,6,2,5,2,895,,125
2018-05-30T12:00:00+00:00,3.0.1,gachi,squad_2,asari,mongara,320,bravo,FALSE,nzap85,8,6,2,10,3,1226,s+,169,heroblaster_replica,9,8,1,9,2,872,s+,177,sshooter_collabo,6,5,1,8,2,857,a+,54,herobrush_replica,9,8,1,5,4,764,x,100,prime_collabo,6,3,3,7,3,897,b-,49,hotblaster,17,12,5,9,1,609,s+,81,bucketslosher_deco,10,8,2,6,3,1317,x,107,rapid_deco,11,7,4,5,1,854,s+,103
2018-05-30T12:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,67,bravo,TRUE,splatroller_collabo,0,0,0,3,0,105,s+,106,longblaster,2,2,0,2,0,290,s+,96,nzap85,1,0,1,3,0,243,s+,60,nzap85,1,1,0,2,1,345,s+,87,sshooter_collabo,3,2,1,3,0,228,s+,104,rapid,3,1,2,0,1,330,s+,82,sshooter,5,4,1,0,2,397,s+,57,prime_collabo,3,3,0,1,1,261,s+,133
2018-05-30T12:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,splatroller_collabo,8,7,1,9,2,596,x,85,screwslosher,14,7,7,6,3,1050,x,81,splatcharger,7,6,1,2,3,1042,x,132,sshooter_collabo,17,14,3,7,4,1030,x,116,campingshelter,10,5,5,9,4,1022,x,104,52gal,5,1,4,10,4,630,x,92,sshooter_collabo,12,10,2,7,4,822,x,109,prime_collabo,9,8,1,8,3,987,x,106
2018-05-30T12:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,hotblaster_custom,5,4,1,6,3,790,s,54,clashblaster,12,9,3,5,3,749,s,101,bucketslosher_deco,11,5,6,9,2,955,s,89,sshooter_collabo,10,8,2,9,3,1099,s,55,bold,9,8,1,10,3,1044,s,47,hotblaster,10,7,3,9,1,819,s,54,carbon,12,11,1,4,5,893,s,68,nzap85,8,3,5,4,5,1198,s,78
2018-05-30T12:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,campingshelter,2,2,0,9,4,829,x,206,splatspinner,13,11,2,5,7,1231,x,114,splatcharger_collabo,4,4,0,7,3,952,x,79,barrelspinner,11,5,6,1,6,1027,x,69,heroslosher_replica,9,5,4,5,6,1448,x,105,liter4k,5,2,3,4,2,833,x,100,hydra,4,4,0,6,0,538,x,141,longblaster,11,11,0,7,3,1055,x,71
2018-05-30T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hydra,6,5,1,2,2,691,,137,nzap85,5,5,0,4,2,895,,52,hissen,5,2,3,2,2,998,,98,maneuver_collabo,7,4,3,4,3,804,,89,quadhopper_black,6,6,0,7,1,797,,106,liter4k_scope,3,3,0,4,2,881,,115,squiclean_a,5,2,3,2,2,686,,147,bottlegeyser,1,1,0,3,3,966,,80
2018-05-30T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,heroshelter_replica,4,3,1,4,3,1197,,104,sshooter_collabo,4,3,1,4,2,843,,56,carbon,6,6,0,6,2,840,,86,sshooter_collabo,4,4,0,3,3,810,,78,dualsweeper,12,10,2,2,4,1203,,112,sshooter,4,2,2,5,1,792,,74,squiclean_b,4,4,0,2,2,748,,18,splatspinner,1,1,0,7,1,617,,41
2018-05-30T12:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,9,3,6,11,3,1054,x,88,dynamo_tesla,12,10,2,9,2,887,x,102,wakaba,9,4,5,7,4,1077,x,113,maneuver_collabo,12,9,3,10,3,849,x,85,hotblaster_custom,21,18,3,9,3,901,x,43,sshooter,11,5,6,5,4,1280,x,137,hydra,6,4,2,6,1,744,x,131,variableroller_foil,12,10,2,6,3,937,x,110
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,clashblaster_neo,3,1,2,7,0,424,,37,wakaba,2,1,1,4,0,411,,1,splatscope_collabo,3,3,0,1,2,883,,34,splatroller,5,5,0,1,1,691,,5,hokusai,4,3,1,4,3,677,,26,splatroller_collabo,4,4,0,4,1,563,,27,nzap89,5,4,1,4,2,706,,31,jetsweeper,3,2,1,1,3,771,,24
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,66,bravo,TRUE,campingshelter,0,0,0,2,1,324,x,102,pablo,1,1,0,0,1,338,x,82,clashblaster,1,1,0,3,0,205,x,258,maneuver_collabo,0,0,0,3,0,219,x,184,clashblaster_neo,3,1,2,1,1,309,x,221,campingshelter,2,1,1,1,0,203,x,57,sshooter_collabo,4,3,1,0,1,336,x,145,maneuver_collabo,4,3,1,0,2,399,x,102
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher,8,8,0,2,4,996,,95,jetsweeper,8,6,2,2,3,801,,70,splatscope_collabo,1,0,1,2,3,690,,69,nzap85,3,3,0,2,3,938,,60,pablo,0,0,0,5,2,657,,59,carbon,4,4,0,4,1,550,,99,splatcharger,5,4,1,3,2,836,,97,dualsweeper,1,0,1,5,3,955,,69
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,splatspinner,8,5,3,8,3,996,s+,106,momiji,10,7,3,4,5,1237,s+,77,dualsweeper,14,11,3,7,4,1225,s+,91,quadhopper_black,7,6,1,7,1,680,s+,101,sshooter_collabo,9,8,1,8,2,920,s+,75,maneuver_collabo,12,7,5,6,4,1020,s+,131,momiji,5,3,2,7,4,1180,s+,122,liter4k_scope,8,7,1,9,2,1075,s+,60
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,306,alpha,FALSE,splatspinner,9,6,3,5,3,1126,a+,98,nzap89,9,7,2,3,6,1357,a-,26,dualsweeper,10,6,4,5,6,1418,a+,49,sputtery,12,12,0,12,1,921,a,67,dualsweeper,6,5,1,5,6,1530,a,93,dualsweeper,8,6,2,6,3,1478,a,76,nzap89,7,5,2,13,1,778,a+,50,bold,9,9,0,7,2,1276,a-,46
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_collabo,8,8,0,4,2,894,a,76,sputtery_hue,10,9,1,8,5,1307,a,68,dualsweeper,7,5,2,3,7,1187,a-,59,carbon,5,4,1,6,2,673,a-,73,jetsweeper,6,4,2,5,5,1020,a-,107,clashblaster_neo,10,8,2,8,3,1074,a+,81,hissen_hue,6,3,3,5,3,1089,a-,67,splatroller,5,5,0,11,2,710,a-,60
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,campingshelter,3,2,1,6,4,1279,x,102,pablo,15,15,0,6,2,904,x,82,splatroller_collabo,11,9,2,6,3,938,x,71,jetsweeper_custom,9,5,4,3,4,1100,x,117,wakaba,7,5,2,10,5,1262,x,91,splatroller,8,8,0,7,4,1052,x,78,sshooter,5,5,0,7,1,1131,x,152,splatcharger,4,3,1,7,4,800,x,146
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,268,bravo,TRUE,52gal_deco,4,2,2,6,3,1053,s+,62,bold,4,4,0,7,3,940,s+,79,herocharger_replica,9,7,2,6,3,836,s+,66,sputtery_hue,7,6,1,10,3,995,s+,62,sshooter_collabo,8,7,1,4,4,995,s+,63,herocharger_replica,13,12,1,4,3,864,s+,79,sputtery_hue,8,4,4,8,3,824,s+,67,wakaba,12,6,6,4,7,1396,s+,100
2018-05-30T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,battera,192,alpha,TRUE,herospinner_replica,5,4,1,3,1,446,s+,108,nzap85,12,8,4,6,4,720,s,103,hotblaster,11,9,2,5,1,597,s+,65,sshooter_collabo,10,9,1,5,3,723,s+,120,clashblaster_neo,9,8,1,8,1,565,a,43,clashblaster_neo,9,6,3,9,0,523,a-,44,splatscope,4,4,0,5,0,754,a+,51,hotblaster,1,1,0,8,0,499,b-,22
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,203,alpha,TRUE,rapid_deco,10,7,3,3,2,592,s,135,sputtery_hue,10,7,3,8,2,741,s,88,splatroller,7,7,0,2,2,834,s,84,nzap85,11,7,4,2,2,925,s,54,sputtery_hue,3,2,1,6,3,762,s,77,barrelspinner_deco,4,4,0,8,1,332,s,85,clashblaster,8,6,2,6,2,704,s,96,bold,4,3,1,9,1,701,s,85
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,324,bravo,FALSE,splatroller_collabo,6,5,1,14,1,591,x,85,sshooter_collabo,12,11,1,9,4,1071,x,109,quadhopper_black,13,11,2,9,4,1125,x,116,prime_collabo,14,9,5,12,3,1145,x,91,heromaneuver_replica,13,10,3,9,4,1064,x,137,quadhopper_black,14,10,4,8,1,909,x,96,barrelspinner_deco,18,11,7,7,4,916,x,95,heroshelter_replica,10,9,1,12,2,1089,x,104
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner,10,7,3,0,3,821,,137,bucketslosher_deco,4,1,3,7,2,724,,98,bamboo14mk1,6,5,1,2,3,904,,97,splatcharger,7,6,1,3,2,817,,97,dynamo,8,6,2,2,3,813,,90,bold,3,3,0,7,1,836,,92,96gal_deco,5,3,2,4,0,677,,68,sharp_neo,1,0,1,6,2,765,,83
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_collabo,8,7,1,9,1,922,s+,105,sputtery_hue,8,7,1,12,2,1191,s+,51,bamboo14mk1,3,2,1,5,5,1154,s+,36,quadhopper_black,9,7,2,10,2,952,s+,53,nzap85,14,9,5,7,4,1142,s+,56,prime,13,8,5,5,4,1187,s+,56,prime,19,14,5,7,4,1017,s+,95,maneuver_collabo,9,5,4,4,6,1105,s+,85
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,rapid,3,3,0,3,2,617,,54,bold,7,6,1,2,3,1172,,79,nzap85,6,3,3,0,4,951,,75,barrelspinner,4,3,1,3,2,595,,70,bold,2,1,1,3,2,854,,53,herocharger_replica,3,3,0,3,1,711,,57,kelvin525_deco,2,2,0,5,1,650,,126,52gal_deco,2,2,0,4,2,615,,49
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,15,10,5,9,4,1308,s+,88,sputtery,6,4,2,6,4,1033,s+,89,prime_collabo,6,6,0,6,2,1100,s+,60,promodeler_mg,0,0,0,0,1,0,s+,75,sputtery_hue,10,4,6,5,3,752,s+,56,barrelspinner_deco,6,5,1,7,3,775,s+,103,hotblaster_custom,11,9,2,3,3,959,s+,74,nzap89,8,3,5,8,6,1252,s+,74
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,campingshelter,4,1,3,10,3,1090,x,206,splatspinner,16,14,2,8,4,1120,x,120,maneuver_collabo,10,7,3,9,3,1107,x,191,jetsweeper_custom,12,7,5,7,3,1043,x,82,maneuver_collabo,9,8,1,6,3,1104,x,173,sputtery_hue,15,14,1,7,4,1085,x,105,h3reelgun_d,17,9,8,8,3,1225,x,126,hissen_hue,8,3,5,8,2,948,x,85
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,61,bravo,TRUE,splatspinner,0,0,0,1,1,265,s+,106,sshooter,0,0,0,3,0,217,s+,66,wakaba,2,2,0,0,1,324,s+,82,squiclean_a,0,0,0,1,1,242,s+,78,quadhopper_black,3,2,1,0,1,406,s+,101,campingshelter,0,0,0,2,0,138,s+,115,bamboo14mk1,2,2,0,0,1,297,s+,121,dynamo,1,1,0,0,1,357,s+,136
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,310,alpha,FALSE,splatspinner,7,5,2,6,3,1091,a+,98,bold,14,13,1,11,3,1391,a-,59,nzap89,8,7,1,9,2,977,a,103,nzap85,9,4,5,9,1,867,a+,70,nzap85,14,10,4,9,3,816,a-,104,nzap89,9,8,1,4,7,1653,a-,60,splatroller,15,12,3,11,2,738,a-,83,nzap89,8,5,3,7,5,1068,a-,29
2018-05-30T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,battera,309,bravo,FALSE,herospinner_replica,6,5,1,9,4,923,s+,108,hotblaster,11,9,2,11,1,1002,s+,65,kelvin525_deco,8,7,1,8,4,978,s,94,splatcharger,4,3,1,4,3,1075,b,80,sshooter,17,15,2,8,3,1138,a+,73,rapid_elite,9,8,1,5,5,1168,a+,38,sshooter,9,6,3,8,4,832,a,92,liter4k,6,3,3,3,5,966,s+,58
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,10,8,2,6,1,906,a,76,sharp_neo,14,12,2,8,1,977,a-,66,nzap89,7,6,1,9,2,945,a-,86,splatroller,11,10,1,6,4,1104,a-,78,kelvin525_deco,11,8,3,7,3,972,a-,40,nzap85,11,9,2,9,1,1010,a-,110,nzap85,6,3,3,12,2,818,a,99,splatroller_collabo,12,9,3,8,4,1295,a,58
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,splatspinner,12,10,2,8,3,1089,s+,106,sshooter_collabo,12,9,3,5,3,964,s+,117,herospinner_replica,10,7,3,6,2,1019,s+,103,bamboo14mk1,10,7,3,7,4,1282,s+,121,squiclean_a,7,4,3,6,4,862,s+,78,campingshelter,2,1,1,6,6,1114,s+,99,splatroller,14,13,1,10,3,923,s+,64,dualsweeper,9,8,1,11,2,1026,s+,44
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,305,alpha,FALSE,rapid_deco,13,9,4,6,4,1083,s,135,barrelspinner_deco,5,3,2,7,1,715,s,85,sputtery,14,13,1,12,1,839,s,128,l3reelgun_d,15,7,8,6,4,1227,s,58,dualsweeper,2,1,1,11,3,909,s,82,splatroller,15,13,2,10,1,701,s,84,nzap85,10,8,2,7,4,1106,s,113,maneuver,8,7,1,7,5,1083,s,79
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,329,bravo,FALSE,maneuver_collabo,8,6,2,7,3,1240,s+,62,sharp_neo,11,8,3,11,3,1544,s+,40,nzap89,12,10,2,13,1,1093,s+,70,sshooter,9,6,3,13,1,915,s+,83,nzap89,20,15,5,6,7,1755,s+,120,hotblaster,12,11,1,12,1,927,s+,127,jetsweeper,10,8,2,8,5,995,s+,59,carbon,12,10,2,4,5,1114,s+,75
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,barrelspinner,7,6,1,0,3,857,,137,sharp_neo,1,0,1,4,2,904,,83,sharp,10,9,1,2,2,1109,,120,squiclean_a,4,0,4,4,2,566,,91,bucketslosher_deco,5,5,0,5,1,784,,98,bamboo14mk1,2,1,1,3,3,904,,97,dynamo,3,2,1,2,3,907,,90,bold,2,2,0,5,2,976,,92
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,,rapid,4,4,0,3,2,738,,54,h3reelgun,6,3,3,3,3,988,,122,dualsweeper,2,1,1,4,3,872,,58,bamboo14mk1,3,2,1,6,1,540,,94,bold,6,4,2,2,3,1199,,79,maneuver,8,8,0,2,3,1009,,40,heroroller_replica,4,3,1,4,0,591,,49,soytuber_custom,1,1,0,2,2,579,,53
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,clashblaster_neo,7,7,0,5,1,520,,37,splatroller,4,3,1,7,0,611,,51,promodeler_mg,3,2,1,6,2,899,,20,herocharger_replica,3,3,0,0,3,826,,71,squiclean_b,10,7,3,2,4,956,,31,dualsweeper,2,2,0,5,0,804,,21,carbon,7,7,0,3,1,474,,35,quadhopper_black,3,2,1,5,2,637,,17
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,87,alpha,TRUE,splatroller_collabo,4,3,1,3,0,214,x,85,quadhopper_black,3,2,1,2,1,364,x,116,sshooter,3,3,0,2,1,576,x,76,dynamo,2,2,0,2,0,300,x,119,splatcharger,2,0,2,1,1,290,x,71,sshooter,4,4,0,3,1,447,x,198,sputtery,3,3,0,3,0,245,x,94,wakaba,2,2,0,3,0,340,x,124
2018-05-30T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,battera,265,bravo,TRUE,clashblaster,13,11,2,10,2,817,s+,72,prime,19,6,13,8,3,769,s+,62,splatscope,4,4,0,6,2,1093,s+,65,dynamo_tesla,13,6,7,8,3,928,b+,55,hissen,13,9,4,8,3,784,s+,144,parashelter_sorella,9,3,6,7,3,982,s+,82,rapid_deco,15,14,1,7,5,1035,s+,86,dynamo_tesla,11,6,5,5,4,1051,s+,170
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher,1,1,0,1,4,988,,95,dynamo_tesla,8,7,1,0,2,622,,63,variableroller_foil,4,3,1,2,3,765,,73,quadhopper_black,1,1,0,1,1,845,,57,sharp_neo,1,1,0,7,2,726,,84,nzap89,1,1,0,2,3,792,,50,quadhopper_black,0,0,0,3,0,685,,25,herocharger_replica,2,2,0,0,3,762,,105
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,8,5,3,7,3,1154,s+,88,dualsweeper,10,9,1,8,4,932,s+,126,sputtery_hue,14,7,7,8,3,889,s+,69,maneuver,13,11,2,9,5,1376,s+,110,l3reelgun,11,4,7,5,6,1374,s+,77,clashblaster,15,9,6,9,1,849,s+,34,rapid_deco,16,14,2,8,3,1026,s+,60,maneuver_collabo,4,3,1,12,0,1126,s+,109
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_collabo,11,6,5,9,2,880,s+,105,splatspinner_collabo,10,6,4,9,2,714,s+,79,hokusai_hue,8,8,0,11,1,602,s+,54,maneuver,14,12,2,7,4,1313,s+,138,wakaba,8,7,1,10,2,819,s+,117,barrelspinner_deco,9,7,2,8,2,611,s+,89,campingshelter,8,6,2,5,4,1213,s+,46,nova,17,14,3,10,2,802,s+,60
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,58,alpha,TRUE,campingshelter,1,1,0,0,1,328,x,206,splatroller,2,1,1,1,0,146,x,121,maneuver_collabo,3,2,1,1,0,189,x,74,prime,9,6,3,0,1,339,x,110,splatcharger,1,1,0,1,1,257,x,141,heroshelter_replica,1,1,0,3,0,126,x,155,maneuver_collabo,1,0,1,4,0,159,x,191,splatspinner,0,0,0,2,0,187,x,120
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,splatroller_collabo,7,6,1,13,0,680,x,85,herocharger_replica,8,7,1,5,3,1088,x,84,nzap85,10,9,1,11,1,1025,x,97,barrelspinner,11,10,1,6,3,1196,x,100,quadhopper_black,14,11,3,11,0,939,x,116,jetsweeper_custom,11,7,4,6,4,975,x,134,splatcharger,9,6,3,7,3,967,x,71,dynamo,13,11,2,8,3,935,x,120
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,barrelspinner,6,3,3,0,3,877,,137,kelvin525_deco,5,4,1,4,2,764,,110,sputtery_hue,3,3,0,5,3,894,,89,sharp_neo,3,2,1,3,3,1128,,59,dynamo,3,3,0,3,2,738,,90,bold,2,2,0,4,3,1058,,92,nzap89,0,0,0,1,3,866,,52,nzap89,8,7,1,4,2,915,,111
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,nzap89,8,8,0,4,2,749,,54,momiji,1,1,0,1,3,1060,,46,dualsweeper,8,5,3,4,3,938,,93,nzap85,1,0,1,4,2,697,,103,bold,2,0,2,4,2,919,,44,barrelspinner_deco,5,5,0,4,2,793,,31,jetsweeper_custom,6,4,2,3,2,758,,45,barrelspinner_deco,1,1,0,3,3,751,,83
2018-05-30T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,gangaze,273,alpha,TRUE,herospinner_replica,11,7,4,3,2,779,s+,108,hotblaster,17,17,0,4,3,794,s+,65,liter4k_scope,10,8,2,4,5,1069,s,41,nzap85,6,3,3,6,2,674,b+,32,bold,8,6,2,10,1,938,a-,102,clashblaster_neo,7,6,1,6,4,896,a,109,nzap85,4,3,1,8,2,812,a,48,hokusai,2,1,1,11,1,587,b-,19
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,38,alpha,TRUE,splatspinner,1,1,0,0,0,174,a+,98,sshooter,4,4,0,1,1,258,a,50,splatroller,0,0,0,1,0,142,a+,55,squiclean_b,1,1,0,0,0,136,a-,66,carbon,0,0,0,2,0,74,a+,60,herocharger_replica,2,2,0,1,0,158,a-,35,prime,0,0,0,2,0,128,a+,120,bucketslosher,0,0,0,1,0,195,a,46
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,47,alpha,TRUE,splatspinner,1,1,0,1,0,192,s+,106,sshooter,2,1,1,0,1,231,s+,91,clashblaster,4,3,1,1,0,232,s+,48,splatscope,3,3,0,1,0,261,s+,50,sshooter,0,0,0,3,0,123,s+,53,nova,2,2,0,2,0,213,s+,95,hydra,0,0,0,2,0,104,s+,100,prime_collabo,2,1,1,1,0,212,s+,79
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,50,bravo,TRUE,rapid_deco,0,0,0,2,0,132,s,135,nzap85,0,0,0,2,0,163,s,125,sshooter,0,0,0,1,0,218,s,82,soytuber,0,0,0,2,0,157,s,66,nzap85,2,1,1,0,0,221,s,112,jetsweeper_custom,4,1,3,0,1,237,s,45,sshooter_collabo,2,2,0,0,0,165,s,45,clashblaster_neo,4,3,1,0,0,163,s,102
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,108,bravo,TRUE,campingshelter,1,1,0,2,2,446,x,206,splatscope,2,1,1,5,0,262,x,98,bucketslosher_deco,5,5,0,0,1,513,x,148,sshooter,5,5,0,4,1,447,x,137,prime_collabo,2,2,0,3,1,347,x,116,hissen,6,5,1,4,1,420,x,97,nzap85,4,3,1,2,1,474,x,89,carbon,1,1,0,4,1,395,x,73
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher,4,3,1,3,3,861,,95,maneuver_collabo,4,4,0,3,1,734,,125,hotblaster_custom,9,7,2,3,2,597,,140,dualsweeper,7,5,2,0,5,1270,,67,carbon,6,5,1,7,1,592,,58,rapid_deco,2,2,0,3,2,871,,73,wakaba,4,2,2,4,2,684,,51,promodeler_rg,0,0,0,5,3,917,,50
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_neo,4,3,1,8,4,1056,s+,62,herocharger_replica,7,5,2,5,4,847,s+,125,maneuver_collabo,8,8,0,8,2,879,s+,127,sputtery_hue,13,10,3,9,4,843,s+,109,liter4k,5,4,1,6,2,758,s+,144,bold,8,8,0,9,3,1066,s+,86,splatcharger,15,12,3,2,4,1037,s+,63,hotblaster_custom,8,6,2,11,0,560,s+,102
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,78,bravo,TRUE,splatspinner,2,2,0,3,0,274,s+,106,sputtery,1,1,0,2,1,401,s+,116,nzap85,2,1,1,3,0,255,s+,125,rapid,1,0,1,3,0,228,s+,96,clashblaster,2,1,1,1,1,273,s+,48,prime_collabo,3,3,0,1,1,422,s+,79,herospinner_replica,3,3,0,1,1,272,s+,111,sshooter,6,4,2,1,1,354,s+,28
2018-05-30T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,gangaze,218,bravo,TRUE,clashblaster,11,7,4,7,1,713,s+,72,dynamo_tesla,10,7,3,6,2,770,b+,55,splatscope,2,0,2,7,1,662,s+,65,prime,8,4,4,8,1,459,s+,62,sshooter_collabo,11,10,1,2,2,778,x,101,rapid_elite,13,9,4,3,4,934,s+,131,splatscope,4,4,0,6,1,533,s+,98,bucketslosher_deco,6,5,1,8,3,756,x,87
2018-05-30T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,99,bravo,TRUE,nzap85,2,1,1,3,1,542,s+,88,nova,5,4,1,4,0,265,s+,57,splatcharger,2,2,0,1,1,343,s+,30,herospinner_replica,1,0,1,3,1,395,s+,172,nzap85,2,1,1,2,1,334,s+,67,carbon,5,3,2,2,1,419,s+,105,splatspinner_collabo,5,5,0,2,1,602,s+,50,herospinner_replica,2,2,0,1,2,607,s+,87
2018-05-30T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,barrelspinner,8,5,3,1,2,744,,137,dynamo,6,6,0,4,0,877,,90,prime_collabo,5,4,1,6,1,721,,106,dynamo_tesla,4,4,0,5,1,716,,103,sputtery_hue,2,2,0,6,2,828,,89,dualsweeper,3,3,0,4,2,850,,111,52gal_deco,3,3,0,6,0,549,,79,bold,8,8,0,3,3,946,,71
