# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,bravo,FALSE,bold_neo,6,5,1,9,1,917,a,69,carbon,7,5,2,10,2,649,a-,66,squiclean_b,3,2,1,8,2,609,a+,84,nzap85,10,6,4,3,6,1320,a-,60,nzap85,13,10,3,5,3,1066,a,98,maneuver_collabo,7,6,1,4,1,771,a,44,carbon,10,8,2,4,3,906,a-,68,carbon,13,5,8,5,4,750,a,39
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,nzap85,8,5,3,9,4,1267,x,130,nova,8,7,1,11,5,1008,s+,50,hotblaster,10,8,2,7,3,771,a+,94,sputtery,8,6,2,11,3,979,s+,110,nzap85,12,6,6,7,3,1143,s+,115,maneuver_collabo,16,10,6,2,4,1136,s+,115,parashelter,13,11,2,10,1,946,x,83,maneuver_collabo,15,11,4,7,3,964,x,156
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,gangaze,224,bravo,TRUE,prime_collabo,11,10,1,6,2,903,s+,103,sharp_neo,5,2,3,7,1,825,x,95,splatcharger,3,2,1,7,1,614,s+,118,maneuver_collabo,6,4,2,8,2,541,x,128,prime_collabo,8,6,2,5,2,934,x,97,hotblaster_custom,18,13,5,3,2,695,s+,104,bucketslosher,8,6,2,4,3,909,x,46,dynamo,6,3,3,6,1,616,s+,93
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,hotblaster,5,3,2,5,0,447,,115,l3reelgun_d,13,10,3,1,4,1187,,116,bamboo14mk1,9,6,3,1,4,1006,,56,longblaster,5,3,2,1,2,681,,92,promodeler_mg,1,0,1,7,3,1126,,123,h3reelgun_d,2,2,0,6,1,623,,122,sharp_neo,2,1,1,4,1,638,,47,promodeler_mg,5,5,0,5,2,977,,88
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,5,2,3,1,4,1081,,112,hotblaster,5,5,0,4,0,424,,71,hissen,9,3,6,1,3,778,,43,momiji,3,3,0,0,4,1001,,127,jetsweeper,2,2,0,0,4,1100,,99,sshooter,2,1,1,5,0,702,,47,dynamo_tesla,2,1,1,4,1,635,,95,nzap85,2,2,0,4,1,692,,80
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,promodeler_mg,3,2,1,3,3,990,,24,sshooter,2,2,0,3,1,566,,25,sputtery_hue,5,3,2,6,1,448,,38,splatroller,3,3,0,4,1,676,,41,bold,7,5,2,2,2,687,,100,dualsweeper,4,3,1,2,2,682,,23,heroshooter_replica,4,4,0,2,2,651,,44,heromaneuver_replica,6,4,2,4,3,832,,22
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,308,alpha,FALSE,pablo,5,5,0,7,1,761,s+,127,52gal,14,13,1,5,3,905,s+,116,jetsweeper_custom,6,4,2,7,2,903,s+,54,hotblaster_custom,7,6,1,8,3,675,s+,79,nzap85,9,6,3,8,1,607,s+,69,rapid_elite,6,3,3,6,3,897,s+,38,promodeler_mg,5,5,0,8,2,1020,s+,58,hissen_hue,14,13,1,6,3,1058,s+,94
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,6,3,3,2,2,812,,84,herocharger_replica,10,8,2,0,2,812,,52,liter4k_custom,4,4,0,1,2,744,,67,splatroller,7,7,0,4,0,0,,63,nzap89,2,2,0,5,2,842,,69,splatroller_collabo,2,2,0,5,2,665,,22,clashblaster_neo,3,2,1,5,1,597,,66,clashblaster_neo,1,1,0,7,0,406,,68
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,prime,4,4,0,7,1,748,,90,sshooter_collabo,3,1,2,2,2,662,,73,sharp_neo,4,4,0,6,3,1116,,53,herocharger_replica,1,0,1,5,2,492,,74,pablo,2,2,0,4,1,442,,37,heromaneuver_replica,7,5,2,1,4,964,,44,dualsweeper,8,5,3,3,4,1094,,105,splatcharger,8,7,1,1,1,804,,82
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatroller,3,3,0,4,2,652,,141,bucketslosher,4,4,0,2,3,786,,47,bold,1,0,1,4,1,840,,58,kelvin525_deco,3,3,0,4,2,646,,98,nzap89,6,4,2,3,2,763,,59,heromaneuver_replica,7,6,1,3,2,840,,56,sshooter,3,2,1,2,2,762,,48,splatroller,2,2,0,2,2,518,,7
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,hakofugu,320,alpha,FALSE,wakaba,12,9,3,6,5,1332,s+,156,squiclean_a,11,6,5,9,2,590,s+,102,sharp_neo,14,9,5,8,3,1273,a,49,heroblaster_replica,15,12,3,13,0,743,s+,164,soytuber_custom,12,8,4,9,3,913,s+,82,longblaster,13,10,3,10,2,1005,x,106,h3reelgun_d,9,7,2,8,4,1154,s+,57,sshooter,14,11,3,9,4,1187,s+,64
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,8,5,3,3,3,1032,,87,jetsweeper_custom,5,3,2,1,2,893,,99,pablo_hue,6,5,1,2,3,719,,52,rapid_elite,2,0,2,2,2,691,,57,momiji,2,1,1,2,3,927,,53,prime,2,2,0,2,3,801,,30,clashblaster_neo,4,4,0,5,2,647,,48,hissen_hue,1,0,1,4,1,630,,59
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,242,bravo,TRUE,splatroller_collabo,7,7,0,6,2,668,s+,79,wakaba,4,3,1,9,0,722,s+,69,nzap89,3,2,1,7,3,958,s+,78,splatroller,12,10,2,8,1,875,s+,74,hokusai,7,6,1,7,2,660,s+,110,liter4k_scope_custom,5,3,2,4,4,794,s+,142,clashblaster_neo,10,8,2,7,4,859,s+,60,maneuver_collabo,16,13,3,4,5,1140,s+,167
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,256,bravo,TRUE,prime_collabo,4,3,1,5,0,560,a+,63,bold,8,7,1,8,2,778,a-,71,pablo,2,2,0,7,0,581,a-,61,sshooter,8,5,3,7,1,683,a-,57,clashblaster,12,9,3,2,3,764,a,177,carbon,4,3,1,6,0,257,a-,54,sshooter,10,9,1,6,3,985,a+,59,sshooter_collabo,7,6,1,3,2,782,a+,44
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,304,bravo,FALSE,carbon,6,6,0,7,2,713,a+,77,prime,9,7,2,5,2,794,a-,36,maneuver,9,6,3,6,1,482,a-,21,bold,3,2,1,7,1,872,a-,142,splatroller,10,7,3,6,2,697,a-,56,clashblaster_neo,9,8,1,2,2,717,a-,39,rapid,13,8,5,5,5,908,a+,58,nzap85,5,2,3,8,2,872,a-,51
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,dualsweeper,5,3,2,8,5,1056,s+,130,clashblaster_neo,13,11,2,9,4,1058,s+,61,herocharger_replica,5,3,2,12,1,921,s+,51,screwslosher_neo,9,7,2,7,1,776,s+,72,kelvin525_deco,7,4,3,5,3,960,s+,84,splatcharger,5,4,1,6,1,813,s+,81,hotblaster,14,12,2,6,2,1026,s+,89,longblaster,16,16,0,8,1,971,s+,110
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,5,5,0,3,3,949,,112,longblaster,6,5,1,2,2,654,,71,splatscope,4,3,1,1,2,670,,95,52gal,5,4,1,3,3,909,,125,jetsweeper,2,2,0,3,3,781,,99,barrelspinner,0,0,0,4,2,733,,47,heroroller_replica,8,6,2,5,1,544,,43,nzap85,1,0,1,5,1,780,,80
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,bucketslosher_deco,6,5,1,4,1,605,,115,promodeler_mg,2,1,1,4,4,1260,,123,sharp_neo,2,2,0,4,1,741,,47,rapid,8,8,0,6,2,704,,100,l3reelgun_d,6,6,0,7,1,909,,116,splatscope,6,6,0,3,0,747,,122,splatscope_collabo,3,2,1,3,2,649,,91,kelvin525,5,4,1,4,4,772,,63
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,alpha,FALSE,prime_collabo,4,3,1,7,2,843,s+,129,hokusai_hue,11,11,0,5,1,629,s+,42,carbon,7,6,1,5,3,886,s+,103,liter4k_scope,6,4,2,4,3,957,s+,73,sharp_neo,4,2,2,7,1,770,s+,120,jetsweeper,8,7,1,5,5,1005,s+,95,parashelter,9,6,3,11,3,1044,s+,120,hokusai,7,6,1,1,3,437,s+,160
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,prime,7,4,3,5,2,755,,90,momiji,5,3,2,6,2,774,,133,hotblaster,8,6,2,2,2,777,,123,carbon,6,5,1,4,2,890,,94,bold,3,3,0,7,1,893,,139,sputtery,6,6,0,5,2,955,,68,liter4k_custom,2,2,0,1,0,659,,54,longblaster_custom,6,6,0,5,1,626,,58
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,7,6,1,0,3,865,,84,nzap85,7,3,4,1,3,829,,66,nzap89,2,1,1,0,2,527,,69,longblaster,5,3,2,1,1,465,,68,liter4k_custom,0,0,0,1,3,964,,67,maneuver,2,2,0,7,2,694,,13,splatroller_collabo,0,0,0,5,1,645,,22,nova,0,0,0,0,0,0,,31
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,bold_neo,9,8,1,10,2,861,a,69,bucketslosher_deco,6,6,0,5,3,1042,a-,55,hotblaster,6,5,1,10,0,723,a,46,maneuver_collabo,10,8,2,8,1,891,a,58,jetsweeper,8,7,1,6,2,843,a,66,splatroller,7,5,2,9,0,674,a-,90,52gal_deco,11,10,1,4,3,912,a,66,hissen_hue,12,9,3,8,3,1051,a,85
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,promodeler_mg,1,1,0,3,2,784,,24,maneuver_collabo,6,5,1,4,1,632,,100,bucketslosher_deco,6,5,1,3,1,558,,25,splatroller,6,6,0,4,1,575,,41,dualsweeper,3,2,1,5,1,726,,23,carbon,6,6,0,5,1,533,,38,hissen_hue,2,2,0,3,1,548,,39,nova,4,4,0,4,1,399,,43
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,clashblaster_neo,10,5,5,10,1,732,s+,157,prime_collabo,8,5,3,7,1,978,s+,105,campingshelter,2,1,1,11,1,1205,s+,158,dualsweeper,14,11,3,11,3,1362,s+,88,maneuver_collabo,8,8,0,6,4,1074,s+,58,barrelspinner_deco,18,14,4,4,4,1277,s+,70,rapid,9,3,6,8,1,895,s+,71,bottlegeyser_foil,21,14,7,5,5,1256,s+,96
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,5,3,2,4,2,923,,59,maneuver_collabo,5,5,0,2,1,820,,65,maneuver,2,2,0,3,3,722,,9,bold_neo,4,4,0,3,2,696,,80,bold,2,1,1,3,3,963,,33,sputtery_hue,5,5,0,4,2,816,,38,splatscope,1,0,1,3,3,620,,32,heromaneuver_replica,6,6,0,4,1,593,,53
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,hakofugu,304,alpha,FALSE,prime_collabo,12,6,6,9,2,897,s+,103,sputtery,11,10,1,7,2,1122,x,95,nzap85,17,13,4,6,4,1188,s+,118,maneuver_collabo,15,13,2,6,4,1012,x,128,herocharger_replica,13,11,2,7,3,1069,s+,125,campingshelter,8,5,3,10,3,945,a-,128,sharp_neo,11,5,6,14,0,812,a,32,nzap85,9,7,2,11,2,973,s+,129
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,gangaze,197,bravo,TRUE,nzap85,13,10,3,5,3,985,x,130,maneuver,6,4,2,5,3,676,s+,50,sharp_neo,3,2,1,6,1,763,a,59,sputtery_hue,4,3,1,7,2,477,s+,101,bamboo14mk1,6,6,0,6,2,782,x,120,barrelspinner_deco,8,3,5,3,1,683,s+,97,bottlegeyser,10,8,2,5,1,469,s+,77,clashblaster,8,6,2,5,2,1074,s+,90
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,3,3,0,4,2,909,,87,pablo,3,3,0,0,3,1189,,57,nzap85,3,1,2,2,2,769,,52,pablo_hue,6,5,1,4,3,767,,52,pablo,4,3,1,5,2,940,,59,wakaba,2,2,0,2,4,929,,77,prime,1,0,1,3,2,867,,30,nova,4,4,0,3,2,646,,99
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatroller,4,4,0,5,1,570,,141,l3reelgun_d,2,2,0,4,2,860,,68,bold,1,1,0,8,0,536,,20,splatroller,2,2,0,2,2,666,,7,splatscope,6,5,1,1,0,675,,76,jetsweeper,13,7,6,0,3,821,,95,hissen_hue,4,3,1,4,2,749,,37,bucketslosher_deco,7,4,3,4,1,525,,82
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,bucketslosher_deco,6,5,1,3,2,679,,115,promodeler_mg,0,0,0,7,1,779,,123,splatcharger_collabo,3,3,0,2,2,717,,92,bucketslosher_deco,3,2,1,4,2,812,,68,bucketslosher_deco,3,3,0,5,1,659,,116,96gal_deco,7,7,0,1,3,808,,122,prime_collabo,1,0,1,2,2,846,,74,hissen,8,6,2,3,2,635,,73
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,8,5,3,1,4,1015,,112,jetsweeper_custom,7,3,4,1,3,747,,99,promodeler_rg,6,4,2,3,3,896,,71,52gal,5,4,1,4,2,785,,125,rapid,3,3,0,6,1,620,,47,nzap85,5,3,2,3,2,876,,80,longblaster,4,3,1,5,1,699,,85,dualsweeper,1,0,1,2,3,975,,94
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,307,bravo,FALSE,pablo,9,6,3,10,2,828,s+,127,barrelspinner,13,7,6,9,3,1222,s+,92,nova,10,9,1,8,2,910,s+,46,heroshooter_replica,10,7,3,4,2,0,s+,51,hokusai,9,7,2,10,3,822,s+,51,campingshelter,5,2,3,8,2,884,s+,87,sshooter,14,10,4,6,3,1133,s+,106,herocharger_replica,14,12,2,5,4,1011,s+,49
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,330,alpha,FALSE,splatroller_collabo,8,7,1,9,3,685,s+,79,hotblaster_custom,12,11,1,11,2,750,s+,82,liter4k_scope_custom,9,9,0,7,0,860,s+,142,rapid_deco,7,5,2,7,3,1021,s+,139,splatcharger,12,12,0,3,2,924,s+,66,splatroller,9,6,3,8,1,910,s+,74,clashblaster_neo,11,7,4,12,1,805,s+,60,sshooter_collabo,11,9,2,9,1,805,s+,154
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,wakaba,8,4,4,7,5,1402,s+,156,heroblaster_replica,13,12,1,9,2,822,s+,164,quadhopper_black,11,7,4,7,3,1222,a,103,sputtery_hue,9,7,2,11,2,1050,a,87,96gal_deco,11,8,3,7,3,876,s+,69,rapid_elite,12,7,5,9,2,1312,s+,77,carbon,14,13,1,9,4,930,s+,105,rapid_deco,9,6,3,7,5,1287,x,73
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,319,bravo,FALSE,prime_collabo,3,2,1,5,0,922,a+,63,barrelspinner,9,7,2,8,1,1042,a+,62,nzap85,13,9,4,4,4,1157,a+,63,splatroller,7,7,0,7,1,873,a,50,hotblaster,5,5,0,10,0,971,a+,99,splatcharger,7,5,2,3,1,949,a+,86,sputtery,10,9,1,10,0,970,a,48,rapid_elite,8,5,3,3,5,1086,a+,48
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,nzap85,2,1,1,1,3,933,,84,nzap85,4,3,1,5,1,872,,66,heroroller_replica,2,2,0,4,2,683,,68,splatcharger,4,4,0,2,1,506,,24,liter4k_scope,5,4,1,0,4,1001,,67,nzap89,3,2,1,3,2,881,,69,splatroller_collabo,4,4,0,3,1,567,,22,splatroller,1,1,0,4,1,495,,68
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,108,bravo,TRUE,bucketslosher_deco,1,0,1,3,1,418,x,83,sshooter_collabo,2,2,0,5,0,431,x,124,variableroller_foil,4,3,1,4,1,558,x,125,sputtery,4,3,1,6,0,328,x,207,heroshooter_replica,6,2,4,2,1,421,x,104,wakaba,4,3,1,2,2,633,x,195,sputtery,7,5,2,1,2,677,x,158,bucketslosher_deco,8,7,1,3,1,506,x,85
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,carbon,9,6,3,9,3,902,a+,77,nzap85,8,4,4,5,5,1622,a+,116,dualsweeper,10,9,1,11,3,1309,a+,50,clashblaster_neo,9,7,2,9,2,743,a+,102,heroroller_replica,16,10,6,6,2,914,a,94,variableroller,5,5,0,8,3,1367,a,79,prime_collabo,11,11,0,6,5,1405,a+,87,heromaneuver_replica,9,6,3,6,3,0,a,99
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,sharp_neo,2,1,1,4,2,816,,59,spygadget,6,6,0,2,3,893,,60,bold_neo,4,4,0,3,3,771,,80,pablo,6,5,1,5,1,686,,32,bold,6,5,1,4,3,931,,65,maneuver,6,3,3,3,3,911,,9,dualsweeper,5,3,2,5,1,690,,33,dualsweeper,4,3,1,4,1,639,,53
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,bold,3,2,1,1,2,883,,87,pablo,3,3,0,1,2,805,,57,pablo_hue,3,3,0,0,3,678,,52,heroshooter_replica,1,0,1,1,1,649,,77,prime,2,2,0,3,2,796,,30,pablo,0,0,0,2,2,738,,59,dualsweeper,1,1,0,2,2,698,,52,maneuver_collabo,0,0,0,1,1,0,,99
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller,13,12,1,1,2,611,,141,jetsweeper,6,1,5,1,3,771,,95,bucketslosher_deco,8,7,1,3,1,749,,82,carbon,5,4,1,1,3,651,,81,splatcharger,4,3,1,5,1,412,,7,l3reelgun_d,1,1,0,7,1,656,,37,longblaster,1,1,0,6,0,517,,108,promodeler_mg,1,0,1,6,2,730,,94
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,gangaze,38,bravo,TRUE,nzap85,0,0,0,2,0,174,x,130,maneuver,1,0,1,2,0,147,s+,50,nzap85,1,0,1,2,0,112,x,107,sshooter_collabo,0,0,0,2,0,233,x,110,pablo,3,1,2,0,1,241,s+,119,sshooter_collabo,2,2,0,1,0,126,x,100,hotblaster_custom,3,2,1,0,1,238,x,94,hotblaster,4,3,1,0,0,305,x,154
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,139,bravo,TRUE,dualsweeper,3,1,2,2,2,527,s+,130,screwslosher_neo,4,3,1,3,1,479,s+,76,nzap85,0,0,0,0,0,0,s+,57,splatroller,3,3,0,3,1,549,s+,92,heroroller_replica,2,2,0,2,1,393,s+,103,longblaster,4,4,0,1,2,589,s+,77,sshooter_collabo,2,1,1,2,1,444,s+,88,wakaba,2,1,1,2,2,531,s+,99
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,hakofugu,154,bravo,TRUE,prime,9,4,5,5,2,471,s+,85,bucketslosher_deco,5,5,0,6,2,596,s+,87,dynamo,2,2,0,1,1,0,a-,120,herocharger_replica,1,1,0,1,0,0,s+,160,dynamo,2,1,1,2,1,345,s,88,hokusai_hue,4,4,0,3,2,504,s+,122,sshooter_collabo,8,7,1,3,2,517,s+,80,nzap85,2,1,1,4,0,467,s,40
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,alpha,FALSE,bold_neo,5,4,1,9,0,756,a,69,splatroller,7,7,0,5,2,659,a-,49,momiji,5,5,0,6,4,1161,a-,109,52gal,7,7,0,6,3,686,a-,50,bold,7,4,3,6,1,772,a-,40,longblaster_custom,11,11,0,4,5,859,a+,44,sputtery_hue,10,6,4,6,3,939,a-,91,splatroller,8,5,3,7,0,524,a-,88
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,320,alpha,FALSE,clashblaster_neo,4,4,0,7,1,520,s+,157,sharp_neo,5,4,1,8,3,1174,s+,84,nzap89,3,3,0,5,4,1189,s+,79,dualsweeper,9,7,2,6,3,1061,s+,88,bottlegeyser_foil,9,8,1,5,3,1035,s+,96,sshooter,9,8,1,4,2,889,s+,104,clashblaster_neo,4,3,1,4,5,832,s+,91,maneuver_collabo,7,7,0,5,3,1189,s+,89
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher_deco,6,5,1,4,1,624,,115,bucketslosher_deco,7,4,3,4,2,688,,116,promodeler_mg,3,0,3,6,2,1050,,123,splatcharger_collabo,8,8,0,3,1,566,,92,herospinner_replica,8,7,1,2,0,637,,122,hissen,9,6,3,3,2,722,,73,splatroller,4,3,1,6,0,569,,54,sharp_neo,1,1,0,6,3,970,,102
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,3,2,1,1,4,991,,112,soytuber_custom,4,3,1,1,3,600,,71,dualsweeper,6,5,1,2,3,688,,112,liter4k_scope,1,1,0,0,3,735,,72,jetsweeper_custom,2,0,2,2,3,641,,99,rapid,2,1,1,1,0,0,,47,maneuver_collabo,2,1,1,5,0,560,,55,variableroller,2,2,0,3,2,889,,49
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sshooter,18,14,4,8,3,1180,x,130,splatroller,6,5,1,7,3,905,x,106,hokusai,17,10,7,4,5,1152,s+,50,52gal,15,10,5,8,3,969,s+,81,sputtery,9,5,4,9,4,1169,s+,69,heroroller_replica,15,13,2,8,2,955,a+,43,bucketslosher,7,4,3,13,1,768,x,100,sshooter_collabo,6,5,1,9,2,1183,s,121
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,nzap85,3,3,0,4,2,819,,84,herocharger_replica,3,1,2,2,2,679,,66,nzap89,2,2,0,3,1,663,,69,liter4k_scope,1,1,0,5,0,600,,68,liter4k_scope,2,2,0,2,4,1026,,67,maneuver_collabo,8,7,1,2,2,737,,57,kelvin525_deco,2,2,0,3,2,725,,68,splatcharger,3,3,0,1,1,426,,24
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,prime,2,1,1,2,2,884,,90,momiji,1,0,1,2,3,1182,,70,maneuver,9,7,2,3,2,565,,83,sputtery_hue,4,4,0,4,1,650,,122,hotblaster,5,4,1,4,1,576,,106,carbon,3,2,1,3,2,665,,89,barrelspinner,3,2,1,1,3,731,,52,sshooter_collabo,3,3,0,4,2,789,,105
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,bravo,FALSE,dualsweeper,7,3,4,7,2,846,s+,130,herocharger_replica,5,5,0,5,1,698,s+,93,maneuver_collabo,8,6,2,6,4,803,s+,107,nzap85,8,6,2,5,4,1250,s+,78,52gal_deco,5,3,2,6,1,834,s+,58,barrelspinner_deco,6,6,0,7,3,915,s+,84,splatroller,11,10,1,5,2,1093,s+,71,splatscope,3,3,0,2,5,787,s+,89
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,4,0,4,1,3,724,,87,hokusai_hue,3,3,0,2,3,714,,64,quadhopper_black,5,4,1,2,2,814,,60,rapid,4,2,2,2,2,758,,88,liter4k,3,3,0,1,3,965,,42,heroblaster_replica,1,1,0,3,0,0,,53,pablo,2,2,0,3,1,465,,39,dualsweeper,2,1,1,2,3,927,,88
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,gangaze,326,bravo,FALSE,nzap85,14,9,5,7,5,1354,s+,103,sputtery,16,13,3,9,3,1174,x,95,squiclean_a,11,6,5,8,3,940,s+,118,maneuver_collabo,12,7,5,9,6,1033,x,128,nzap85,12,7,5,8,4,1445,x,133,52gal_deco,11,8,3,9,3,938,x,125,hotblaster_custom,13,9,4,12,1,839,x,140,splatroller,12,9,3,6,3,1099,x,100
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatroller,12,10,2,1,2,628,,141,nzap89,6,5,1,0,3,833,,18,nzap89,5,4,1,0,2,637,,38,hokusai_hue,7,3,4,4,2,573,,53,promodeler_mg,4,4,0,8,1,689,,42,heroroller_replica,1,1,0,6,0,394,,49,jetsweeper,0,0,0,1,2,655,,31,hotblaster,0,0,0,7,0,473,,47
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,bold,4,4,0,3,2,1029,,87,pablo,2,2,0,4,3,1083,,59,pablo,4,4,0,1,3,1048,,45,variableroller_foil,1,0,1,1,2,768,,52,sharp_neo,3,3,0,3,3,1209,,77,pablo,6,2,4,2,3,1039,,57,pablo_hue,3,2,1,2,3,849,,52,prime,1,1,0,3,2,677,,30
2018-05-09T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,312,bravo,FALSE,pablo,3,1,2,9,0,466,s+,127,jetsweeper_custom,9,8,1,8,2,968,s+,73,heromaneuver_replica,9,8,1,6,5,1159,s+,51,heroshooter_replica,6,4,2,9,1,743,s+,62,hokusai,13,9,4,6,4,794,s+,51,herocharger_replica,11,8,3,3,4,990,s+,49,hissen,8,5,3,6,2,604,s+,51,maneuver_collabo,13,10,3,6,0,1042,s+,113
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,gangaze,226,alpha,TRUE,wakaba,5,4,1,4,4,925,s+,156,heroblaster_replica,7,6,1,8,1,784,s+,164,kelvin525_deco,3,3,0,7,0,532,s+,108,rapid_elite,10,10,0,3,3,1045,s+,125,dynamo_tesla,8,5,3,10,1,594,s+,81,herospinner_replica,14,9,5,4,2,1170,x,99,squiclean_b,5,4,1,6,2,632,s+,68,soytuber_custom,5,4,1,3,4,675,s+,61
