# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,300,alpha,FALSE,nzap85,11,5,6,7,5,1160,s+,161,bottlegeyser,9,8,1,5,3,870,s+,55,splatscope,10,10,0,5,4,1019,s+,134,longblaster_custom,10,8,2,4,3,1004,s+,168,splatroller,3,3,0,7,2,732,s+,58,barrelspinner,6,4,2,9,3,852,s+,95,rapid,8,6,2,6,5,1130,s+,49,splatspinner_collabo,9,7,2,9,3,1141,x,146
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,310,bravo,FALSE,dualsweeper,10,6,4,8,5,1346,s+,132,splatroller,15,12,3,8,3,1113,s+,36,sputtery,7,7,0,10,4,1427,s+,44,sshooter_collabo,4,3,1,6,2,1163,s+,68,splatspinner_collabo,7,4,3,7,5,1634,s+,99,sputtery_hue,11,9,2,8,4,1388,s+,114,clashblaster_neo,22,16,6,7,3,1089,s+,74,96gal,11,3,8,7,4,1176,s+,106
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_2,area,devon,127,bravo,TRUE,hydra,3,3,0,2,1,335,s,31,h3reelgun_d,2,0,2,5,1,477,a+,45,maneuver_collabo,4,3,1,3,1,555,s+,77,herocharger_replica,3,2,1,3,2,434,s+,125,longblaster,2,0,2,1,2,364,s,120,bold,4,4,0,3,1,529,s+,120,liter4k_scope_custom,3,3,0,2,0,275,s+,45,sshooter,7,6,1,2,1,543,b-,28
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,devon,196,alpha,TRUE,longblaster_custom,9,9,0,4,2,638,x,91,splatcharger,2,2,0,3,3,551,a-,31,sharp_neo,5,1,4,4,2,977,s+,56,nzap85,8,5,3,3,3,790,x,95,sshooter_collabo,5,3,2,5,3,749,s+,81,splatcharger,4,3,1,3,2,610,s+,85,clashblaster,6,5,1,4,3,673,s,84,nzap85,4,2,2,5,4,816,s,70
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,bold,3,2,1,5,2,690,,32,heromaneuver_replica,5,4,1,3,2,935,,46,wakaba,5,1,4,3,3,1112,,33,sharp_neo,9,8,1,1,4,1381,,42,sputtery_hue,7,6,1,2,4,1273,,35,hokusai,5,4,1,5,3,734,,26,sharp_neo,3,2,1,4,2,1063,,33,momiji,2,0,2,4,2,747,,21
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,wakaba,19,10,9,4,5,1386,s+,128,hissen_hue,14,11,3,9,3,1139,s+,64,nzap85,17,10,7,7,4,1412,s+,41,hotblaster_custom,13,8,5,6,2,902,s+,61,pablo,7,5,2,11,3,929,s+,107,nzap85,12,11,1,10,2,1120,s+,74,sshooter,10,9,1,7,4,1432,s+,94,campingshelter,1,1,0,11,2,1032,s+,79
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,4,4,0,3,3,963,,121,rapid_elite,6,3,3,3,3,841,,88,pablo_hue,5,4,1,1,5,1065,,118,momiji,1,1,0,1,5,1261,,117,momiji,1,0,1,3,3,1139,,79,clashblaster_neo,3,3,0,2,3,868,,63,heroshelter_replica,5,5,0,4,2,1030,,115,nzap89,1,0,1,3,3,1118,,65
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,ama,320,bravo,FALSE,splatspinner,11,7,4,10,2,1169,x,93,hotblaster_custom,15,11,4,10,1,874,x,99,hissen_hue,4,4,0,8,3,1137,x,128,sshooter_collabo,12,10,2,8,3,1231,x,91,sshooter_collabo,10,7,3,5,4,1152,x,114,sharp_neo,11,8,3,9,4,1227,x,166,heromaneuver_replica,11,7,4,9,3,1018,x,122,bucketslosher_deco,17,14,3,9,3,1106,x,128
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_2,area,devon,165,alpha,TRUE,splatcharger_collabo,6,6,0,2,1,480,s+,85,prime_collabo,6,6,0,3,2,520,a-,37,prime,5,4,1,5,1,539,s,48,dualsweeper,7,1,6,3,4,775,b+,46,maneuver_collabo,3,2,1,4,2,517,a-,101,96gal,6,1,5,5,3,441,b,26,splatcharger,2,1,1,3,3,583,s+,56,splatroller,10,9,1,5,2,625,s+,45
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,barrelspinner_deco,5,5,0,2,3,814,,53,sshooter_collabo,5,5,0,2,2,760,,34,promodeler_rg,3,1,2,3,3,861,,66,herocharger_replica,5,5,0,3,1,429,,36,sharp_neo,3,2,1,4,1,952,,31,splatroller,1,1,0,4,3,751,,36,longblaster,6,6,0,5,1,600,,91,splatroller,1,1,0,3,3,834,,33
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver,0,0,0,2,4,952,,60,parashelter,4,4,0,4,3,1212,,138,nzap85,3,2,1,3,3,1000,,63,herocharger_replica,2,2,0,3,2,562,,69,jetsweeper,2,0,2,3,3,835,,50,sshooter,4,3,1,3,3,903,,98,rapid_elite,4,4,0,1,3,1029,,118,hokusai,5,5,0,1,0,938,,52
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,290,alpha,TRUE,sshooter_collabo,12,11,1,7,3,1205,s+,63,pablo,7,5,2,8,0,679,s+,74,hissen,4,3,1,5,1,751,s+,58,l3reelgun_d,13,11,2,6,5,1314,s+,119,kelvin525_deco,9,5,4,12,3,781,s+,71,longblaster_custom,12,8,4,7,4,1114,s+,67,sshooter_collabo,5,4,1,10,4,954,s+,121,parashelter_sorella,11,9,2,5,3,1010,s+,91
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_2,area,devon,324,bravo,FALSE,nzap85,7,3,4,8,7,1913,s+,133,nzap89,9,8,1,7,5,1227,s+,51,bottlegeyser_foil,7,6,1,7,4,1134,s+,122,h3reelgun_d,5,4,1,8,4,1026,x,127,barrelspinner_deco,6,6,0,2,8,1490,s+,72,maneuver_collabo,11,11,0,10,3,974,s+,76,l3reelgun_d,8,4,4,4,7,1457,s+,73,sshooter_collabo,11,9,2,5,5,1301,s+,126
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,328,alpha,FALSE,sshooter_collabo,9,8,1,6,4,1181,s+,82,maneuver_collabo,8,6,2,8,3,923,s+,72,dynamo_tesla,13,10,3,5,4,1101,s+,84,campingshelter,3,3,0,9,4,1110,x,70,rapid_deco,17,15,2,4,6,1413,x,74,bold,5,3,2,11,1,1262,s,46,dualsweeper,6,3,3,7,3,812,s,60,herobrush_replica,6,5,1,6,3,775,s+,52
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,carbon,9,7,2,6,5,1185,a+,78,wakaba,12,10,2,6,5,1286,a,115,clashblaster_neo,8,6,2,10,2,754,a-,30,jetsweeper_custom,6,1,5,5,2,1026,a+,105,nova,7,5,2,6,3,956,a+,101,splatroller,11,10,1,8,1,912,a,58,rapid_deco,11,7,4,5,3,1162,a+,98,maneuver,7,4,3,5,5,1183,a+,74
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,devon,277,bravo,TRUE,hydra,1,1,0,5,0,513,s,125,maneuver_collabo,9,9,0,7,2,925,s+,118,prime_collabo,8,8,0,4,3,1066,s+,96,nzap85,6,3,3,7,3,1122,s+,71,nzap85,10,6,4,10,3,1015,s+,102,sputtery,8,7,1,5,3,827,x,129,hydra,7,6,1,1,2,815,s+,99,prime_collabo,6,4,2,5,3,1072,s+,108
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_2,area,mongara,263,alpha,TRUE,hydra,5,4,1,2,3,704,s,31,h3reelgun_d,13,10,3,4,5,1221,a+,45,sshooter_collabo,5,3,2,9,0,796,b+,29,maneuver_collabo,9,8,1,8,3,849,x,76,nzap85,6,2,4,4,5,1075,a+,79,sputtery,9,9,0,8,1,792,s+,55,sshooter,6,3,3,7,0,679,a,32,screwslosher,14,9,5,7,2,964,s+,80
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,devon,216,alpha,TRUE,hotblaster,6,4,2,6,1,576,s+,73,rapid_elite,6,4,2,3,4,873,s+,113,sshooter,4,3,1,7,1,707,s+,85,nzap85,17,12,5,4,3,1042,x,94,sputtery,13,11,2,5,2,1047,a+,104,52gal_deco,5,3,2,8,1,583,s+,66,herocharger_replica,2,2,0,3,2,490,s+,107,dualsweeper,6,4,2,7,3,779,a,68
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,8,6,2,2,1,838,,89,sputtery_hue,4,3,1,2,3,854,,43,sputtery_hue,4,3,1,4,3,1076,,84,sharp_neo,3,2,1,6,1,781,,56,maneuver,5,4,1,6,2,803,,48,liter4k_custom,3,3,0,1,2,581,,33,sputtery_hue,5,3,2,5,3,1071,,55,nova,4,4,0,2,2,871,,158
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,306,alpha,FALSE,kelvin525_deco,12,8,4,7,2,998,x,88,longblaster_custom,10,10,0,7,3,813,x,110,rapid_deco,14,8,6,7,4,1093,x,77,prime_collabo,12,12,0,5,4,1235,x,123,carbon,8,6,2,8,4,1102,x,100,longblaster,7,4,3,11,2,1094,x,109,prime_collabo,11,8,3,6,2,960,x,87,rapid,8,8,0,13,1,900,x,98
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,screwslosher,2,2,0,4,2,517,,32,splatroller_collabo,6,5,1,1,3,910,,26,heroshooter_replica,5,5,0,2,3,1266,,34,nzap89,9,8,1,1,3,996,,67,sputtery_hue,4,4,0,5,2,962,,35,sharp_neo,4,4,0,6,2,1024,,33,wakaba,0,0,0,6,3,960,,33,sharp_neo,1,0,1,3,2,580,,40
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,devon,162,alpha,TRUE,hotblaster_custom,3,3,0,3,2,494,x,91,splatcharger,3,3,0,3,2,445,a-,31,sharp_neo,5,5,0,3,2,789,s+,56,nzap85,10,7,3,1,4,808,x,95,sshooter,2,0,2,3,1,744,s+,84,nzap85,3,2,1,5,2,674,s+,47,sputtery,3,3,0,5,1,445,s+,62,52gal,5,5,0,5,3,614,s+,89
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,ama,309,bravo,FALSE,sshooter,3,3,0,6,4,1161,a,56,splatcharger,5,5,0,6,1,882,a,79,screwslosher,12,7,5,4,4,1134,a+,100,splatroller,8,7,1,10,1,813,a+,102,nzap89,10,9,1,5,3,1199,a,56,sshooter_collabo,12,8,4,9,0,960,a,87,bucketslosher,4,4,0,7,3,1034,a+,63,barrelspinner,10,5,5,1,2,747,a-,38
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,303,bravo,FALSE,dualsweeper,9,5,4,11,2,949,s+,132,sshooter_collabo,9,6,3,10,0,913,s+,68,splatscope,6,5,1,3,5,1323,s+,109,maneuver_collabo,14,13,1,10,3,1241,s+,96,clashblaster_neo,15,12,3,9,2,947,s+,74,sshooter_collabo,17,14,3,5,4,1384,s+,56,dynamo_tesla,4,4,0,8,1,872,s+,59,bucketslosher_deco,7,4,3,7,3,1248,s+,70
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,pablo,2,2,0,4,3,971,,121,momiji,1,1,0,4,3,1189,,79,pablo_hue,2,2,0,3,3,801,,118,momiji,2,2,0,3,5,1105,,117,hydra,7,7,0,1,2,853,,88,sharp_neo,3,3,0,3,4,1578,,115,nzap89,1,1,0,2,4,1089,,65,splatroller,4,3,1,1,0,799,,48
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,devon,182,alpha,TRUE,nzap85,8,5,3,3,3,839,s+,161,splatscope,4,4,0,1,2,555,s+,134,bottlegeyser_foil,6,5,1,2,3,733,s+,55,longblaster_custom,4,2,2,4,2,656,s+,168,splatcharger,0,0,0,5,1,444,s+,69,screwslosher,3,3,0,1,3,615,s+,117,96gal_deco,5,4,1,5,2,795,a+,65,parashelter_sorella,4,3,1,6,1,677,s+,80
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver,9,3,6,1,3,771,,60,nzap85,16,9,7,1,3,1028,,63,herocharger_replica,9,7,2,0,2,643,,69,parashelter,7,6,1,3,2,909,,81,jetsweeper,2,1,1,6,3,760,,50,dynamo,4,2,2,6,1,636,,98,parashelter,2,1,1,8,2,860,,138,rapid_elite,2,1,1,5,2,690,,118
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,barrelspinner_deco,6,6,0,4,2,747,,53,bold,5,4,1,2,2,743,,38,splatroller,4,4,0,2,3,863,,86,liter4k_scope,3,2,1,0,4,1043,,54,promodeler_mg,0,0,0,3,3,968,,65,bold,6,6,0,3,3,1051,,76,nzap85,2,0,2,5,1,843,,43,splatroller_collabo,2,2,0,5,1,595,,34
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,289,alpha,TRUE,wakaba,8,7,1,5,4,1166,s+,128,hissen_hue,22,18,4,5,6,1525,s+,64,sputtery_hue,4,3,1,8,2,846,s+,107,sshooter,9,5,4,5,2,945,s+,48,splatroller,9,7,2,8,2,967,s+,122,nzap85,9,7,2,8,3,1114,s+,74,hotblaster_custom,8,5,3,10,2,922,s+,61,hissen_hue,4,4,0,8,4,1214,s+,75
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_collabo,8,7,1,10,2,1055,s+,63,sshooter_collabo,7,6,1,8,3,1120,s+,95,sputtery,7,6,1,10,3,1068,s+,94,dualsweeper,12,9,3,8,3,1191,s+,78,barrelspinner_deco,11,9,2,5,4,1322,s+,90,carbon,7,6,1,7,3,728,s+,62,sshooter_collabo,20,15,5,8,3,1306,s+,81,dualsweeper,7,6,1,9,2,922,s+,118
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_black,5,3,2,0,2,841,,89,maneuver,3,3,0,2,1,469,,48,sputtery_hue,3,2,1,2,4,1279,,55,sputtery_hue,5,4,1,4,3,1160,,84,liter4k_custom,2,2,0,2,3,781,,33,sputtery_hue,3,3,0,4,3,1085,,43,nova,2,2,0,2,2,910,,158,heroroller_replica,1,1,0,4,2,708,,49
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,devon,239,bravo,TRUE,hotblaster,10,6,4,7,2,694,s+,73,rapid_elite,6,2,4,3,4,848,s+,113,sshooter,7,5,2,8,2,826,s+,85,nzap85,10,8,2,6,4,1147,x,94,sputtery,5,5,0,4,3,859,s+,52,splatroller,15,15,0,4,4,1212,x,120,sharp_neo,2,0,2,5,4,1029,s+,56,screwslosher_neo,6,3,3,8,0,523,s+,48
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_2,area,devon,300,bravo,FALSE,longblaster_custom,9,9,0,6,4,1115,s+,85,carbon,9,6,3,9,4,868,s+,88,dualsweeper,5,2,3,6,7,1518,b+,46,prime,7,4,3,8,5,1288,s+,107,prime_collabo,8,6,2,8,3,1112,b-,21,sputtery_hue,11,6,5,5,3,940,a+,55,nzap85,13,13,0,4,6,1583,a+,46,barrelspinner,10,4,6,4,5,1150,a-,41
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_2,area,devon,179,bravo,TRUE,hydra,5,5,0,2,1,542,s,31,h3reelgun_d,1,1,0,4,4,735,a+,45,splatcharger_collabo,4,4,0,4,2,793,s+,98,screwslosher_neo,1,0,1,6,1,472,b+,55,liter4k,9,9,0,1,2,628,s+,83,splatcharger,0,0,0,1,1,643,a-,61,nzap85,4,1,3,4,2,675,b,63,longblaster,6,6,0,4,2,672,x,146
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,324,bravo,FALSE,hydra,1,0,1,8,2,720,s,125,maneuver_collabo,17,12,5,4,6,1256,s+,118,nzap85,17,12,5,9,2,1162,s+,71,prime_collabo,4,4,0,7,3,976,s+,96,quadhopper_black,11,11,0,4,3,1014,s+,66,prime_collabo,10,8,2,7,3,1142,s+,49,sharp_neo,9,5,4,7,3,1232,s+,49,sharp_neo,3,2,1,11,1,798,s,54
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_2,area,devon,292,alpha,TRUE,sshooter,7,4,3,4,4,1356,s+,133,sshooter,9,6,3,6,1,755,x,91,sshooter_collabo,14,14,0,5,3,982,s+,139,barrelspinner,6,5,1,4,4,933,s+,51,herospinner_replica,10,9,1,5,4,1226,x,102,heroroller_replica,3,3,0,8,1,668,a+,56,heroroller_replica,3,3,0,9,2,799,s,60,splatscope_collabo,4,4,0,7,4,1065,x,79
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,305,alpha,FALSE,prime,12,9,3,8,5,1458,a+,103,pablo_hue,2,1,1,6,3,697,a-,55,sharp_neo,10,7,3,9,4,1308,a,86,splatroller,9,6,3,8,1,1037,a,66,prime,17,6,11,6,3,1078,a-,68,wakaba,7,4,3,5,6,1162,a+,80,splatroller,14,13,1,8,2,989,a-,56,nzap85,11,7,4,5,4,1222,a+,83
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,screwslosher,1,1,0,6,0,489,,32,bold,4,4,0,5,4,1096,,33,momiji,1,0,1,7,3,973,,33,momiji,0,0,0,7,0,558,,7,splatroller,10,9,1,2,3,813,,35,heroshooter_replica,13,12,1,0,4,1111,,34,sharp_neo,2,2,0,1,3,721,,40,momiji,4,2,2,2,3,920,,22
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_rg,7,6,1,2,3,883,,121,momiji,2,0,2,3,3,1044,,79,liter4k_scope,3,3,0,3,3,769,,118,sharp_neo,6,6,0,4,3,1278,,115,splatspinner_collabo,8,8,0,4,3,1322,,89,promodeler_mg,3,1,2,6,4,984,,117,nzap89,2,2,0,3,2,781,,65,splatroller,2,1,1,2,0,751,,48
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,ama,320,alpha,FALSE,nzap89,8,7,1,6,3,1170,s,95,hotblaster_custom,10,8,2,10,0,819,s,89,bold,6,5,1,5,3,1427,s,67,splatroller,16,16,0,6,3,995,s,41,spygadget,5,3,2,8,2,920,s,81,sputtery_hue,16,14,2,10,3,1080,s,44,prime,10,6,4,9,3,921,s,80,splatspinner,8,4,4,9,4,1150,s,91
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_2,area,mongara,189,alpha,TRUE,splatspinner,8,6,2,4,3,803,s+,93,h3reelgun_d,8,3,5,2,3,635,s,84,herocharger_replica,4,3,1,2,3,627,s+,91,quadhopper_black,4,4,0,6,1,559,s+,60,campingshelter,6,4,2,4,3,745,x,67,liter4k,4,2,2,3,3,576,s+,102,splatscope_collabo,2,1,1,3,2,479,s+,91,bamboo14mk1,8,7,1,6,2,605,s+,104
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,222,alpha,TRUE,bamboo14mk1,6,6,0,3,4,1057,a+,98,jetsweeper_custom,10,6,4,3,3,976,a+,36,hotblaster,6,6,0,4,2,641,a+,56,sputtery_hue,12,8,4,3,3,846,a+,73,splatroller,4,3,1,5,1,705,a+,68,hissen_hue,5,3,2,7,3,905,a+,69,bold,5,5,0,7,2,825,a,25,prime_collabo,2,1,1,7,2,833,a+,108
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,devon,316,alpha,FALSE,sshooter_collabo,8,7,1,6,3,1332,s+,82,variableroller,5,4,1,8,2,867,s+,72,jetsweeper,8,8,0,4,6,1200,s+,84,sharp_neo,9,8,1,7,3,1292,x,70,kelvin525_deco,11,11,0,8,4,851,s+,144,jetsweeper,6,4,2,6,6,1064,s+,109,sshooter_collabo,5,4,1,7,5,1300,s+,134,nzap89,6,6,0,6,8,1428,s+,95
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,300,bravo,FALSE,nzap85,4,3,1,7,3,999,s+,161,bottlegeyser_foil,10,6,4,7,4,1000,s+,55,splatscope,11,10,1,7,2,808,s+,134,longblaster_custom,10,8,2,8,2,891,s+,168,sshooter,10,7,3,7,3,1038,x,155,dynamo,8,6,2,6,4,1134,s+,76,dynamo,9,7,2,7,3,700,s+,66,prime_collabo,10,8,2,7,3,921,x,130
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,barrelspinner_deco,5,5,0,0,4,978,,53,splatroller,6,4,2,1,0,458,,38,sshooter_collabo,9,8,1,2,3,828,,76,hotblaster,5,3,2,0,2,792,,86,promodeler_mg,1,1,0,7,2,921,,65,nzap85,2,1,1,8,0,663,,43,splatroller_collabo,0,0,0,4,1,697,,34,liter4k_scope,1,1,0,1,3,824,,54
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,ama,323,alpha,FALSE,sshooter,10,7,3,4,4,1310,a,56,maneuver_collabo,6,5,1,3,1,1039,a+,74,sharp_neo,6,4,2,7,2,1104,a+,71,hokusai,5,4,1,5,1,1013,a+,85,sputtery,6,5,1,5,3,851,a+,93,herocharger_replica,7,7,0,0,4,1053,a+,86,sshooter,5,2,3,9,3,1226,a-,93,wakaba,10,5,5,6,6,1305,a,48
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,310,bravo,FALSE,longblaster_custom,8,8,0,6,2,844,x,91,liter4k,3,3,0,3,4,957,a-,31,bucketslosher_deco,8,6,2,5,5,1189,s+,56,nzap85,7,4,3,9,3,1145,x,95,splatscope,10,8,2,3,4,1072,s+,95,prime_collabo,6,4,2,6,3,877,s+,86,squiclean_a,8,5,3,7,3,773,s+,62,sshooter,7,6,1,5,2,1039,s+,62
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver,5,3,2,2,5,1020,,60,herocharger_replica,3,3,0,8,1,516,,106,heromaneuver_replica,2,2,0,5,1,872,,66,squiclean_a,3,1,2,5,1,507,,146,herocharger_replica,11,11,0,1,0,675,,116,jetsweeper,3,2,1,2,3,720,,38,bamboo14mk1,4,3,1,2,3,917,,81,dynamo_tesla,5,4,1,4,2,767,,88
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,kelvin525_deco,7,5,2,5,3,927,x,88,prime_collabo,6,6,0,6,3,1088,x,123,longblaster,12,9,3,6,3,1157,x,109,hissen,5,5,0,9,2,831,x,92,sshooter_collabo,11,8,3,9,2,731,x,108,rapid,10,9,1,7,3,1281,x,69,jetsweeper_custom,5,4,1,4,4,877,x,125,barrelspinner_deco,8,5,3,5,2,1161,x,124
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_2,area,devon,275,bravo,TRUE,hydra,6,5,1,6,2,726,s,31,h3reelgun_d,4,2,2,7,3,1149,a+,45,dynamo_tesla,7,6,1,6,0,644,b+,51,squiclean_a,3,3,0,9,3,816,s+,63,splatcharger,3,3,0,6,1,634,s+,96,heroroller_replica,13,10,3,4,3,988,s+,71,hotblaster_custom,12,9,3,3,3,783,s+,126,longblaster,8,6,2,3,4,1156,s+,38
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,quadhopper_black,3,3,0,3,2,942,,90,promodeler_rg,0,0,0,2,3,1139,,52,splatcharger,3,2,1,2,2,775,,9,heroroller_replica,1,0,1,2,2,695,,49,sshooter,5,5,0,1,2,893,,81,wakaba,3,1,2,2,4,1146,,173,herocharger_replica,4,3,1,1,2,682,,114,wakaba,3,0,3,1,4,980,,88
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,screwslosher,1,1,0,4,1,751,,32,bold,1,1,0,6,2,950,,33,momiji,0,0,0,6,1,656,,7,96gal_deco,2,2,0,4,1,475,,103,splatroller,6,5,1,1,3,859,,35,hotblaster,8,6,2,2,2,674,,60,maneuver,5,3,2,1,3,909,,45,bold,7,6,1,0,4,948,,69
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,promodeler_rg,5,3,2,3,4,928,,121,hissen_hue,4,1,3,3,4,893,,118,sharp_neo,7,6,1,4,4,1450,,115,nzap89,3,2,1,3,4,973,,65,quadhopper_black,8,8,0,4,2,1028,,89,momiji,0,0,0,1,5,1641,,79,kelvin525_deco,1,1,0,3,4,764,,117,splatroller,5,4,1,4,2,840,,48
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_collabo,15,11,4,8,2,1187,s+,63,splatspinner_collabo,10,7,3,5,6,1560,s+,84,screwslosher_neo,9,6,3,10,3,787,s+,64,herocharger_replica,13,9,4,4,5,1226,s+,151,maneuver_collabo,6,6,0,12,1,931,s+,65,wakaba,7,5,2,5,6,1607,s+,91,sshooter_collabo,8,8,0,8,3,1101,s+,81,herocharger_replica,8,8,0,8,3,1038,s+,105
2018-05-15T12:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,clashblaster_neo,4,4,0,2,3,840,,62,nzap89,5,5,0,2,5,1179,,42,bamboo14mk1,5,5,0,4,2,596,,120,sputtery,5,4,1,3,1,525,,41,sharp_neo,4,3,1,6,4,1343,,49,splatscope,4,3,1,2,2,701,,64,bottlegeyser,4,3,1,4,1,648,,36,bucketslosher_deco,2,2,0,6,0,442,,74
2018-05-15T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,322,alpha,FALSE,wakaba,10,5,5,7,5,1239,s+,128,sshooter_collabo,11,9,2,6,2,1068,s+,101,prime_collabo,8,6,2,8,3,995,s+,100,carbon,11,9,2,8,3,1005,s+,65,splatroller,13,10,3,11,1,946,s+,122,sshooter,10,9,1,7,0,936,s+,48,rapid,11,6,5,7,4,1491,s+,75,hotblaster_custom,7,4,3,4,3,0,s+,61
2018-05-15T12:00:00+00:00,3.0.1,gachi,squad_2,area,mongara,283,alpha,TRUE,splatspinner,7,7,0,8,2,905,s+,93,sshooter_collabo,6,5,1,4,2,968,x,134,splatscope,11,9,2,6,2,541,s+,97,h3reelgun_d,10,3,7,4,4,1101,s,84,barrelspinner,6,4,2,8,3,672,,13,liter4k,8,8,0,3,5,763,s+,102,campingshelter,6,5,1,6,4,1039,x,67,prime_collabo,7,4,3,7,3,877,s+,85
