# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner_deco,4,4,0,4,2,699,,136,splatscope,5,4,1,3,3,704,,84,dynamo_tesla,4,3,1,4,2,732,,54,maneuver_collabo,2,2,0,5,1,557,,41,pablo,4,3,1,5,1,700,,38,splatscope,8,5,3,1,2,680,,75,maneuver_collabo,8,6,2,3,3,720,,50,maneuver_collabo,2,2,0,4,1,607,,102
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,108,bravo,TRUE,nzap85,3,2,1,3,2,640,s+,61,prime_collabo,5,4,1,4,2,553,s+,114,sputtery_hue,3,1,2,5,0,249,s+,65,sshooter,2,2,0,5,0,518,s+,80,hotblaster_custom,8,7,1,2,2,496,s+,77,dynamo_tesla,6,2,4,3,0,269,s+,69,sharp_neo,6,5,1,1,2,738,s+,67,sshooter_collabo,4,3,1,3,0,461,s+,86
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,300,alpha,FALSE,campingshelter,8,7,1,6,6,1535,x,97,splatroller,10,9,1,8,3,786,x,67,h3reelgun,9,5,4,6,8,1512,x,83,liter4k,6,5,1,2,7,1269,x,132,prime,7,4,3,7,5,1009,x,95,splatcharger_collabo,4,4,0,8,4,1025,x,171,rapid,8,6,2,5,4,1249,x,86,wakaba,12,8,4,6,7,1535,x,99
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,151,bravo,TRUE,herocharger_replica,1,1,0,4,0,516,s,94,nzap85,4,4,0,6,1,519,s,54,heroroller_replica,2,0,2,5,1,455,s,102,herocharger_replica,5,5,0,3,2,591,s,75,clashblaster_neo,8,5,3,3,2,442,s,58,herocharger_replica,3,3,0,0,3,572,s,96,nzap85,3,1,2,2,2,828,s,48,splatroller,10,9,1,5,1,494,s,44
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,300,bravo,FALSE,variableroller,4,4,0,9,4,1287,s+,167,sshooter_collabo,8,7,1,7,2,1011,s+,66,splatspinner_collabo,3,0,3,3,7,1846,s+,54,sputtery_hue,11,9,2,9,5,1280,s+,94,nova,15,12,3,4,6,1241,s+,134,heroshelter_replica,8,3,5,4,5,1258,s+,58,splatspinner_collabo,8,4,4,5,6,1657,s+,73,sputtery,9,9,0,7,3,1170,s+,60
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,292,alpha,TRUE,nzap85,8,5,3,6,4,1017,a,97,hokusai_hue,15,11,4,4,3,722,a+,56,sharp_neo,4,3,1,3,7,1831,a+,175,dualsweeper,10,8,2,4,6,1380,a+,53,heroroller_replica,5,5,0,11,3,776,a-,47,sshooter_collabo,7,6,1,9,4,1316,a,42,dualsweeper,3,1,2,4,4,990,a,43,jetsweeper,6,5,1,3,8,1345,a+,83
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,193,alpha,TRUE,bamboo14mk1,8,7,1,5,3,836,s+,80,sputtery_hue,7,4,3,7,2,677,s+,91,nzap85,9,6,3,6,1,609,s+,43,heroroller_replica,6,6,0,6,0,522,s+,66,prime,5,3,2,6,2,653,s+,45,herocharger_replica,8,6,2,3,3,658,s+,51,splatroller_collabo,7,6,1,7,1,407,s+,43,heroroller_replica,9,9,0,7,1,561,s+,51
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,222,bravo,TRUE,nzap89,2,2,0,7,3,1003,a,65,nzap89,5,5,0,7,4,922,a,49,quadhopper_black,7,4,3,9,2,724,a+,41,hydra,5,5,0,8,2,581,a,51,nzap89,18,14,4,6,3,912,a+,89,hotblaster,5,5,0,5,1,621,a+,73,heroroller_replica,10,8,2,5,2,514,a,58,jetsweeper,8,4,4,0,7,1224,a+,51
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,148,bravo,TRUE,sshooter_collabo,4,4,0,5,2,551,x,109,sshooter_collabo,5,5,0,5,2,631,x,141,quadhopper_black,2,0,2,5,1,540,x,150,prime_collabo,4,4,0,5,1,535,x,123,heroslosher_replica,5,1,4,5,0,348,x,108,sshooter_collabo,10,10,0,4,1,720,x,90,rapid_elite,8,2,6,2,2,586,x,113,wakaba,11,7,4,2,3,811,x,182
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,280,alpha,TRUE,nzap85,10,5,5,6,5,1398,s+,61,hokusai,15,12,3,4,4,1108,s+,90,jetsweeper_custom,8,5,3,2,3,1135,s+,59,rapid,7,5,2,7,3,1165,s+,156,prime_collabo,6,3,3,7,6,1292,s+,74,heromaneuver_replica,4,2,2,4,7,1454,s+,93,clashblaster_neo,7,6,1,9,4,867,s+,112,carbon,10,8,2,7,5,994,s+,93
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,262,bravo,TRUE,hokusai_hue,14,13,1,10,2,882,b-,29,sharp_neo,2,2,0,10,3,815,b-,58,maneuver_collabo,11,6,5,8,5,888,b+,58,splatcharger,4,3,1,7,3,890,b,83,maneuver_collabo,15,13,2,4,2,811,b,43,promodeler_mg,8,4,4,5,4,1069,b-,29,nova,15,14,1,8,2,593,b+,42,nzap89,7,4,3,7,4,1063,b+,92
2018-05-23T10:00:00+00:00,3.0.1,gachi,squad_2,hoko,tachiuo,333,alpha,FALSE,nzap85,17,11,6,7,7,1702,x,137,bottlegeyser_foil,10,5,5,8,3,726,a+,56,heroblaster_replica,17,15,2,7,2,839,x,53,herocharger_replica,12,11,1,8,3,920,x,70,jetsweeper_custom,13,7,6,9,4,821,x,125,maneuver_collabo,8,7,1,12,2,1181,x,100,sputtery,8,7,1,10,2,1037,s+,81,sharp_neo,10,9,1,11,4,1118,s+,82
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,273,alpha,TRUE,hydra,8,5,3,2,2,863,s+,157,sshooter,9,6,3,5,3,1008,s+,58,sputtery_hue,8,4,4,5,5,1263,s+,59,wakaba,7,4,3,4,6,1342,s+,93,wakaba,9,7,2,5,6,1206,s+,73,splatcharger,4,2,2,7,2,840,s+,61,promodeler_rg,4,2,2,6,7,1319,s+,115,dualsweeper,9,5,4,3,7,1309,s+,96
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,143,bravo,TRUE,sshooter,5,3,2,4,1,563,s+,61,carbon,1,1,0,5,2,531,s+,99,barrelspinner_deco,3,1,2,4,2,574,s+,67,hotblaster,7,6,1,6,1,557,s+,36,clashblaster_neo,4,2,2,3,2,514,s+,66,sshooter,7,6,1,2,1,598,s+,83,hotblaster_custom,9,7,2,4,1,447,s+,73,dynamo_tesla,6,4,2,2,2,680,s+,66
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,311,alpha,FALSE,sshooter_collabo,15,12,3,10,1,954,b+,46,variableroller,8,5,3,6,3,1259,b+,35,hissen,9,9,0,7,5,1031,b-,17,bold_neo,6,3,3,11,2,802,b+,33,splatcharger,6,5,1,2,0,799,b-,47,wakaba,14,7,7,8,6,1447,b+,25,nova,15,11,4,8,5,952,b+,30,nzap85,15,11,4,11,2,1069,b+,58
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,2,2,0,2,5,1040,,118,dynamo_tesla,2,1,1,3,2,610,,88,pablo,0,0,0,5,0,329,,61,splatcharger_collabo,1,1,0,5,2,863,,48,wakaba,7,4,3,0,4,1007,,140,nzap89,7,5,2,1,3,881,,67,maneuver,5,3,2,2,3,666,,64,herocharger_replica,3,3,0,1,2,588,,84
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,barrelspinner_deco,1,1,0,5,2,752,,136,prime,2,2,0,1,3,980,,84,promodeler_mg,3,2,1,4,3,750,,53,bamboo14mk1,5,4,1,6,1,479,,69,splatroller,9,9,0,5,0,446,,75,dynamo_tesla,2,0,2,0,4,860,,54,maneuver_collabo,7,5,2,4,2,698,,102,hissen_hue,3,1,2,0,4,1064,,59
2018-05-23T10:00:00+00:00,3.0.1,gachi,squad_4,hoko,tachiuo,65,alpha,TRUE,herospinner_replica,3,2,1,0,1,312,s,101,splatcharger_collabo,3,3,0,1,1,269,s+,98,hokusai_hue,4,3,1,0,2,276,a-,94,nzap85,5,2,3,1,1,305,s+,90,maneuver_collabo,1,1,0,2,0,220,b+,38,squiclean_a,0,0,0,2,0,221,b+,61,hissen,0,0,0,3,0,68,b-,36,maneuver_collabo,1,1,0,3,0,222,s+,104
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper,2,1,1,4,2,794,,97,sputtery_hue,7,6,1,5,2,861,,75,hissen_hue,4,3,1,4,2,871,,52,herocharger_replica,2,2,0,2,1,635,,108,sharp,5,3,2,2,4,994,,67,splatspinner_collabo,6,5,1,5,2,781,,93,sputtery_hue,4,4,0,2,3,990,,77,splatroller_collabo,3,3,0,3,2,763,,100
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller_collabo,3,3,0,3,2,763,,100,sharp,5,3,2,2,4,994,,67,splatspinner_collabo,6,5,1,5,2,781,,93,sputtery_hue,4,4,0,2,3,990,,77,sputtery_hue,7,6,1,5,2,861,,75,hissen_hue,4,3,1,4,2,871,,52,dualsweeper,2,1,1,4,2,794,,97,herocharger_replica,2,2,0,2,1,635,,108
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,88,alpha,TRUE,nzap85,7,2,5,0,1,377,s+,25,dualsweeper,2,2,0,1,2,619,s+,62,sharp_neo,3,2,1,2,0,292,s+,58,parashelter,6,5,1,0,1,415,s+,59,prime_collabo,0,0,0,3,2,412,s+,67,barrelspinner_deco,2,2,0,1,2,301,s+,52,l3reelgun_d,1,1,0,3,1,387,s+,61,splatroller,1,0,1,4,0,263,s+,71
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,276,alpha,TRUE,herocharger_replica,9,9,0,2,3,991,s,94,dualsweeper,6,1,5,3,6,1255,s,70,nzap85,7,6,1,5,5,1138,s,62,bottlegeyser_foil,5,4,1,4,4,1091,s,76,nzap85,8,5,3,5,5,1392,s,110,sshooter,2,2,0,6,4,1167,s,98,dualsweeper,5,3,2,4,5,1153,s,118,liter4k,4,4,0,5,5,776,s,71
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,267,bravo,TRUE,sshooter_collabo,10,8,2,5,5,1011,x,109,sshooter_collabo,12,10,2,8,3,998,x,141,herospinner_replica,12,5,7,3,5,1100,x,136,hissen_hue,9,6,3,5,5,1222,x,91,sshooter_collabo,13,10,3,9,4,1062,x,90,h3reelgun_d,11,2,9,6,4,1201,x,123,heroslosher_replica,2,2,0,7,4,956,x,108,hotblaster_custom,8,7,1,7,4,1003,x,131
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,87,alpha,TRUE,bamboo14mk1,5,3,2,0,2,495,s+,80,hokusai,3,2,1,3,0,202,s+,58,dualsweeper,5,4,1,2,1,326,s+,79,52gal,5,3,2,2,1,357,s+,34,dualsweeper,2,2,0,2,2,455,s+,42,wakaba,4,2,2,3,2,382,s+,59,squiclean_b,2,2,0,2,1,318,s+,66,carbon,1,1,0,5,0,195,s+,95
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,300,bravo,FALSE,sshooter,7,3,4,8,1,1060,s+,61,heroshooter_replica,9,7,2,9,3,1090,s+,88,bamboo14mk1,4,3,1,6,7,1379,s+,76,nova,8,8,0,8,4,1062,s+,76,hydra,11,10,1,4,2,956,s+,134,sshooter,10,8,2,6,4,1217,s+,43,heroroller_replica,12,10,2,5,3,945,s+,56,nzap85,4,2,2,6,4,1355,s+,106
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,302,bravo,FALSE,campingshelter,2,2,0,6,4,1276,x,97,wakaba,8,6,2,9,5,1310,x,99,sshooter_collabo,10,8,2,11,5,1103,x,110,variableroller_foil,6,6,0,8,5,1265,x,116,rapid,6,6,0,4,7,1548,x,86,hotblaster,13,13,0,8,4,1010,x,145,maneuver_collabo,12,8,4,5,6,1201,x,191,carbon,12,7,5,5,5,1153,x,74
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,265,alpha,TRUE,nzap85,13,12,1,6,3,1125,s+,25,splatspinner_collabo,17,14,3,9,2,831,s+,80,dynamo_tesla,15,7,8,4,4,1232,s+,40,sharp_neo,9,6,3,8,2,1097,s+,58,nzap85,7,5,2,11,3,991,s+,56,dualsweeper,4,2,2,6,6,1344,s+,55,prime_collabo,15,13,2,11,3,1103,s+,62,clashblaster_neo,9,7,2,11,2,718,s+,55
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,124,bravo,TRUE,maneuver,4,1,3,3,0,439,a-,33,sshooter_collabo,3,2,1,4,1,525,a-,23,splatcharger,6,4,2,0,1,505,a+,104,sshooter,3,3,0,3,1,532,a+,62,screwslosher_neo,5,4,1,2,1,478,a+,95,sshooter_collabo,4,3,1,3,1,393,a,102,,1,1,0,3,2,642,a+,48,dualsweeper,8,2,6,2,2,562,a-,27
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,300,alpha,FALSE,variableroller,5,4,1,4,7,1821,s+,167,prime,6,1,5,3,7,1500,s+,132,nzap89,6,5,1,6,6,1446,s+,37,wakaba,12,9,3,6,7,1562,s+,71,promodeler_mg,6,5,1,1,7,1931,s+,57,nzap85,5,3,2,7,3,1195,s+,109,sharp_neo,10,8,2,4,5,2123,s+,79,dynamo_tesla,7,3,4,7,3,898,s+,89
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,300,bravo,FALSE,nzap89,9,6,3,9,5,1147,a,65,dualsweeper,16,7,9,8,7,1510,a-,21,maneuver_collabo,13,9,4,12,3,922,a+,131,sshooter,13,12,1,12,3,1045,a+,135,bucketslosher_deco,14,11,3,7,4,1319,a+,40,52gal,11,8,3,9,3,763,a-,25,splatroller,18,17,1,10,2,1001,a,38,rapid,15,5,10,8,4,1278,a-,36
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper,1,1,0,4,2,951,,118,dynamo_tesla,2,0,2,2,2,681,,88,splatcharger_collabo,1,1,0,1,3,1090,,48,splatroller,4,4,0,3,1,580,,111,wakaba,4,3,1,2,3,1175,,140,nzap89,0,0,0,2,3,921,,67,herocharger_replica,3,2,1,2,2,604,,84,carbon,6,5,1,0,3,571,,66
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner_deco,6,5,1,2,3,818,,136,hissen_hue,5,3,2,2,3,810,,59,splatcharger_collabo,5,4,1,2,2,775,,27,wakaba,9,5,4,3,2,892,,55,maneuver_collabo,2,1,1,3,3,810,,84,maneuver_collabo,5,4,1,5,3,802,,170,soytuber,2,2,0,5,1,529,,92,sputtery_hue,4,2,2,5,2,823,,57
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,3,1,2,4,2,812,,97,sputtery_hue,3,3,0,5,2,805,,75,hokusai,2,2,0,4,2,703,,52,splatroller_collabo,6,5,1,3,2,742,,100,sshooter,9,6,3,2,2,765,,67,bamboo14mk1,3,2,1,3,3,769,,93,bold,3,2,1,3,1,760,,77,hissen,6,6,0,3,1,666,,108
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,10,7,3,6,7,1744,s+,61,rapid,9,4,5,9,3,1214,s+,156,hissen,17,17,0,13,1,903,s+,71,kelvin525,11,9,2,10,4,972,s+,58,maneuver_collabo,13,7,6,12,3,1102,s+,57,hotblaster,19,12,7,9,4,977,s+,39,clashblaster_neo,17,11,6,9,4,1166,s+,112,longblaster,12,8,4,7,6,1412,s+,109
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatroller_collabo,6,5,1,3,2,742,,100,sputtery_hue,3,3,0,5,2,805,,75,hokusai,2,2,0,4,2,703,,52,dualsweeper,3,1,2,4,2,812,,97,sshooter,9,6,3,2,2,765,,67,bamboo14mk1,3,2,1,3,3,769,,93,bold,3,2,1,3,1,760,,77,hissen,6,6,0,3,1,666,,108
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,194,bravo,TRUE,hydra,5,3,2,2,1,650,s+,157,splatcharger,3,2,1,3,4,792,s+,33,nzap85,4,3,1,3,5,979,s+,89,wakaba,2,2,0,4,5,998,s+,94,sputtery,2,2,0,4,3,947,s+,77,nzap85,3,0,3,3,3,859,s+,59,splatcharger,4,4,0,1,4,942,s+,66,bucketslosher_deco,7,6,1,2,4,852,s+,112
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,166,bravo,TRUE,bamboo14mk1,3,2,1,2,5,973,s+,80,sshooter_collabo,1,1,0,7,0,530,s+,105,prime_collabo,6,6,0,4,2,675,s+,30,promodeler_mg,0,0,0,5,3,626,s+,52,wakaba,10,6,4,1,4,753,s+,59,splatcharger,4,2,2,1,2,658,s+,75,prime,7,7,0,4,3,758,s+,64,hokusai,5,3,2,3,2,577,s+,58
2018-05-23T10:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,314,alpha,FALSE,nzap85,11,9,2,6,6,1522,x,137,heroblaster_replica,17,9,8,10,1,758,x,53,hotblaster,15,12,3,9,1,838,x,120,sshooter_collabo,10,8,2,6,3,1135,s+,125,maneuver_collabo,6,6,0,10,1,945,x,119,dynamo_tesla,10,7,3,8,3,1029,s+,95,quadhopper_black,4,4,0,13,3,1134,b+,32,splatroller,15,12,3,9,2,1015,a+,56
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,120,bravo,TRUE,sshooter_collabo,7,7,0,5,1,380,b+,46,dualsweeper,0,0,0,6,0,256,b-,21,splatroller_collabo,3,3,0,4,0,464,b-,16,splatscope,1,1,0,3,1,176,b-,23,clashblaster_neo,8,7,1,4,1,352,b+,33,variableroller,11,9,2,2,1,456,b+,29,splatscope,1,1,0,1,0,203,b-,22,jetsweeper_custom,3,1,2,4,0,222,b-,27
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,110,bravo,TRUE,herocharger_replica,2,2,0,2,0,389,s,94,rapid_elite,3,2,1,3,2,515,s,54,sputtery_hue,5,4,1,4,1,407,s,46,sshooter_collabo,2,2,0,3,1,357,s,83,sputtery_hue,5,3,2,5,1,470,s,141,wakaba,5,5,0,1,2,575,s,97,sshooter,4,3,1,2,1,446,s,77,rapid_elite,2,1,1,2,1,460,s,79
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,140,bravo,TRUE,maneuver,0,0,0,6,0,532,a-,33,sputtery_hue,1,1,0,7,2,611,a,42,heroroller_replica,4,4,0,6,2,0,a-,48,jetsweeper_custom,2,0,2,3,2,437,a-,68,hissen_hue,8,6,2,1,3,683,a+,78,splatroller_collabo,7,5,2,2,1,307,a-,49,maneuver,11,7,4,2,2,508,a-,39,jetsweeper,8,4,4,0,2,657,a,75
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,77,bravo,TRUE,sshooter_collabo,1,1,0,3,1,269,x,109,spygadget,1,1,0,3,0,337,x,91,prime_collabo,0,0,0,3,1,363,x,78,barrelspinner,0,0,0,2,0,157,x,53,sshooter_collabo,6,5,1,1,1,378,x,90,maneuver_collabo,3,2,1,0,1,350,x,124,splatcharger_collabo,2,2,0,0,1,332,x,139,jetsweeper_custom,3,2,1,1,1,341,x,95
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,184,alpha,TRUE,hokusai_hue,4,3,1,6,3,724,b-,29,maneuver,13,12,1,4,3,711,b-,43,splatroller,7,5,2,4,1,430,b-,37,h3reelgun_d,6,2,4,4,2,615,b-,38,maneuver_collabo,4,2,2,7,2,658,b-,43,sputtery,4,3,1,3,1,0,b-,39,splatroller,8,8,0,6,2,620,b-,35,heroroller_replica,5,5,0,6,3,505,b-,60
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper,5,4,1,4,3,854,,118,carbon,7,3,4,1,2,530,,66,sharp_neo,4,3,1,1,3,1047,,92,nzap85,6,6,0,1,4,1344,,71,nzap89,0,0,0,6,3,836,,67,herocharger_replica,0,0,0,4,2,671,,84,quadhopper_black,4,4,0,5,1,924,,150,kelvin525_deco,3,3,0,2,3,0,,94
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,barrelspinner_deco,4,3,1,0,4,933,,136,hokusai_hue,4,4,0,3,3,758,,84,hissen_hue,5,5,0,2,3,950,,59,splatroller,3,2,1,6,0,395,,81,liter4k_scope,4,4,0,3,2,801,,92,96gal,2,1,1,3,2,646,,69,pablo_hue,4,3,1,3,2,1119,,71,sshooter,2,1,1,5,0,575,,57
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper,7,2,5,3,3,823,,97,maneuver_collabo,4,3,1,5,2,827,,93,splatroller_collabo,6,5,1,3,1,679,,100,herocharger_replica,6,6,0,5,0,698,,38,sputtery_hue,5,2,3,5,2,810,,75,sshooter,6,6,0,3,3,928,,67,bamboo14mk1,3,2,1,4,2,630,,52,sshooter,7,6,1,4,2,716,,108
2018-05-23T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller_collabo,6,5,1,3,1,679,,100,maneuver_collabo,4,3,1,5,2,827,,93,dualsweeper,7,2,5,3,3,823,,97,herocharger_replica,6,6,0,5,0,698,,38,sputtery_hue,5,2,3,5,2,810,,75,sshooter,6,6,0,3,3,928,,67,bamboo14mk1,3,2,1,4,2,630,,52,sshooter,7,6,1,4,2,716,,108
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,166,bravo,TRUE,nzap85,7,5,2,5,4,863,s+,25,l3reelgun_d,5,4,1,5,2,710,s+,56,splatroller_collabo,7,4,3,6,1,547,s+,24,clashblaster_neo,4,2,2,3,3,509,s+,39,nzap85,8,7,1,4,2,634,s+,56,prime_collabo,2,1,1,3,2,494,s+,48,heromaneuver_replica,5,4,1,5,2,788,s+,48,clashblaster_neo,8,7,1,3,2,642,s+,53
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,107,bravo,TRUE,sshooter,2,2,0,3,0,473,s+,61,sputtery,1,1,0,4,2,441,s+,34,longblaster,1,0,1,3,1,388,s+,112,variableroller_foil,2,1,1,2,3,712,s+,81,sharp_neo,2,2,0,2,2,729,s+,60,barrelspinner_deco,4,4,0,1,1,403,s+,71,bamboo14mk1,3,2,1,1,2,528,s+,87,52gal_deco,5,4,1,0,1,579,s+,85
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,227,alpha,TRUE,campingshelter,2,2,0,4,4,1056,x,97,sshooter_collabo,9,9,0,6,3,848,x,92,hokusai_hue,11,8,3,4,5,870,x,186,rapid,9,4,5,7,1,943,x,148,hotblaster,11,7,4,7,2,640,x,145,sharp_neo,3,2,1,5,5,1356,x,51,maneuver_collabo,5,5,0,3,5,1001,x,137,heroroller_replica,8,7,1,8,2,724,x,104
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,285,bravo,TRUE,hydra,8,7,1,8,1,630,s+,157,nzap85,15,4,11,7,4,1220,s+,82,jetsweeper_custom,11,6,5,4,4,1003,s+,74,nzap85,19,16,3,8,6,1540,s+,61,splatscope_collabo,5,5,0,6,6,1520,s+,92,sshooter,3,3,0,10,1,973,s+,75,sshooter,16,14,2,8,4,1103,s+,58,splatroller,6,5,1,9,3,954,s+,57
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,274,bravo,TRUE,variableroller,8,6,2,8,4,1369,s+,167,hissen_hue,6,3,3,9,2,852,s+,58,nzap85,12,10,2,8,4,1240,s+,68,splatcharger_collabo,9,9,0,8,2,802,s+,94,dynamo_tesla,11,5,6,8,2,959,s+,74,nzap85,11,7,4,8,5,1226,s+,64,l3reelgun_d,13,10,3,6,5,919,s+,57,rapid_deco,17,11,6,6,4,1110,s+,104
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,126,alpha,TRUE,hissen_hue,7,4,3,2,2,643,a,65,dynamo,5,4,1,5,0,319,a,51,hokusai,5,3,2,3,2,523,a-,65,maneuver_collabo,6,5,1,2,2,516,a-,81,hokusai,5,5,0,5,1,430,a-,57,heromaneuver_replica,5,2,3,4,2,496,a,89,clashblaster_neo,6,4,2,4,3,457,a-,99,splatcharger_collabo,2,1,1,3,2,431,a-,73
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,ama,303,alpha,FALSE,bamboo14mk1,7,5,2,3,9,1550,s+,80,sputtery_hue,14,11,3,7,5,1201,s+,61,jetsweeper,10,7,3,4,6,1133,s+,77,sshooter_collabo,9,8,1,11,1,993,s+,163,hissen_hue,9,6,3,6,5,1492,s+,87,splatscope,6,4,2,9,3,777,s+,47,splatroller,10,8,2,9,3,1028,s+,71,dualsweeper,9,7,2,7,5,1352,s+,36
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,101,bravo,TRUE,nzap85,2,2,0,3,0,553,s+,61,splatspinner_collabo,2,2,0,2,3,733,s+,81,h3reelgun_d,0,0,0,1,1,0,s+,134,dynamo_tesla,1,1,0,5,0,301,s+,143,parashelter_sorella,7,6,1,1,2,608,s+,100,heroroller_replica,4,3,1,2,1,303,s+,123,hotblaster,2,2,0,2,0,307,s+,20,dualsweeper,1,0,1,0,3,703,s+,89
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,305,bravo,FALSE,sshooter_collabo,13,10,3,5,6,1418,x,109,wakaba,11,6,5,7,6,1377,x,138,dualsweeper,6,3,3,4,7,1397,x,118,maneuver_collabo,7,6,1,8,2,1048,x,98,maneuver_collabo,10,9,1,5,5,1199,x,75,nzap89,10,5,5,7,7,1548,x,120,sshooter_collabo,7,5,2,6,3,1106,x,133,dynamo_tesla,12,5,7,7,6,1352,x,76
2018-05-23T10:00:00+00:00,3.0.1,gachi,standard,area,zatou,74,bravo,TRUE,maneuver,0,0,0,2,1,337,a-,33,longblaster,1,1,0,3,1,317,a,46,nzap85,0,0,0,3,1,348,a,77,,0,0,0,4,1,341,a,55,,4,4,0,0,1,447,a+,66,hotblaster,5,2,3,0,1,244,a+,56,,2,1,1,1,1,342,a+,104,dualsweeper,5,5,0,0,2,456,a+,69
