# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,8,6,2,1,4,1333,,79,hotblaster_custom,7,3,4,3,3,610,,127,dynamo_tesla,3,2,1,3,3,787,,120,barrelspinner_deco,5,3,2,2,2,707,,103,nzap89,1,1,0,3,4,1044,,59,sshooter_collabo,3,3,0,5,1,698,,93,kelvin525_deco,1,1,0,3,3,781,,69,rapid_deco,5,4,1,3,3,793,,96
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,hydra,3,3,0,4,2,654,,108,splatspinner_collabo,2,2,0,3,3,1054,,85,dualsweeper,7,4,3,4,2,826,,44,nova,5,4,1,6,1,612,,83,longblaster,7,5,2,3,2,884,,78,hissen_hue,8,6,2,4,3,944,,78,bucketslosher_deco,3,3,0,3,3,864,,85,dualsweeper,6,3,3,3,1,621,,53
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,67,alpha,TRUE,clashblaster_neo,4,3,1,2,0,252,s+,164,splatscope,2,2,0,2,0,213,s+,38,hotblaster_custom,3,3,0,4,0,211,s+,109,parashelter_sorella,5,2,3,0,1,326,s+,75,nzap85,3,2,1,2,1,379,s+,59,maneuver_collabo,6,6,0,1,1,256,s+,106,sharp_neo,1,0,1,4,0,212,s+,57,rapid,0,0,0,3,0,199,s+,102
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,308,alpha,FALSE,maneuver,15,12,3,13,0,816,b+,31,barrelspinner,15,11,4,7,1,864,b+,22,sputtery_hue,12,11,1,12,1,958,b+,44,dualsweeper,9,7,2,10,1,927,b,16,carbon,9,9,0,10,0,816,b-,13,nzap85,11,6,5,12,1,739,b+,33,prime,18,11,7,9,3,765,b,18,maneuver,22,16,6,10,2,1271,b+,19
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,,dynamo,7,7,0,2,4,826,,72,bold,4,3,1,4,3,926,,56,wakaba,3,1,2,5,1,630,,26,sshooter,3,2,1,5,1,561,,65,nzap85,7,6,1,4,3,941,,34,sshooter,2,2,0,5,2,850,,28,barrelspinner,7,4,3,1,3,784,,74,herocharger_replica,3,3,0,3,2,588,,58
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,302,bravo,FALSE,dynamo_tesla,10,7,3,5,3,997,s+,89,hotblaster,12,9,3,5,3,984,s+,112,dualsweeper,6,5,1,10,3,959,s+,120,heroroller_replica,10,8,2,6,3,1127,s+,157,wakaba,9,8,1,6,4,1191,s+,107,campingshelter,8,5,3,6,3,1231,s+,66,prime_collabo,11,7,4,10,2,1044,s+,81,hokusai,8,6,2,7,2,861,s+,117
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,316,bravo,FALSE,heroroller_replica,7,7,0,10,2,602,s+,102,bucketslosher,8,8,0,9,3,1198,s+,69,prime_collabo,5,5,0,11,0,552,s+,53,bold,8,7,1,10,3,1178,s+,85,heroroller_replica,9,8,1,7,2,913,s+,108,dynamo_tesla,19,15,4,5,4,843,s+,84,promodeler_rg,6,3,3,9,3,903,s+,52,52gal_deco,14,14,0,6,2,869,s+,83
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,103,bravo,TRUE,parashelter,1,0,1,5,0,269,s,61,sputtery,5,3,2,4,1,425,s,64,sharp_neo,3,3,0,5,0,376,s,142,sshooter,5,4,1,4,0,320,s,169,heroblaster_replica,5,4,1,2,0,465,s,67,sputtery,8,7,1,2,1,541,s,73,nzap85,4,3,1,4,1,484,s,55,heroroller_replica,5,4,1,2,1,382,s,52
2018-05-20T08:00:00+00:00,3.0.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,nzap85,11,8,3,10,3,873,s+,98,jetsweeper_custom,6,4,2,3,5,1078,s+,86,pablo_hue,18,15,3,11,0,808,s+,97,maneuver,9,6,3,6,3,804,b+,22,heroshelter_replica,10,7,3,7,2,1053,x,123,wakaba,12,9,3,8,5,1340,a+,55,splatcharger,10,6,4,9,2,638,s+,79,maneuver_collabo,11,7,4,11,1,827,s+,90
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,80,alpha,TRUE,prime_collabo,6,6,0,1,1,321,a+,52,splatscope_collabo,2,2,0,0,1,286,a-,37,52gal_deco,3,3,0,1,1,383,a+,80,clashblaster_neo,0,0,0,2,1,354,a-,81,sputtery,4,3,1,3,0,192,a-,46,96gal,1,1,0,3,1,318,a,59,variableroller_foil,0,0,0,1,0,112,a-,35,maneuver_collabo,0,0,0,4,0,246,a-,61
2018-05-20T08:00:00+00:00,3.0.1,gachi,squad_2,yagura,tachiuo,111,bravo,TRUE,clashblaster_neo,5,3,2,5,0,221,s,56,hydra,2,1,1,2,1,314,s+,78,splatcharger,4,3,1,2,1,309,x,153,nzap85,3,3,0,4,0,398,s+,70,heroslosher_replica,3,1,2,3,0,275,a+,93,sshooter_collabo,5,3,2,3,0,291,b-,17,pablo,4,2,2,3,0,340,b+,29,52gal,7,7,0,1,2,423,x,160
2018-05-20T08:00:00+00:00,3.0.1,gachi,squad_2,yagura,tachiuo,111,bravo,TRUE,nzap85,3,3,0,4,0,398,s+,70,hydra,2,1,1,2,1,314,s+,78,splatcharger,4,3,1,2,1,309,x,153,clashblaster_neo,5,3,2,5,0,221,s,56,heroslosher_replica,3,1,2,3,0,275,a+,93,sshooter_collabo,5,3,2,3,0,291,b-,17,pablo,4,2,2,3,0,340,b+,29,52gal,7,7,0,1,2,423,x,160
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,sputtery_hue,6,6,0,4,3,1129,,86,splatroller,2,2,0,10,0,314,,58,liter4k_scope_custom,0,0,0,3,1,352,,58,prime_collabo,8,6,2,5,2,707,,40,splatroller,10,10,0,5,2,613,,73,bold,2,1,1,2,2,841,,23,maneuver,7,7,0,4,2,823,,46,carbon,5,3,2,4,1,516,,43
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,splatroller,2,2,0,10,0,314,,58,sputtery_hue,6,6,0,4,3,1129,,86,liter4k_scope_custom,0,0,0,3,1,352,,58,prime_collabo,8,6,2,5,2,707,,40,splatroller,10,10,0,5,2,613,,73,bold,2,1,1,2,2,841,,23,maneuver,7,7,0,4,2,823,,46,carbon,5,3,2,4,1,516,,43
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,bamboo14mk1,3,2,1,5,8,1369,s,101,clashblaster_neo,4,4,0,6,3,765,s,48,nzap85,4,4,0,11,3,1083,s,125,nzap89,7,7,0,7,4,994,s,70,nzap89,13,9,4,5,4,1144,s,86,sshooter_collabo,5,3,2,4,1,1014,s,66,dualsweeper,14,7,7,4,5,1114,s,42,jetsweeper_custom,13,10,3,4,2,811,s,80
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap89,10,7,3,2,4,1219,,136,rapid_deco,9,8,1,5,2,676,,17,wakaba,2,1,1,6,1,574,,11,nzap85,7,5,2,4,2,861,,39,dualsweeper,2,1,1,6,1,781,,36,nzap89,10,9,1,5,2,1012,,38,splatscope,7,7,0,4,2,803,,52,herocharger_replica,0,0,0,6,0,511,,47
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra,5,4,1,3,2,909,,108,nova,5,3,2,3,1,821,,78,bucketslosher_deco,5,5,0,5,2,764,,85,liter4k_scope,5,4,1,3,3,830,,139,sputtery,5,5,0,4,4,921,,85,dualsweeper,2,2,0,2,4,920,,44,l3reelgun_d,6,5,1,4,3,1136,,78,carbon,2,2,0,6,1,496,,80
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,rapid,11,10,1,7,4,1152,s+,73,nova,5,4,1,4,2,955,s+,144,splatroller,10,9,1,10,3,906,s+,82,quadhopper_black,10,6,4,8,2,974,s+,88,screwslosher,7,6,1,6,2,1214,s+,93,splatroller,9,9,0,7,2,804,s+,57,sputtery,8,8,0,10,1,1105,s+,77,prime_collabo,8,6,2,9,4,1062,s+,86
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery_hue,4,3,1,4,2,713,,79,hokusai,5,5,0,4,2,595,,120,nzap89,3,1,2,2,4,1115,,59,bold,1,1,0,8,0,787,,90,hotblaster_custom,8,7,1,3,2,642,,127,sshooter_collabo,4,4,0,3,1,837,,93,dynamo,3,3,0,2,1,1007,,69,barrelspinner_deco,4,3,1,4,1,557,,103
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,sputtery_hue,3,2,1,5,3,801,,118,dualsweeper,2,2,0,3,4,1057,,142,dynamo,6,6,0,1,3,887,,98,dynamo_tesla,3,3,0,5,1,672,,73,bold,3,3,0,2,3,1145,,29,bold,3,2,1,3,2,785,,126,splatroller_collabo,5,5,0,4,2,719,,84,kelvin525_deco,3,3,0,5,1,620,,24
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,79,alpha,TRUE,prime_collabo,2,2,0,2,1,280,a+,52,pablo,6,5,1,1,2,491,a+,61,sshooter_collabo,1,1,0,2,1,303,a+,57,soytuber_custom,3,1,2,0,0,380,a+,72,splatcharger_collabo,1,1,0,2,1,386,a-,32,dualsweeper,3,3,0,2,1,269,a-,39,nzap85,2,1,1,3,0,300,a+,48,heroblaster_replica,1,0,1,2,1,160,a+,55
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,wakaba,3,2,1,7,4,1363,s,81,sshooter,11,9,2,1,4,1149,s,114,splatcharger,6,5,1,4,2,712,s,74,sputtery_hue,12,9,3,4,4,1042,s,136,sshooter,3,3,0,6,4,1316,s,122,hissen_hue,6,6,0,6,4,1016,s,71,rapid_deco,6,3,3,7,0,800,s,38,pablo,5,4,1,7,3,941,s,59
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,304,alpha,FALSE,sshooter_collabo,6,4,2,10,2,980,a-,29,splatscope_collabo,6,6,0,6,5,1019,a-,38,splatroller,9,9,0,7,2,605,a,42,herocharger_replica,8,8,0,10,1,568,a,42,nzap89,13,12,1,7,2,955,a,44,sshooter,7,7,0,5,2,1004,a-,52,splatcharger,6,6,0,7,1,480,a-,26,sharp_neo,8,7,1,8,1,1124,a-,27
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,107,alpha,TRUE,campingshelter,5,5,0,1,2,551,x,96,sshooter,2,1,1,2,0,410,x,161,sputtery_hue,5,3,2,4,2,530,x,107,maneuver_collabo,11,8,3,4,1,484,x,122,splatcharger,7,5,2,4,0,505,x,100,hotblaster_custom,5,5,0,4,0,333,x,95,sshooter,3,1,2,4,1,346,x,91,sputtery,1,0,1,5,0,243,x,106
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,202,bravo,TRUE,clashblaster_neo,8,4,4,5,2,815,s+,59,sshooter,10,7,3,6,2,655,s+,79,sputtery_hue,5,4,1,8,1,627,s+,88,barrelspinner,6,4,2,5,3,668,s+,84,bold,9,8,1,5,2,861,s+,100,splatroller,6,6,0,6,2,801,s+,75,splatcharger,4,4,0,4,1,778,s+,116,sshooter,9,6,3,4,2,741,s+,81
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,,hotblaster_custom,10,9,1,2,3,860,,72,nzap85,6,3,3,5,2,888,,34,herocharger_replica,7,6,1,0,3,769,,58,nzap85,2,0,2,2,1,481,,78,sshooter,4,3,1,3,2,997,,28,momiji,2,2,0,4,2,844,,65,wakaba,4,2,2,4,1,631,,26,campingshelter,2,1,1,7,1,626,,56
2018-05-20T08:00:00+00:00,3.0.1,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,clashblaster_neo,9,6,3,10,0,504,s,56,rapid,9,5,4,4,3,1118,x,113,bucketslosher,5,3,2,4,6,1062,s+,97,nzap85,13,12,1,10,1,859,s+,70,heroslosher_replica,4,1,3,8,2,816,a+,93,52gal,20,17,3,8,4,1001,x,160,splatcharger,9,9,0,6,3,848,s+,124,herocharger_replica,2,0,2,6,0,701,s,70
2018-05-20T08:00:00+00:00,3.0.1,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,nzap85,13,12,1,10,1,859,s+,70,rapid,9,5,4,4,3,1118,x,113,bucketslosher,5,3,2,4,6,1062,s+,97,clashblaster_neo,9,6,3,10,0,504,s,56,heroslosher_replica,4,1,3,8,2,816,a+,93,52gal,20,17,3,8,4,1001,x,160,splatcharger,9,9,0,6,3,848,s+,124,herocharger_replica,2,0,2,6,0,701,s,70
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,parashelter,10,7,3,11,2,861,s,61,jetsweeper_custom,6,2,4,9,1,716,s,67,nzap85,9,8,1,7,3,1206,s,68,sshooter,10,10,0,12,0,814,s,104,bucketslosher,14,13,1,6,3,769,s,53,sshooter_collabo,14,10,4,8,2,842,s,52,nzap85,14,5,9,5,5,1098,s,65,sputtery_hue,15,11,4,8,4,1149,s,90
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,321,alpha,FALSE,bold,18,16,2,9,3,1323,s+,131,clashblaster,11,8,3,8,3,924,s+,122,maneuver_collabo,12,10,2,5,3,1242,s+,100,nzap85,5,3,2,11,2,827,s+,103,maneuver_collabo,7,4,3,9,3,1143,s+,39,sshooter_collabo,22,14,8,6,5,1073,s+,78,splatroller,9,7,2,13,0,713,s+,35,splatcharger_collabo,10,7,3,9,3,1042,s+,105
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery_hue,6,4,2,1,4,1158,,86,sharp,3,3,0,4,0,614,,58,maneuver_collabo,7,6,1,1,3,948,,40,pablo,4,2,2,5,1,475,,46,carbon,2,2,0,4,1,503,,58,squiclean_b,5,4,1,6,1,590,,73,bold,2,2,0,2,3,884,,23,sharp_neo,3,3,0,4,3,1016,,35
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,carbon,2,2,0,4,1,503,,58,squiclean_b,5,4,1,6,1,590,,73,bold,2,2,0,2,3,884,,23,sharp_neo,3,3,0,4,3,1016,,35,sputtery_hue,6,4,2,1,4,1158,,86,sharp,3,3,0,4,0,614,,58,maneuver_collabo,7,6,1,1,3,948,,40,pablo,4,2,2,5,1,475,,46
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,maneuver,12,5,7,10,0,873,b+,31,hotblaster,20,15,5,8,2,772,b,24,wakaba,10,6,4,7,4,1399,b+,50,nzap89,14,11,3,9,2,759,b-,31,splatspinner,9,7,2,12,1,706,b+,26,96gal_deco,10,8,2,7,2,751,b+,83,quadhopper_black,15,10,5,9,4,863,b+,36,52gal,11,9,2,9,2,1082,b+,22
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,313,bravo,FALSE,prime_collabo,5,4,1,7,3,1212,a+,52,sshooter,11,7,4,6,2,1055,a,46,clashblaster,20,15,5,7,1,770,a+,55,hokusai_hue,14,13,1,10,1,898,a+,85,clashblaster_neo,13,9,4,11,2,745,a,62,pablo,9,8,1,10,4,1079,a,33,bold,7,6,1,12,1,830,a,57,nzap85,9,6,3,6,5,1126,a-,55
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,98,alpha,TRUE,longblaster,7,7,0,2,1,317,s+,156,maneuver_collabo,0,0,0,3,0,266,s+,129,maneuver_collabo,6,6,0,3,1,438,s+,41,squiclean_a,1,0,1,2,1,369,s+,124,rapid_deco,5,2,3,3,1,527,s+,78,hissen,3,0,3,4,0,214,s+,66,maneuver_collabo,5,4,1,5,0,232,s+,87,herocharger_replica,4,4,0,1,1,357,s+,163
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,84,alpha,TRUE,dynamo_tesla,3,3,0,1,1,280,s+,89,barrelspinner,5,4,1,0,1,474,s+,73,campingshelter,4,4,0,2,0,346,s+,66,heroroller_replica,3,2,1,3,0,212,s+,114,splatspinner,2,0,2,4,0,239,s+,58,dynamo_tesla,1,0,1,3,0,0,s+,114,clashblaster,2,2,0,3,1,407,s+,102,maneuver,5,4,1,3,1,311,s+,25
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap89,13,12,1,0,5,1296,,136,dualsweeper,1,1,0,4,2,871,,36,nzap89,0,0,0,3,3,1004,,38,dualsweeper,10,7,3,3,2,508,,47,heroblaster_replica,4,4,0,7,1,736,,52,96gal,2,2,0,5,1,623,,36,nzap85,1,0,1,5,2,787,,37,sshooter,4,4,0,3,2,1076,,91
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,campingshelter,4,4,0,8,5,1082,x,96,parashelter,7,4,3,7,5,1186,x,80,sshooter_collabo,12,11,1,9,3,1064,x,110,sputtery_hue,10,7,3,9,3,1090,x,106,heroshelter_replica,8,7,1,10,1,921,x,112,sshooter_collabo,16,14,2,5,4,1215,x,78,sshooter,5,3,2,4,4,1280,x,161,maneuver_collabo,10,9,1,7,4,1257,x,131
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,147,bravo,TRUE,heroroller_replica,4,4,0,5,0,435,s+,102,maneuver_collabo,3,3,0,5,2,586,s+,127,nzap85,5,3,2,7,1,537,s+,101,herocharger_replica,4,3,1,2,2,548,s+,97,nzap85,4,4,0,4,1,779,s+,104,bold,7,5,2,4,2,547,s+,69,barrelspinner,10,6,4,1,1,522,s+,88,splatroller,4,4,0,4,2,510,s+,70
2018-05-20T08:00:00+00:00,3.0.1,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,nzap85,5,4,1,11,1,822,s+,98,sharp_neo,9,3,6,8,5,1148,s+,109,hokusai,7,5,2,7,3,820,s,119,jetsweeper_custom,5,3,2,6,4,892,s+,86,longblaster,7,4,3,4,3,750,s+,65,carbon,12,10,2,4,5,944,a+,67,52gal_deco,11,9,2,4,4,1005,s+,93,rapid_elite,14,8,6,3,5,1007,s+,93
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,hydra,4,4,0,2,2,757,,108,pablo,1,0,1,6,2,846,,78,bucketslosher_deco,1,1,0,5,2,688,,85,sshooter_collabo,6,6,0,4,1,934,,80,sputtery,6,6,0,3,5,1207,,85,dualsweeper,6,5,1,2,4,949,,44,rapid,5,2,3,4,1,700,,78,liter4k_scope,5,4,1,3,2,706,,139
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,sputtery_hue,5,4,1,5,2,836,,79,splatroller,5,4,1,3,1,761,,59,sshooter_collabo,4,3,1,5,2,800,,93,dynamo,4,4,0,2,2,939,,69,hotblaster_custom,8,7,1,2,2,751,,127,52gal_deco,3,3,0,5,2,711,,120,barrelspinner_deco,4,3,1,2,3,822,,103,bold,2,2,0,6,3,1342,,90
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,bamboo14mk1,7,5,2,6,5,989,s,101,maneuver_collabo,9,4,5,7,3,708,s,37,sputtery_hue,15,12,3,7,3,789,s,100,sshooter_collabo,13,10,3,7,3,929,s,47,splatroller,9,8,1,8,1,814,s,71,quadhopper_black,5,3,2,11,1,718,s,89,sputtery,9,9,0,6,3,838,s,54,nzap89,8,7,1,6,3,986,s,67
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,sputtery_hue,4,4,0,2,2,693,,118,dualsweeper,1,1,0,2,4,1071,,142,bold,3,3,0,1,2,928,,29,kelvin525_deco,1,1,0,3,2,729,,24,dualsweeper,2,1,1,2,5,1187,,133,dynamo,6,6,0,2,2,937,,98,splatroller_collabo,1,1,0,5,1,811,,84,campingshelter,0,0,0,0,0,0,,79
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,clashblaster_neo,13,6,7,5,4,923,s+,59,hydra,9,6,3,9,0,603,s+,85,sshooter,10,7,3,8,2,905,s+,146,splatcharger,14,13,1,4,4,963,s+,74,52gal_deco,9,9,0,9,2,864,s+,78,splatroller,6,6,0,9,0,686,s+,65,splatcharger,3,2,1,9,1,593,s+,38,sputtery_hue,11,9,2,6,4,1272,s+,94
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,hotblaster_custom,7,7,0,4,2,932,,72,hissen,4,2,2,5,1,858,,27,herocharger_replica,1,1,0,2,1,799,,58,barrelspinner,4,3,1,2,2,775,,74,momiji,3,1,2,1,3,1008,,65,momiji,6,5,1,2,3,1005,,56,momiji,4,4,0,5,2,868,,28,nzap85,3,3,0,5,1,675,,34
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,255,alpha,TRUE,longblaster,7,5,2,7,1,521,s+,156,,15,12,3,4,4,883,s+,100,hotblaster,11,8,3,4,1,542,s+,47,sshooter,9,8,1,5,1,829,s+,47,heroshooter_replica,5,5,0,10,1,800,s+,71,hotblaster,8,4,4,9,1,605,s+,93,liter4k_scope,4,4,0,5,3,728,s+,36,maneuver_collabo,8,7,1,10,2,682,s+,41
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,dynamo_tesla,11,4,7,6,3,692,s+,89,barrelspinner,5,4,1,4,1,0,s+,23,clashblaster,12,9,3,10,1,672,s+,98,heroroller_replica,12,11,1,13,0,914,s+,114,herocharger_replica,9,7,2,7,2,647,s+,75,splatroller,11,11,0,7,1,799,s+,148,sshooter,8,4,4,12,0,571,s+,150,barrelspinner,13,11,2,3,4,1217,s+,73
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,sputtery_hue,3,3,0,4,2,766,,96,prime,3,3,0,2,2,818,,68,splatscope,3,3,0,3,2,698,,94,splatspinner,2,2,0,5,2,766,,58,variableroller_foil,0,0,0,4,2,727,,62,longblaster,8,8,0,5,2,908,,142,screwslosher_neo,2,1,1,0,2,695,,61,variableroller_foil,4,4,0,2,2,691,,84
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,rapid,8,4,4,7,3,1141,s+,73,sharp_neo,10,8,2,5,5,1557,s+,92,heroroller_replica,10,10,0,10,3,895,s+,64,quadhopper_black,6,5,1,9,2,957,s+,115,splatroller,11,9,2,3,4,1292,s+,56,maneuver_collabo,11,8,3,9,3,1173,s+,84,hydra,11,7,4,6,2,1096,s+,79,bottlegeyser,9,5,4,9,1,738,s+,124
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,317,bravo,FALSE,wakaba,11,8,3,10,4,1323,s,81,sshooter,11,5,6,14,0,836,s,116,heroroller_replica,8,5,3,8,5,1076,s,55,heroroller_replica,7,6,1,11,1,477,s,73,nzap85,11,6,5,5,5,1328,s,72,nova,20,18,2,6,4,1070,s,60,splatcharger,10,10,0,5,1,0,s,73,splatroller_collabo,8,8,0,9,2,736,s,48
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,42,bravo,TRUE,sshooter_collabo,1,1,0,2,0,195,a-,29,momiji,1,0,1,1,1,223,a+,94,nzap85,0,0,0,2,0,143,a,49,heroroller_replica,0,0,0,2,0,13,a-,46,splatroller,1,1,0,0,0,183,a,98,sputtery_hue,2,2,0,0,0,208,a-,47,squiclean_a,2,1,1,1,0,96,a+,45,sshooter_collabo,4,3,1,0,1,270,a,69
2018-05-20T08:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery_hue,4,4,0,4,2,693,,86,sputtery_hue,6,4,2,3,1,536,,40,sharp_neo,7,6,1,2,4,1126,,35,heroroller_replica,3,2,1,3,1,639,,24,carbon,0,0,0,0,0,0,,58,sharp,3,2,1,7,0,915,,58,longblaster,7,7,0,6,0,578,,73,nzap85,5,3,2,4,3,938,,57
2018-05-20T08:00:00+00:00,3.0.1,gachi,squad_2,yagura,tachiuo,303,bravo,FALSE,clashblaster_neo,3,2,1,11,2,454,s,56,nzap85,4,2,2,12,3,695,s+,70,maneuver_collabo,16,14,2,9,2,944,x,181,nzap85,11,5,6,11,2,1006,x,114,screwslosher,24,13,11,5,4,1045,x,136,splatscope_collabo,10,9,1,8,0,934,x,110,splatscope,12,10,2,7,1,803,s+,90,hotblaster_custom,13,10,3,7,0,621,x,121
2018-05-20T08:00:00+00:00,3.0.1,gachi,squad_2,yagura,tachiuo,303,bravo,FALSE,nzap85,4,2,2,12,3,695,s+,70,clashblaster_neo,3,2,1,11,2,454,s,56,maneuver_collabo,16,14,2,9,2,944,x,181,nzap85,11,5,6,11,2,1006,x,114,screwslosher,24,13,11,5,4,1045,x,136,splatscope_collabo,10,9,1,8,0,934,x,110,splatscope,12,10,2,7,1,803,s+,90,hotblaster_custom,13,10,3,7,0,621,x,121
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,157,alpha,TRUE,heroroller_replica,5,5,0,4,1,455,s+,102,nzap85,5,3,2,2,2,659,s+,161,barrelspinner,4,3,1,1,2,567,s+,101,sshooter_collabo,8,5,3,4,1,615,s+,77,clashblaster_neo,4,2,2,3,2,534,s+,66,maneuver_collabo,4,2,2,7,1,447,s+,48,jetsweeper_custom,5,4,1,1,3,425,s+,60,nzap85,4,2,2,5,2,509,s+,87
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,301,bravo,FALSE,parashelter,9,6,3,8,4,1101,s,61,longblaster_custom,15,11,4,2,4,622,s,49,bamboo14mk1,13,12,1,7,2,847,s,62,maneuver_collabo,11,7,4,5,2,905,s,63,wakaba,2,0,2,12,1,707,s,80,sshooter,8,5,3,7,4,1049,s,122,dynamo,11,11,0,8,1,614,s,77,herocharger_replica,6,5,1,9,3,782,s,101
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,310,alpha,FALSE,bold,12,11,1,12,4,1416,s+,131,liter4k_custom,4,3,1,5,2,697,s+,70,herospinner_replica,14,11,3,4,6,1395,s+,86,sputtery,5,4,1,12,2,889,s+,41,52gal_deco,12,8,4,7,3,1022,s+,85,96gal_deco,11,9,2,6,3,888,s+,121,sputtery_hue,11,7,4,10,3,1160,s+,100,clashblaster_neo,10,8,2,6,3,1098,s+,99
