# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,239,alpha,TRUE,variableroller,5,3,2,7,2,601,x,119,52gal_deco,8,5,3,6,2,831,x,73,rapid_elite,13,12,1,4,2,814,x,133,maneuver_collabo,12,8,4,6,4,816,x,200,splatroller,7,7,0,10,1,702,x,112,bottlegeyser_foil,11,9,2,7,3,786,x,110,bucketslosher_deco,3,3,0,8,3,657,x,93,maneuver,4,4,0,5,5,789,x,101
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,splatspinner,7,7,0,8,3,1061,s+,95,bold,10,8,2,6,2,1300,s+,120,heroblaster_replica,10,7,3,9,2,874,s+,120,nzap89,10,7,3,9,4,1259,s+,88,prime_collabo,7,7,0,5,6,1474,s+,103,maneuver_collabo,13,11,2,6,3,1171,s+,68,variableroller_foil,14,12,2,8,4,1145,s+,75,sshooter,5,1,4,10,0,713,s+,32
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap89,4,3,1,4,3,723,,33,bold,2,2,0,1,3,914,,27,96gal_deco,5,5,0,3,1,803,,36,sshooter,3,2,1,2,0,865,,14,wakaba,0,0,0,3,0,797,,4,heroshooter_replica,4,4,0,5,1,702,,34,bold,2,2,0,3,3,871,,24,hydra,4,3,1,1,1,575,,50
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,squiclean_a,6,5,1,4,2,705,,174,nova,5,5,0,5,0,632,,119,squiclean_a,4,3,1,2,3,1210,,85,prime_collabo,4,3,1,4,2,869,,126,squiclean_b,3,3,0,8,0,480,,125,momiji,4,3,1,2,3,1223,,96,sputtery_hue,3,3,0,5,3,909,,86,bold,7,6,1,1,4,1159,,62
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,2,1,1,5,2,695,,50,momiji,1,1,0,5,2,883,,84,wakaba,6,5,1,1,3,833,,78,hokusai,6,6,0,4,1,679,,47,bold_neo,4,2,2,1,5,1137,,90,sharp_neo,2,1,1,4,2,886,,32,sshooter_collabo,8,8,0,5,2,778,,156,sshooter_collabo,4,3,1,3,1,608,,45
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,247,alpha,TRUE,rapid_deco,13,10,3,7,1,734,s+,100,bold,10,9,1,5,2,901,s+,56,soytuber,6,4,2,6,0,657,s+,81,h3reelgun,5,3,2,3,3,770,s+,87,barrelspinner,7,6,1,4,4,868,s+,33,splatcharger_collabo,5,4,1,7,1,650,s+,111,soytuber_custom,5,5,0,8,2,507,s+,73,clashblaster_neo,6,5,1,9,2,772,s+,71
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,312,alpha,FALSE,heroroller_replica,11,10,1,12,0,873,s+,132,heroshooter_replica,11,10,1,13,0,703,s+,65,hissen,10,10,0,13,1,723,s+,42,barrelspinner_deco,7,4,3,7,3,987,s+,74,dualsweeper,17,13,4,9,4,1234,s+,72,hissen_hue,13,10,3,5,3,0,s+,38,screwslosher_neo,19,11,8,9,3,760,s+,85,splatroller,13,10,3,12,1,806,s+,58
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,campingshelter,7,6,1,3,4,874,,93,sputtery,8,8,0,3,2,879,,26,heromaneuver_replica,3,2,1,3,3,833,,56,momiji,5,1,4,4,2,644,,24,splatroller_collabo,4,4,0,4,2,737,,45,nzap89,5,4,1,3,3,1034,,16,sshooter_collabo,1,1,0,7,1,618,,51,nzap89,6,4,2,3,2,828,,109
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,bottlegeyser_foil,4,3,1,2,3,1010,,95,sputtery_hue,7,5,2,2,4,1238,,74,soytuber_custom,7,7,0,4,2,601,,52,bold,5,3,2,2,2,819,,55,sputtery_hue,5,5,0,6,2,754,,69,maneuver,1,0,1,3,2,845,,45,sharp_neo,4,3,1,7,2,902,,92,h3reelgun_d,2,2,0,2,3,1123,,91
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,,barrelspinner_deco,3,3,0,3,3,905,,102,sharp_neo,6,5,1,4,4,1309,,113,sharp_neo,4,2,2,4,2,1066,,105,jetsweeper_custom,3,3,0,5,1,629,,37,sharp_neo,4,4,0,4,3,1228,,124,parashelter,6,3,3,1,3,1115,,116,wakaba,4,2,2,2,3,1011,,58,sshooter_collabo,9,7,2,6,1,683,,118
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,bold_neo,7,6,1,10,0,753,a+,72,sshooter,9,8,1,10,0,822,a-,74,maneuver_collabo,10,8,2,8,3,888,a-,64,hissen,9,8,1,8,4,887,a,53,jetsweeper,10,7,3,8,2,919,a-,92,maneuver_collabo,15,11,4,8,3,783,a-,42,clashblaster_neo,12,8,4,6,3,995,a-,73,sshooter_collabo,10,10,0,8,1,856,a-,51
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,jetsweeper_custom,8,4,4,5,4,917,x,90,splatspinner_collabo,3,1,2,8,4,1166,x,174,herospinner_replica,10,7,3,5,4,1049,x,117,sshooter_collabo,16,12,4,6,3,1130,x,47,sshooter_collabo,13,12,1,4,5,1375,x,83,splatcharger,6,4,2,5,4,841,x,62,heroroller_replica,6,3,3,7,1,852,x,83,jetsweeper_custom,8,5,3,8,2,1118,x,93
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,58,alpha,TRUE,sputtery_hue,5,5,0,3,0,205,s+,80,wakaba,5,3,2,0,1,345,s+,72,hissen_hue,5,2,3,0,1,273,s+,58,maneuver_collabo,1,1,0,1,0,161,s+,82,hotblaster_custom,1,1,0,3,0,139,s+,84,jetsweeper_custom,2,1,1,3,0,203,s+,131,52gal_deco,3,0,3,2,0,193,s+,72,splatroller,2,2,0,3,0,129,s+,88
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,4,3,1,4,2,664,,71,promodeler_rg,5,5,0,3,3,1017,,72,momiji,3,3,0,5,3,956,,44,splatscope,3,3,0,4,1,704,,33,nzap89,2,1,1,3,3,1105,,44,bold,10,10,0,4,3,1097,,83,sshooter,3,2,1,4,1,577,,104,herocharger_replica,3,2,1,3,1,563,,92
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,227,bravo,TRUE,hissen_hue,5,3,2,6,3,890,x,144,bold,4,4,0,8,1,690,x,79,momiji,5,3,2,8,2,843,x,105,splatscope,8,8,0,3,3,917,x,35,hissen,5,2,3,4,2,741,x,57,sharp_neo,10,9,1,6,2,843,x,87,herospinner_replica,8,5,3,0,4,1209,x,127,pablo,10,9,1,8,2,856,x,91
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper_custom,1,1,0,3,3,783,,90,bold,4,4,0,7,2,856,,14,bucketslosher,5,2,3,3,3,862,,111,sharp_neo,7,5,2,5,2,1086,,68,nzap89,4,4,0,2,3,858,,72,bucketslosher,3,2,1,3,2,735,,47,bold,6,5,1,2,4,1218,,28,sshooter,9,7,2,5,1,701,,98
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,301,bravo,FALSE,wakaba,9,7,2,12,1,796,b-,36,prime_collabo,3,2,1,5,2,821,b,78,heroslosher_replica,3,1,2,12,0,559,b+,72,splatcharger,12,11,1,7,2,1091,b-,60,splatscope,7,5,2,3,2,684,b,58,clashblaster_neo,17,12,5,5,5,852,b-,65,longblaster_custom,16,14,2,7,1,946,b-,45,bold,6,4,2,8,2,757,b-,44
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,218,bravo,TRUE,prime_collabo,5,4,1,6,1,600,s+,104,pablo_hue,6,6,0,7,4,866,s+,65,splatroller,5,4,1,10,0,558,s+,79,sputtery_hue,9,6,3,8,1,720,s+,106,sputtery_hue,8,6,2,6,1,615,s+,94,splatroller,14,13,1,3,2,623,s+,41,nzap85,10,4,6,7,1,666,s+,91,splatroller,10,7,3,5,2,688,s+,71
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,squiclean_a,5,5,0,4,1,544,,174,nova,6,4,2,5,1,619,,119,squiclean_a,8,5,3,1,3,1092,,85,prime_collabo,7,5,2,2,3,945,,126,bottlegeyser_foil,7,4,3,3,2,611,,125,momiji,1,0,1,3,3,1198,,96,sputtery_hue,7,5,2,6,2,642,,86,bold,3,3,0,7,2,772,,62
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,305,alpha,FALSE,sshooter_collabo,8,5,3,6,1,950,a-,74,prime,15,13,2,8,4,1202,a-,85,splatroller,12,9,3,15,0,554,a-,54,sshooter,8,8,0,11,1,793,a-,58,sharp_neo,10,5,5,9,2,903,a-,73,sshooter,14,13,1,7,2,1090,a-,52,prime_collabo,11,9,2,10,1,906,a-,45,sputtery_hue,13,10,3,11,1,642,a-,46
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,34,bravo,TRUE,sputtery_hue,0,0,0,1,0,56,s+,81,liter4k_scope_custom,1,1,0,1,0,121,s+,41,maneuver_collabo,0,0,0,2,0,112,s+,101,wakaba,1,1,0,2,0,198,s+,72,splatroller,1,1,0,1,0,159,s+,120,maneuver_collabo,4,3,1,0,1,275,s+,74,sharp,2,1,1,0,0,175,s+,58,sputtery,2,1,1,1,0,85,s+,88
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,301,bravo,FALSE,variableroller,9,8,1,7,2,1152,x,119,sputtery_hue,7,2,5,10,2,679,x,144,sshooter_collabo,8,7,1,8,2,870,x,135,96gal,16,9,7,7,4,1274,x,105,nzap85,6,3,3,10,0,794,x,200,sputtery_hue,17,12,5,5,3,1064,x,67,variableroller_foil,10,6,4,5,6,1396,x,153,rapid_deco,13,9,4,8,3,843,x,100
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,,jetsweeper,3,2,1,3,2,737,,50,dualsweeper,7,7,0,4,4,1067,,101,bold,4,3,1,3,3,959,,53,nzap89,7,4,3,3,2,684,,74,sharp_neo,4,3,1,4,2,1149,,53,campingshelter,6,5,1,4,2,800,,98,nzap85,6,4,2,5,2,710,,83,sharp_neo,1,1,0,4,1,602,,98
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,campingshelter,7,7,0,4,3,1100,,93,splatroller_collabo,0,0,0,3,1,683,,45,sharp_neo,2,0,2,5,2,789,,36,quadhopper_black,3,3,0,2,2,888,,35,nzap89,1,1,0,3,4,979,,16,hydra,7,7,0,3,0,540,,51,heromaneuver_replica,5,5,0,2,4,1035,,56,splatroller,1,1,0,2,0,640,,36
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper,4,4,0,3,5,1086,,116,campingshelter,1,1,0,5,2,864,,91,splatcharger_collabo,1,1,0,3,2,532,,106,parashelter,1,1,0,6,2,874,,139,sharp_neo,11,9,2,0,4,1219,,66,herospinner_replica,3,3,0,0,3,853,,113,sharp_neo,1,0,1,3,3,1163,,98,clashblaster_neo,5,5,0,4,1,547,,53
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,308,bravo,FALSE,splatspinner,12,8,4,10,2,887,s+,95,nzap89,18,16,2,9,5,1319,s+,94,bold,8,6,2,12,2,902,s+,96,herocharger_replica,4,4,0,5,4,822,s+,95,nzap89,12,10,2,8,4,1254,s+,79,variableroller_foil,14,13,1,9,4,996,s+,75,wakaba,11,6,5,11,2,1072,s+,94,sshooter_collabo,8,6,2,8,2,930,s+,68
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo,4,3,1,3,1,952,,95,sputtery_hue,5,5,0,2,3,922,,74,soytuber_custom,4,3,1,3,2,561,,52,sputtery_hue,11,10,1,3,2,947,,69,sharp_neo,3,3,0,6,1,768,,45,h3reelgun_d,6,5,1,3,4,1301,,91,hotblaster_custom,5,3,2,8,0,520,,178,wakaba,3,0,3,4,2,757,,52
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,327,alpha,FALSE,rapid_deco,12,10,2,9,3,1274,s+,100,sputtery_hue,6,5,1,10,1,1050,s+,88,nzap89,12,8,4,5,8,1373,s+,121,sputtery,10,10,0,8,4,1331,s+,70,hokusai,13,11,2,5,3,942,s+,52,longblaster,8,4,4,10,2,957,s+,106,sputtery_hue,13,10,3,9,5,1298,s+,51,sshooter_collabo,9,7,2,9,3,1189,s+,62
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,112,bravo,TRUE,sshooter_collabo,4,1,3,4,0,342,s+,68,dynamo_tesla,8,6,2,4,1,429,s+,76,soytuber,1,1,0,4,0,176,s+,81,prime_collabo,5,3,2,3,1,395,s+,93,barrelspinner,6,5,1,2,0,319,s+,95,soytuber_custom,4,4,0,3,0,366,s+,29,bold,3,3,0,3,0,448,s+,112,jetsweeper_custom,3,2,1,3,1,341,s+,83
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,131,bravo,TRUE,herospinner_replica,4,2,2,5,0,424,a+,142,wakaba,4,3,1,6,2,607,a-,39,hissen,5,3,2,5,1,369,a,33,nzap85,6,4,2,2,0,598,a,40,dualsweeper,3,2,1,5,0,438,a+,70,sshooter_collabo,6,4,2,2,2,501,a+,118,pablo,8,8,0,0,2,718,a+,95,sshooter_collabo,4,4,0,5,0,489,a+,106
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,sshooter_collabo,4,3,1,4,2,792,,102,sharp_neo,3,3,0,3,3,1163,,113,sharp_neo,3,2,1,3,3,1041,,105,parashelter,5,4,1,3,2,911,,116,sharp_neo,5,3,2,2,3,1174,,124,wakaba,7,2,5,3,2,861,,58,jetsweeper_custom,5,4,1,2,2,763,,37,rapid,6,4,2,5,1,751,,118
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,301,bravo,FALSE,sputtery_hue,17,13,4,7,4,1151,s,81,splatcharger,7,7,0,10,0,995,s,84,momiji,11,9,2,9,4,1453,s,75,nzap85,7,4,3,7,2,991,s,88,wakaba,14,12,2,8,5,1174,s,158,sshooter_collabo,6,5,1,9,2,953,s,62,nzap85,10,9,1,7,3,1220,s,59,wakaba,12,6,6,9,3,1212,s,80
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,splatroller,10,8,2,11,2,863,x,108,bottlegeyser,11,7,4,10,0,772,x,117,maneuver_collabo,6,4,2,10,3,1126,x,87,longblaster_custom,16,15,1,6,1,882,x,61,bucketslosher_deco,12,10,2,10,1,1057,x,86,prime,10,9,1,8,2,790,x,123,hokusai_hue,15,14,1,8,3,922,x,98,hydra,5,4,1,8,1,764,x,92
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,160,bravo,TRUE,heroroller_replica,7,7,0,6,0,404,s+,132,heroroller_replica,2,0,2,8,0,495,s+,49,barrelspinner_deco,3,2,1,5,0,589,s+,74,kelvin525_deco,6,5,1,3,2,468,s+,55,dualsweeper,7,7,0,2,3,735,s+,72,splatroller,8,8,0,5,1,433,s+,58,splatroller,6,5,1,4,0,335,s+,86,hissen,3,2,1,3,1,797,s+,42
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,205,bravo,TRUE,wakaba,3,3,0,8,2,728,b-,55,clashblaster_neo,7,5,2,10,0,512,b,73,liter4k_scope_custom,1,1,0,4,1,375,b-,42,carbon,12,10,2,7,1,580,b,49,clashblaster_neo,13,11,2,4,3,1041,b,86,sshooter,5,4,1,3,2,674,b,113,bold,8,6,2,8,1,527,b-,45,clashblaster_neo,9,8,1,5,2,449,b,88
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,302,bravo,FALSE,bold_neo,10,8,2,10,1,770,a+,72,heroroller_replica,9,7,2,10,1,857,a,87,hissen,5,4,1,6,3,837,a-,44,sputtery_hue,6,4,2,12,2,781,a+,60,dualsweeper,15,6,9,3,2,962,a,76,splatroller,7,6,1,8,2,521,a+,64,sputtery,16,15,1,8,4,982,a+,78,sputtery,11,9,2,5,5,1169,a,88
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,herospinner_replica,9,9,0,2,2,800,,90,dynamo,5,4,1,2,2,648,,82,splatspinner,4,4,0,2,2,778,,49,longblaster,5,4,1,6,1,585,,74,sshooter,7,4,3,4,2,794,,9,wakaba,3,3,0,5,2,850,,106,splatroller,1,1,0,6,1,628,,57,variableroller,4,4,0,6,1,628,,50
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,1,1,0,3,2,952,,47,bold,3,3,0,4,3,1110,,72,variableroller_foil,1,1,0,3,2,557,,39,splatcharger_collabo,4,4,0,3,3,1001,,49,promodeler_rg,4,3,1,2,5,959,,76,wakaba,3,2,1,2,2,667,,41,pablo,6,4,2,1,3,1197,,65,maneuver,4,3,1,4,2,748,,10
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,209,alpha,TRUE,hissen_hue,13,10,3,3,4,1023,x,144,heroroller_replica,13,10,3,7,2,895,x,172,rapid,5,3,2,7,2,627,x,87,jetsweeper_custom,9,4,5,4,2,557,x,90,96gal_deco,8,6,2,6,2,648,x,164,splatscope,8,6,2,3,4,1230,x,35,sshooter_collabo,9,7,2,10,0,493,x,47,sharp_neo,3,2,1,8,2,597,x,87
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,209,alpha,TRUE,jetsweeper_custom,9,4,5,4,2,557,x,90,heroroller_replica,13,10,3,7,2,895,x,172,rapid,5,3,2,7,2,627,x,87,hissen_hue,13,10,3,3,4,1023,x,144,96gal_deco,8,6,2,6,2,648,x,164,splatscope,8,6,2,3,4,1230,x,35,sshooter_collabo,9,7,2,10,0,493,x,47,sharp_neo,3,2,1,8,2,597,x,87
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,squiclean_a,5,5,0,5,1,457,,174,bold,4,2,2,3,3,1001,,62,squiclean_a,3,2,1,4,2,934,,85,prime_collabo,7,6,1,4,3,680,,126,bottlegeyser_foil,2,1,1,3,2,846,,125,sputtery_hue,3,3,0,3,3,953,,86,nova,8,7,1,5,1,580,,119,bottlegeyser_foil,6,5,1,4,2,834,,85
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,,dynamo_tesla,2,1,1,1,3,888,,71,wakaba,1,1,0,3,4,1185,,7,splatcharger,1,1,0,3,1,633,,83,jetsweeper,0,0,0,4,2,627,,85,splatspinner,3,3,0,2,5,1052,,69,squiclean_b,3,2,1,0,4,881,,85,splatscope,1,1,0,0,2,796,,39,dynamo,6,5,1,1,2,754,,90
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery_hue,6,5,1,5,3,1033,,85,liter4k_scope_custom,2,1,1,3,2,562,,41,nzap85,1,1,0,3,0,859,,73,bucketslosher,5,4,1,3,3,855,,53,bold,2,2,0,3,3,1007,,59,nzap89,3,3,0,3,2,1052,,49,momiji,1,1,0,3,2,1022,,86,heroroller_replica,7,7,0,3,1,443,,75
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_collabo,11,11,0,6,3,1100,s+,104,bold_neo,11,10,1,5,4,1035,s+,61,nzap85,10,6,4,7,3,1213,s+,102,dualsweeper,10,7,3,6,5,1383,s+,65,bold,7,4,3,10,3,1246,s+,117,longblaster_custom,13,9,4,6,5,1156,s+,42,bold,8,7,1,10,2,1264,s+,102,prime,7,4,3,8,6,1127,s+,95
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,266,alpha,TRUE,sshooter_collabo,10,8,2,7,0,844,s+,68,sputtery_hue,10,9,1,10,2,963,s+,98,promodeler_rg,3,2,1,8,3,948,s+,44,prime_collabo,12,10,2,4,4,1066,s+,93,sshooter_collabo,11,9,2,6,3,998,s+,50,sputtery,8,6,2,9,2,666,s+,96,carbon,9,6,3,6,3,867,s+,60,sshooter_collabo,10,8,2,8,3,1020,s+,107
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,campingshelter,3,3,0,3,4,1013,,93,nzap89,5,5,0,2,3,981,,16,prime_collabo,5,5,0,4,2,792,,51,longblaster_custom,1,1,0,4,1,495,,19,splatroller_collabo,4,4,0,3,3,821,,45,sharp_neo,5,4,1,4,3,1166,,36,quadhopper_black,4,4,0,3,2,917,,35,bucketslosher,2,1,1,4,1,633,,6
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,heroroller_replica,12,9,3,9,1,1035,a+,142,splatroller,7,3,4,10,0,457,a+,59,maneuver_collabo,15,12,3,7,1,1120,a+,49,bold,7,7,0,9,1,923,a+,53,wakaba,9,5,4,12,2,779,a,84,promodeler_mg,11,9,2,11,2,949,a,77,kelvin525_deco,14,10,4,7,2,1093,a,92,splatroller,13,10,3,2,3,802,a,41
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,2,2,0,2,3,896,,50,prime_collabo,6,5,1,0,3,911,,78,soytuber_custom,6,6,0,1,2,892,,114,squiclean_b,7,7,0,1,3,750,,66,sputtery_hue,1,1,0,8,3,871,,40,wakaba,1,0,1,5,3,836,,78,sharp_neo,1,1,0,5,3,790,,81,nzap89,2,2,0,2,1,0,,57
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,5,5,0,2,5,1116,,116,campingshelter,1,1,0,3,2,735,,92,herospinner_replica,7,6,1,3,2,780,,113,parashelter,2,1,1,4,3,993,,139,splatcharger_collabo,3,2,1,3,1,618,,106,sharp_neo,2,2,0,6,2,986,,98,clashblaster_neo,3,3,0,3,2,695,,53,quadhopper_black,3,3,0,2,1,745,,81
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,wakaba,12,4,8,12,3,844,b-,36,splatroller,11,8,3,11,1,571,b,36,sshooter_collabo,7,7,0,9,0,910,b-,34,nzap89,13,11,2,7,3,1015,b+,129,sharp_neo,11,6,5,10,2,1048,b-,40,clashblaster_neo,20,14,6,7,2,757,b,74,liter4k_scope_custom,7,7,0,4,0,763,b,40,nzap89,11,10,1,9,1,781,b-,60
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,nzap89,5,3,2,5,2,738,,95,sputtery_hue,4,4,0,4,3,908,,74,sharp_neo,4,3,1,6,1,874,,45,wakaba,3,1,2,4,3,1095,,140,soytuber_custom,9,6,3,2,2,645,,52,sputtery_hue,8,7,1,4,2,851,,69,h3reelgun_d,6,3,3,2,4,1395,,91,wakaba,6,3,3,3,3,981,,52
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,,sshooter_collabo,5,5,0,7,0,696,,102,sshooter,1,1,0,6,0,691,,4,parashelter_sorella,3,1,2,4,1,568,,82,squiclean_a,0,0,0,5,2,510,,87,splatscope,3,3,0,2,3,800,,104,maneuver_collabo,10,7,3,2,2,789,,78,longblaster,14,10,4,3,1,550,,150,clashblaster,2,2,0,0,2,473,,63
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,11,9,2,4,2,1041,a-,74,prime_collabo,14,14,0,6,1,1327,a-,78,clashblaster_neo,8,3,5,8,1,798,a,36,nzap89,6,6,0,3,5,1080,a,81,dynamo_tesla,7,6,1,13,1,686,a-,59,clashblaster,9,7,2,6,5,1032,a,82,splatroller,3,3,0,5,2,1012,a-,51,sshooter,7,5,2,8,2,1107,a,105
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,208,alpha,TRUE,variableroller,2,1,1,6,0,567,x,119,sshooter_collabo,9,8,1,4,1,770,x,93,maneuver_collabo,13,10,3,4,3,900,x,111,longblaster,5,4,1,7,2,777,x,95,variableroller_foil,8,7,1,6,4,1086,x,153,rapid,10,6,4,7,0,484,x,146,momiji,8,6,2,4,2,0,x,109,l3reelgun,4,1,3,8,0,651,x,174
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,191,alpha,TRUE,heroroller_replica,6,4,2,6,0,634,s+,132,dynamo,9,7,2,2,4,632,s+,74,heroshooter_replica,11,11,0,5,2,683,s+,38,parashelter_sorella,5,4,1,4,1,624,s+,23,barrelspinner_deco,7,7,0,6,2,478,s+,62,hotblaster,10,6,4,6,2,539,s+,66,maneuver_collabo,5,3,2,7,2,686,s+,116,splatroller,2,1,1,7,1,465,s+,127
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,wakaba,12,10,2,8,3,1250,b-,55,nzap89,12,7,5,7,3,1214,b-,28,sharp_neo,9,9,0,10,3,1020,b-,36,nzap89,6,5,1,1,4,894,b,73,sharp_neo,8,6,2,7,4,1082,b-,82,clashblaster_neo,10,9,1,8,4,783,b-,61,bucketslosher_deco,5,4,1,8,3,1033,b-,51,nzap89,7,7,0,8,4,1255,b-,21
2018-05-17T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,306,bravo,FALSE,splatspinner,12,10,2,8,4,985,s+,95,bold,8,4,4,9,3,1192,s+,72,clashblaster_neo,9,8,1,8,3,823,s+,76,sputtery_hue,13,11,2,10,4,882,s+,107,bold,10,8,2,9,3,1182,s+,82,maneuver_collabo,12,9,3,8,2,818,s+,87,clashblaster,11,11,0,7,2,975,s+,72,bold,7,6,1,10,3,958,s+,113
2018-05-17T14:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,herospinner_replica,8,4,4,1,3,786,,90,wakaba,5,2,3,4,2,781,,106,nzap89,2,2,0,0,3,719,,36,nzap85,7,6,1,3,2,846,,127,sshooter,5,5,0,3,2,915,,9,splatroller,2,2,0,4,2,690,,57,splatspinner,1,1,0,3,2,727,,49,splatscope,0,0,0,4,2,653,,74
