# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_collabo,8,6,2,6,2,1044,s+,67,maneuver_collabo,9,7,2,9,1,800,s+,64,maneuver_collabo,11,8,3,7,3,763,s+,52,sharp_neo,5,5,0,11,0,772,s+,76,maneuver_collabo,6,6,0,9,2,686,s+,73,sshooter_collabo,13,11,2,7,1,1014,s+,72,bamboo14mk1,5,3,2,6,4,959,s+,50,clashblaster_neo,15,11,4,5,5,843,s+,151
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,121,bravo,TRUE,sputtery_hue,1,1,0,5,0,308,a+,77,splatscope,1,1,0,2,1,328,a+,58,squiclean_b,4,3,1,3,1,301,a-,42,bold_neo,5,5,0,3,3,559,a,59,wakaba,6,6,0,3,1,418,a-,59,splatcharger,1,0,1,3,1,422,a+,43,bold,4,4,0,3,1,406,a+,78,splatroller,3,3,0,2,1,314,a+,48
2018-05-02T10:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper,3,2,1,3,3,599,,86,quadhopper_black,3,3,0,4,0,731,,88,dualsweeper,4,4,0,3,1,641,,43,dualsweeper,5,2,3,4,3,815,,79,hydra,1,1,0,3,1,481,,77,splatspinner_collabo,3,3,0,1,4,1220,,68,splatcharger,4,4,0,5,1,464,,30,hokusai,6,6,0,2,3,782,,79
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,319,bravo,FALSE,clashblaster_neo,13,9,4,9,1,713,s+,150,wakaba,10,4,6,8,5,1232,s+,60,maneuver_collabo,9,7,2,8,2,997,s+,63,squiclean_b,12,11,1,8,4,912,s+,50,barrelspinner,18,13,5,2,3,1274,s+,38,maneuver_collabo,13,11,2,7,2,946,s+,60,sshooter,1,1,0,14,0,576,s+,63,wakaba,10,7,3,9,3,986,s+,107
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,campingshelter,5,3,2,5,4,1122,x,187,heroroller_replica,18,16,2,10,3,1036,x,175,rapid_deco,8,7,1,5,4,1107,x,117,maneuver_collabo,9,6,3,7,4,1209,x,107,splatroller,10,9,1,8,4,1168,x,120,maneuver_collabo,11,8,3,6,3,1016,x,87,maneuver_collabo,8,7,1,10,4,1132,x,142,momiji,8,3,5,8,4,1134,x,82
2018-05-02T10:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,3,2,1,4,2,832,,110,maneuver_collabo,7,6,1,3,3,820,,75,squiclean_b,3,2,1,2,2,689,,42,hotblaster,6,6,0,4,2,797,,91,promodeler_mg,0,0,0,4,2,779,,78,clashblaster_neo,7,7,0,3,2,670,,69,wakaba,4,2,2,6,1,669,,107,jetsweeper,6,4,2,3,4,1019,,89
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,23,bravo,TRUE,sputtery_hue,0,0,0,0,0,156,a+,77,sshooter,0,0,0,1,0,110,a-,30,dynamo_tesla,0,0,0,0,0,103,a+,45,squiclean_b,1,1,0,0,0,110,a,37,splatscope,1,1,0,0,0,73,a+,53,52gal,0,0,0,0,0,71,a+,50,clashblaster,0,0,0,0,0,144,a+,69,bold,0,0,0,1,0,175,a+,81
2018-05-02T10:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper,3,2,1,2,2,727,,86,quadhopper_black,2,2,0,5,1,575,,88,splatspinner_collabo,1,1,0,3,3,903,,68,hokusai,5,4,1,3,2,764,,79,hydra,6,5,1,1,2,790,,77,dualsweeper,4,4,0,4,2,794,,43,splatcharger,2,2,0,3,1,493,,30,dualsweeper,5,2,3,1,4,911,,79
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,118,alpha,TRUE,barrelspinner,3,1,2,1,2,464,a+,93,clashblaster_neo,7,5,2,1,2,493,a+,63,bucketslosher_deco,5,3,2,2,1,422,a+,48,splatroller_collabo,4,3,1,1,1,397,a+,79,splatroller,0,0,0,5,1,225,a,53,sshooter_collabo,4,4,0,2,1,385,a,57,squiclean_a,1,1,0,4,1,356,a+,95,barrelspinner,0,0,0,1,2,403,a,70
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,322,alpha,FALSE,sputtery_hue,12,11,1,11,2,961,a+,77,bold,10,8,2,7,2,984,a-,62,splatscope_collabo,10,10,0,5,3,1017,a+,46,hokusai_hue,10,9,1,7,2,543,a,51,splatroller,8,8,0,11,2,700,a,43,campingshelter,10,6,4,11,4,1053,a+,115,clashblaster,10,8,2,10,1,948,a+,79,splatscope,5,4,1,9,1,688,a+,39
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,320,alpha,FALSE,nzap85,19,12,7,7,5,1199,s+,125,hissen_hue,13,8,5,6,1,1087,s+,106,heroroller_replica,7,6,1,9,2,747,s+,96,longblaster,11,10,1,7,3,835,s+,82,quadhopper_black,11,7,4,9,1,983,s+,64,splatroller,13,10,3,9,2,794,s+,106,dynamo,9,8,1,10,2,1028,s+,82,longblaster,5,3,2,10,3,942,s+,80
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,286,alpha,TRUE,momiji,2,2,0,7,4,1249,s+,117,sputtery_hue,8,7,1,10,3,899,s+,117,heroshooter_replica,17,14,3,6,3,1213,s+,123,splatcharger,8,8,0,5,4,1037,s+,72,sshooter,11,9,2,8,2,1213,s+,60,bamboo14mk1,9,3,6,8,5,1152,s+,46,splatcharger,10,7,3,7,3,886,s+,87,variableroller_foil,10,9,1,8,3,988,s+,48
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,155,alpha,TRUE,sshooter_collabo,1,1,0,5,0,386,s+,67,splatroller,7,5,2,3,2,746,s+,67,nzap89,4,3,1,1,3,702,s+,106,splatscope,4,4,0,2,2,613,s+,92,splatcharger,4,4,0,2,2,691,s+,53,nzap85,4,3,1,6,1,480,s+,96,bold_neo,4,4,0,5,3,861,s+,50,carbon,0,0,0,0,0,0,s+,78
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,306,bravo,FALSE,clashblaster_neo,12,6,6,8,3,1287,s+,150,carbon,5,5,0,9,3,966,s+,55,maneuver_collabo,8,8,0,9,2,1057,s+,107,splatroller,11,9,2,10,1,769,s+,92,wakaba,13,7,6,8,5,1190,s+,68,52gal_deco,15,9,6,4,6,1197,s+,109,splatroller,14,12,2,10,0,863,s+,80,barrelspinner,14,8,6,6,3,992,s+,90
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,barrelspinner,16,12,4,7,3,998,a+,93,splatroller,5,5,0,8,0,519,a,53,clashblaster,14,9,5,9,1,833,a+,50,sshooter,8,4,4,5,1,580,a+,74,sshooter_collabo,13,12,1,7,3,768,a,57,sputtery,6,5,1,12,0,765,a,58,maneuver_collabo,8,6,2,11,0,791,a,47,soytuber,5,4,1,4,1,0,a-,24
2018-05-02T10:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper,3,0,3,1,3,674,,86,quadhopper_black,1,1,0,4,0,735,,88,dualsweeper,3,2,1,6,1,599,,43,hokusai,5,5,0,3,2,732,,79,hydra,4,4,0,1,2,636,,77,splatspinner_collabo,2,1,1,1,4,1111,,68,splatcharger_collabo,6,6,0,3,1,533,,30,dualsweeper,3,3,0,3,2,756,,79
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,78,alpha,TRUE,campingshelter,4,4,0,0,2,417,x,187,heroblaster_replica,6,5,1,0,1,322,x,98,sputtery,1,1,0,2,0,219,x,102,bold,2,1,1,2,0,249,x,261,sharp_neo,0,0,0,4,0,206,x,60,carbon,3,1,2,2,1,304,x,95,hotblaster_custom,3,2,1,3,1,232,x,119,herospinner_replica,1,1,0,3,0,273,x,135
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,198,bravo,TRUE,prime_collabo,4,3,1,5,1,568,a,44,hokusai,5,4,1,4,3,752,a,49,liter4k_scope_custom,4,4,0,4,1,467,a-,31,clashblaster_neo,4,4,0,6,1,529,a+,41,sputtery,11,9,2,3,2,814,a+,91,splatscope,1,1,0,6,0,401,a,53,carbon,6,5,1,4,1,520,a,68,longblaster,7,4,3,2,3,751,a,32
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,307,bravo,FALSE,herospinner_replica,5,5,0,6,2,748,s,98,jetsweeper_custom,7,3,4,6,6,765,s,75,variableroller_foil,10,9,1,8,3,896,s,72,nova,11,10,1,5,2,1094,s,51,hydra,5,4,1,4,0,777,s,73,splatroller,6,6,0,6,2,774,s,66,prime_collabo,12,12,0,9,4,1078,s,66,bold,2,2,0,8,2,829,s,100
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,158,alpha,TRUE,sshooter_collabo,9,7,2,4,0,680,s+,67,maneuver_collabo,5,3,2,1,3,845,s+,46,maneuver_collabo,7,6,1,2,2,595,s+,98,wakaba,4,1,3,4,2,547,s+,90,nzap85,3,1,2,4,1,635,s+,110,barrelspinner,5,3,2,4,2,697,s+,121,maneuver_collabo,1,1,0,3,2,570,s+,65,sshooter_collabo,7,6,1,6,1,518,s+,51
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,265,bravo,TRUE,sputtery_hue,11,9,2,10,2,799,a+,77,hissen_hue,4,1,3,8,1,908,a-,37,hotblaster,11,10,1,8,1,910,a+,51,nzap85,13,10,3,9,2,1063,a+,68,sshooter,11,11,0,7,2,837,a,44,jetsweeper,13,9,4,5,6,1433,a+,106,splatroller,10,9,1,8,2,898,a,17,hotblaster_custom,8,6,2,10,1,592,a,80
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,momiji,5,5,0,8,3,932,s+,117,rapid_deco,6,4,2,6,2,980,s+,112,hotblaster_custom,11,7,4,6,3,614,s+,77,liter4k,8,6,2,6,3,785,s+,54,clashblaster,9,7,2,3,3,910,s+,48,bold,9,8,1,10,0,782,s+,93,longblaster_custom,12,9,3,6,2,746,s+,79,splatscope,5,2,3,5,3,781,s+,39
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,campingshelter,8,5,3,8,2,886,x,187,screwslosher,21,17,4,7,3,1184,x,120,wakaba,15,7,8,6,5,1296,x,70,jetsweeper_custom,15,9,6,7,3,1102,x,110,maneuver_collabo,11,8,3,9,3,960,x,95,rapid_elite,8,7,1,11,2,1022,x,134,herocharger_replica,5,5,0,8,2,1113,x,94,bucketslosher_deco,10,8,2,10,3,1201,x,49
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,115,bravo,TRUE,nzap85,8,7,1,4,2,594,s+,125,hissen_hue,4,2,2,2,1,458,s+,106,liter4k_scope_custom,2,2,0,3,0,252,s+,142,carbon,1,1,0,2,1,0,s+,57,sshooter_collabo,6,6,0,1,2,505,s+,83,dualsweeper,3,1,2,3,1,333,s+,93,bold,2,2,0,3,1,529,s+,51,maneuver_collabo,3,2,1,5,2,483,s+,76
2018-05-02T10:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,3,1,2,1,3,699,,86,dualsweeper,6,5,1,6,0,593,,43,dualsweeper,0,0,0,4,3,918,,79,screwslosher,3,3,0,3,1,640,,84,quadhopper_black,2,2,0,1,2,729,,88,hydra,4,4,0,1,2,667,,77,hokusai,8,6,2,4,2,673,,79,sharp_neo,2,2,0,3,2,952,,74
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,311,bravo,FALSE,sshooter_collabo,2,1,1,7,2,1252,s+,67,maneuver_collabo,9,5,4,7,5,1349,s+,59,splatroller,11,11,0,3,4,869,s+,59,carbon,14,11,3,8,4,0,s+,70,nzap85,11,7,4,5,4,1218,s+,100,maneuver_collabo,8,4,4,6,2,1054,s+,77,maneuver_collabo,7,7,0,9,3,962,s+,46,carbon,8,7,1,8,3,1177,s+,54
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,138,alpha,TRUE,clashblaster_neo,4,3,1,3,1,466,s+,150,sshooter,1,1,0,2,1,390,s+,74,hotblaster,6,4,2,3,1,516,s+,89,dynamo,6,5,1,3,2,491,s+,39,hotblaster,2,2,0,5,1,394,s+,85,carbon,4,4,0,4,2,554,s+,58,nzap85,2,2,0,1,0,0,s+,98,prime_collabo,5,3,2,3,2,641,s+,86
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,barrelspinner,11,10,1,8,3,962,a+,93,sshooter_collabo,10,8,2,5,3,1043,a+,95,jetsweeper,3,3,0,6,2,428,a-,24,splatroller,4,3,1,10,0,552,a,53,clashblaster,14,12,2,6,2,825,a+,50,nzap85,8,6,2,5,1,1168,a,63,bottlegeyser_foil,4,4,0,7,3,654,a+,51,squiclean_a,14,6,8,6,2,566,a+,69
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,16,13,3,6,7,1732,s+,125,carbon,11,5,6,8,3,1081,s+,77,bold,5,4,1,10,3,1017,s+,51,hotblaster_custom,6,5,1,6,3,870,s+,98,heroroller_replica,9,9,0,4,2,1141,s+,57,heromaneuver_replica,14,9,5,7,7,1383,s+,79,dualsweeper,9,4,5,7,3,1030,s+,93,sputtery_hue,12,8,4,9,2,928,s+,67
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,98,bravo,TRUE,herospinner_replica,2,2,0,3,1,363,s,98,rapid_deco,0,0,0,4,1,250,s,65,sshooter_collabo,2,1,1,4,0,286,s,40,bold,3,2,1,5,0,303,s,92,nzap85,6,3,3,2,0,255,s,34,sshooter_collabo,7,6,1,1,0,453,s,56,longblaster_custom,6,4,2,0,1,315,s,64,prime_collabo,4,2,2,2,1,341,s,58
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,309,alpha,FALSE,sputtery_hue,17,15,2,11,3,1161,a+,77,nzap85,16,11,5,8,1,736,a,49,maneuver_collabo,13,10,3,5,6,1453,a+,53,heroroller_replica,14,11,3,7,2,963,a+,80,splatroller,4,4,0,13,0,761,a-,34,barrelspinner_deco,8,7,1,9,3,999,a-,78,bold_neo,12,9,3,16,0,856,a+,55,nzap85,13,11,2,9,4,1207,a,73
2018-05-02T10:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper,5,3,2,1,3,831,,86,longblaster,4,4,0,2,2,687,,77,parashelter,1,0,1,2,2,831,,79,hokusai,4,3,1,2,2,707,,79,quadhopper_black,3,2,1,3,1,807,,88,dualsweeper,1,1,0,3,1,961,,43,longblaster,2,2,0,2,1,544,,66,barrelspinner_deco,2,2,0,2,2,583,,32
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,momiji,4,3,1,5,4,1422,s+,117,heroroller_replica,11,9,2,11,2,886,s+,89,nova,11,8,3,4,5,1145,s+,116,96gal_deco,7,6,1,5,2,1227,s+,77,rapid_elite,10,8,2,8,4,1348,s+,94,sharp_neo,13,6,7,5,6,1607,s+,49,hotblaster_custom,7,6,1,9,2,840,s+,59,clashblaster,8,5,3,4,4,919,s+,79
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,clashblaster_neo,7,3,4,9,1,912,s+,150,maneuver_collabo,10,5,5,7,3,862,s+,104,sputtery_hue,6,4,2,5,4,1004,s+,65,sshooter_collabo,13,12,1,10,1,685,s+,60,sshooter_collabo,18,14,4,4,5,1175,s+,98,maneuver_collabo,8,8,0,8,1,651,s+,100,bottlegeyser,8,3,5,5,4,786,s+,86,sputtery_hue,10,6,4,11,2,854,s+,100
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,279,alpha,TRUE,herospinner_replica,7,7,0,4,3,925,s,98,jetsweeper_custom,7,6,1,8,2,806,s,43,heromaneuver_replica,6,5,1,6,3,1059,s,59,sharp,10,6,4,7,2,743,s,56,dynamo_tesla,10,7,3,9,3,847,s,58,heroroller_replica,11,8,3,8,3,951,s,59,maneuver_collabo,0,0,0,0,0,0,s,50,nzap89,11,10,1,7,5,1281,s,61
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_collabo,8,8,0,7,3,1004,a,44,sputtery_hue,10,10,0,7,2,905,a,113,rapid_deco,7,5,2,4,2,1024,a,47,bold,10,10,0,6,4,1758,a,79,96gal_deco,8,8,0,8,2,1041,a+,116,maneuver_collabo,6,4,2,11,1,894,a,39,sputtery,7,5,2,8,4,1165,a-,36,clashblaster_neo,9,6,3,6,5,1054,a+,102
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_collabo,5,4,1,9,1,948,s+,67,jetsweeper_custom,7,5,2,4,4,790,s+,103,splatroller,9,9,0,9,2,899,s+,83,bold,12,8,4,8,3,1006,s+,85,herospinner_replica,12,9,3,5,4,950,s+,100,wakaba,11,4,7,8,3,881,s+,98,sputtery_hue,9,7,2,9,1,725,s+,77,bold,10,9,1,6,6,1302,s+,88
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,248,bravo,TRUE,barrelspinner,11,10,1,8,3,980,a+,93,nzap85,6,6,0,7,1,1007,a,63,carbon,5,4,1,8,2,565,a-,24,nzap85,7,4,3,7,1,601,a-,73,bottlegeyser_foil,6,4,2,5,3,715,a+,51,clashblaster,8,7,1,7,2,798,a+,50,sshooter_collabo,10,10,0,6,3,1001,a+,95,hotblaster_custom,13,9,4,6,1,674,a+,47
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,14,6,8,9,4,1312,s+,125,wakaba,16,10,6,10,3,1235,s+,105,splatroller,14,13,1,8,2,795,s+,54,jetsweeper_custom,15,13,2,2,4,963,s+,77,hissen_hue,9,6,3,13,3,883,s+,102,sshooter_collabo,15,13,2,9,4,1103,s+,70,bold,4,4,0,8,3,909,s+,51,bold,7,6,1,12,3,1205,s+,92
2018-05-02T10:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatroller,2,1,1,2,2,625,,7,heroshooter_replica,6,5,1,2,1,950,,58,sputtery,6,5,1,2,2,718,,43,pablo,5,4,1,4,1,650,,60,pablo,4,4,0,4,4,888,,58,bold,2,1,1,4,2,657,,65,promodeler_rg,3,2,1,3,2,863,,59,promodeler_mg,5,3,2,4,2,599,,47
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,165,bravo,TRUE,sputtery_hue,5,1,4,7,1,544,a+,77,bold,9,6,3,5,2,773,a+,69,heroroller_replica,6,5,1,6,0,582,a+,47,squiclean_b,2,2,0,8,0,443,a-,50,heromaneuver_replica,15,12,3,2,2,856,a+,60,splatroller,3,3,0,5,0,485,a-,63,squiclean_b,6,4,2,3,2,684,a+,60,sharp_neo,9,7,2,4,2,647,a,66
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,108,bravo,TRUE,momiji,1,0,1,3,2,454,s+,117,bold,2,2,0,5,0,270,s+,69,dualsweeper,1,1,0,4,1,328,s+,86,parashelter,3,3,0,3,0,356,s+,100,52gal_deco,4,3,1,2,2,453,s+,124,bold,6,5,1,1,1,437,s+,114,splatcharger,3,3,0,2,0,251,s+,88,heroroller_replica,5,4,1,2,1,383,s+,89
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,clashblaster_neo,9,8,1,8,2,628,s+,150,squiclean_b,9,9,0,6,4,810,s+,78,kelvin525_deco,9,8,1,8,3,819,s+,135,rapid_deco,8,6,2,3,2,825,s+,53,rapid,8,7,1,7,5,1051,s+,132,herocharger_replica,4,4,0,9,1,469,s+,95,hotblaster,7,6,1,8,2,720,s+,50,heroroller_replica,7,7,0,9,1,730,s+,60
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,193,alpha,TRUE,herospinner_replica,6,2,4,1,2,707,s,98,maneuver_collabo,6,6,0,5,3,759,s,53,splatroller,5,4,1,5,2,641,s,100,sputtery_hue,4,4,0,8,1,699,s,53,barrelspinner_deco,8,7,1,3,1,554,s,77,sshooter,6,4,2,6,2,623,s,59,heroblaster_replica,4,4,0,3,3,731,s,59,splatroller,5,4,1,4,2,633,s,46
2018-05-02T10:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatroller,2,1,1,2,1,469,,7,heroshooter_replica,3,1,2,3,0,794,,58,carbon,11,11,0,4,2,668,,87,splatroller,5,4,1,2,2,488,,33,pablo_hue,6,6,0,6,1,468,,43,promodeler_mg,2,1,1,2,2,606,,47,splatroller,3,3,0,6,0,597,,49,soytuber_custom,1,1,0,3,2,700,,59
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,150,bravo,TRUE,momiji,3,0,3,5,1,611,s+,117,splatroller,6,6,0,5,2,500,s+,99,jetsweeper_custom,3,3,0,6,1,369,s+,58,soytuber_custom,5,4,1,3,2,488,s+,74,bamboo14mk1,6,4,2,3,2,746,s+,63,hydra,6,6,0,3,0,408,s+,78,heroroller_replica,8,6,2,3,1,627,s+,181,longblaster,6,3,3,4,0,618,s+,140
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,203,alpha,TRUE,sputtery_hue,10,7,3,7,2,728,a,78,splatscope,6,4,2,1,4,877,a-,72,wakaba,9,5,4,4,3,914,a-,38,carbon,10,8,2,4,4,714,a-,66,sharp_neo,3,2,1,7,0,0,a-,64,pablo,6,4,2,7,2,662,a+,74,bold,7,7,0,5,2,995,a,66,sshooter,4,3,1,5,2,728,a-,35
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,barrelspinner,16,12,4,8,3,1085,a+,93,nzap85,10,7,3,6,2,1086,a,63,carbon,8,6,2,9,2,587,a-,24,sharp_neo,15,9,6,8,4,1481,a+,87,clashblaster_neo,0,0,0,3,0,0,a+,50,sshooter_collabo,17,16,1,9,3,1218,a+,95,rapid_deco,14,9,5,11,2,983,a-,32,jetsweeper,10,6,4,11,2,1098,a,77
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,11,8,3,10,4,1403,s+,125,splatcharger,11,8,3,6,3,1457,s+,157,clashblaster_neo,10,5,5,10,3,991,s+,33,sshooter_collabo,6,5,1,10,1,851,s+,76,wakaba,17,11,6,11,3,1244,s+,105,dynamo_tesla,10,6,4,1,6,1235,s+,74,quadhopper_black,17,11,6,6,5,1143,s+,131,sshooter,11,8,3,8,1,1045,s+,127
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,312,bravo,FALSE,herospinner_replica,14,11,3,6,3,1215,s,98,bold,3,3,0,8,4,1444,s,89,squiclean_b,6,6,0,8,3,725,s,73,clashblaster_neo,8,5,3,8,4,818,s,77,barrelspinner_deco,6,4,2,6,4,1108,s,55,nova,14,13,1,6,2,1081,s,65,sputtery,11,9,2,6,3,1386,s,93,splatroller,5,4,1,7,3,796,s,78
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,65,alpha,TRUE,momiji,0,0,0,1,0,215,s+,117,liter4k_scope,8,6,2,0,1,338,s+,81,hotblaster,6,4,2,0,1,328,s+,81,sshooter,1,1,0,0,0,158,s+,68,splatroller,0,0,0,3,0,147,s+,107,rapid_elite,1,0,1,3,0,194,s+,60,sshooter_collabo,0,0,0,2,0,174,s+,75,soytuber_custom,1,1,0,3,0,179,s+,74
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,302,alpha,FALSE,clashblaster_neo,7,6,1,7,2,847,s+,150,liter4k,6,5,1,5,1,605,s+,72,dynamo,11,8,3,4,4,1066,s+,75,heroroller_replica,9,8,1,3,2,787,s+,90,splatroller,8,7,1,9,2,906,s+,91,barrelspinner,4,3,1,6,4,905,s+,86,prime_collabo,8,8,0,7,4,889,s+,97,squiclean_b,1,0,1,6,5,853,s+,78
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sputtery_hue,9,6,3,12,2,946,a,78,sshooter,7,7,0,12,2,899,a,76,heroroller_replica,9,9,0,13,1,753,a,56,nzap89,5,4,1,7,3,831,a,72,splatscope_collabo,7,6,1,7,1,555,a,72,sputtery,20,15,5,6,2,841,a-,46,wakaba,16,12,4,8,4,996,a,39,sshooter_collabo,13,10,3,8,2,867,a,96
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,momiji,7,5,2,6,4,1209,s+,117,prime,8,5,3,7,4,968,s+,41,nova,14,9,5,5,4,1231,s+,101,sshooter,17,16,1,6,5,1272,s+,48,dualsweeper,8,5,3,7,4,1228,s+,73,sputtery_hue,7,5,2,11,3,848,s+,72,nzap85,5,3,2,9,4,1402,s+,143,hokusai,11,11,0,8,1,965,s+,81
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,21,12,9,8,5,1590,s+,125,maneuver_collabo,16,13,3,9,2,934,s+,85,sshooter,15,13,2,9,1,1094,s+,85,barrelspinner,6,4,2,10,1,762,s+,117,longblaster,15,11,4,11,2,1073,s+,100,sshooter,10,9,1,9,2,1271,s+,79,maneuver_collabo,14,9,5,10,3,1177,s+,34,splatroller,7,7,0,12,0,696,s+,74
2018-05-02T10:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,304,bravo,FALSE,barrelspinner,12,8,4,9,3,1144,a+,93,sshooter_collabo,7,5,2,10,2,1071,a+,95,carbon,7,5,2,8,3,758,a-,24,sshooter_collabo,13,11,2,9,3,1277,a-,55,nzap85,14,10,4,4,2,1335,a,63,herocharger_replica,15,14,1,4,5,1147,a-,32,sputtery,8,6,2,11,3,1051,a,38,parashelter_sorella,12,6,6,10,2,1005,a-,57
2018-05-02T10:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger,1,1,0,3,0,331,,8,quadhopper_black,4,3,1,3,2,673,,70,jetsweeper,6,3,3,2,3,887,,39,sharp,9,7,2,4,3,782,,75,momiji,3,3,0,3,3,1072,,61,promodeler_mg,2,2,0,5,2,774,,47,momiji,1,0,1,2,2,691,,11,hokusai,7,7,0,4,0,553,,55
