# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-08T02:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper_custom,5,2,3,2,0,733,,68,promodeler_rg,3,3,0,4,4,883,,42,kelvin525,11,6,5,4,2,664,,67,sputtery,9,9,0,2,2,975,,50,maneuver_collabo,3,3,0,5,1,760,,37,splatscope,7,7,0,2,2,825,,67,maneuver,3,1,2,7,0,535,,71,sputtery_hue,2,1,1,7,2,887,,34
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_4,area,hakofugu,186,bravo,TRUE,liter4k_scope_custom,1,1,0,4,2,616,s+,93,rapid_elite,6,5,1,7,2,511,x,123,rapid_elite,2,2,0,4,3,714,c-,73,campingshelter,10,4,6,5,3,797,x,104,longblaster_custom,11,9,2,1,3,753,s+,86,kelvin525_deco,3,3,0,3,2,586,x,102,sshooter_collabo,9,8,1,5,2,659,x,110,barrelspinner,1,0,1,3,2,753,x,47
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,82,alpha,TRUE,rapid,3,1,2,0,2,389,s+,70,nzap85,3,1,2,0,2,461,s+,82,barrelspinner,7,6,1,0,0,356,s+,74,dynamo,3,1,2,1,2,336,s+,63,sshooter,0,0,0,3,1,300,s+,48,variableroller_foil,0,0,0,1,1,427,s+,41,dynamo_tesla,1,1,0,3,1,308,s+,70,barrelspinner_deco,0,0,0,2,1,306,s+,138
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,clashblaster,22,14,8,8,5,842,s+,139,barrelspinner_deco,11,6,5,4,4,1064,s+,88,sputtery_hue,14,11,3,6,4,1191,s+,40,parashelter,15,8,7,8,3,919,s+,42,sputtery_hue,3,3,0,10,7,1499,s+,93,herospinner_replica,4,3,1,2,4,990,s+,54,heroroller_replica,14,14,0,15,0,808,s+,120,nzap85,9,6,3,12,3,916,s+,58
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,341,bravo,TRUE,soytuber,7,7,0,8,4,1120,s+,82,clashblaster_neo,14,12,2,7,5,1193,s+,63,sharp_neo,11,7,4,10,4,1344,s+,60,rapid_deco,5,3,2,7,4,1035,s+,51,bucketslosher,10,5,5,6,5,1142,s+,90,clashblaster_neo,11,8,3,9,4,1013,s+,92,rapid,18,13,5,4,6,1458,s+,80,sputtery_hue,7,6,1,10,5,1422,s+,80
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,155,bravo,TRUE,nzap89,3,3,0,4,3,838,s+,78,liter4k_scope,3,2,1,4,2,603,s+,66,clashblaster_neo,6,4,2,6,0,313,s+,81,sputtery_hue,7,3,4,6,1,633,s+,76,parashelter,6,6,0,3,3,669,s+,91,sharp_neo,7,6,1,3,3,953,s+,75,hotblaster,6,5,1,3,1,407,s+,44,squiclean_b,4,2,2,3,4,795,s+,71
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,pablo,12,12,0,7,5,1180,x,127,heroblaster_replica,7,4,3,14,0,603,x,100,hissen_hue,4,2,2,8,2,698,x,51,herospinner_replica,15,10,5,7,3,1156,x,103,longblaster_custom,1,0,1,2,0,0,x,64,maneuver_collabo,15,14,1,11,2,997,x,97,screwslosher,12,10,2,8,3,865,x,120,pablo,16,12,4,7,4,1247,x,78
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_2,area,hokke,262,bravo,TRUE,bold,11,8,3,7,5,1163,s+,87,nzap85,12,10,2,10,1,848,,45,maneuver_collabo,8,5,3,5,5,883,,21,jetsweeper_custom,6,3,3,7,2,664,s+,61,sputtery_hue,15,12,3,7,4,1042,s+,96,nzap89,7,6,1,7,3,850,a-,31,liter4k_scope_custom,6,6,0,3,4,907,s,97,bold,6,5,1,9,3,918,a,48
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,313,bravo,FALSE,rapid,6,5,1,7,6,1120,s+,70,barrelspinner_deco,3,1,2,6,5,1061,s+,138,sshooter,9,6,3,6,2,930,s+,48,bamboo14mk1,5,5,0,7,6,1339,s+,77,rapid,7,4,3,6,2,1020,s+,92,nzap85,14,9,5,3,7,1462,s+,82,variableroller_foil,5,3,2,2,7,1290,s+,41,barrelspinner_deco,12,10,2,6,5,960,s+,84
2018-05-08T02:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper_custom,2,2,0,1,0,679,,68,kelvin525,10,9,1,3,3,718,,67,sputtery_hue,4,3,1,2,3,1068,,34,splatcharger_collabo,4,3,1,5,0,461,,78,splatscope,6,6,0,4,0,998,,67,maneuver,0,0,0,7,0,540,,71,sputtery,5,5,0,6,2,782,,50,promodeler_mg,1,0,1,0,1,0,,92
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_4,area,hokke,88,bravo,TRUE,liter4k_scope_custom,1,0,1,4,0,313,s+,93,clashblaster_neo,0,0,0,4,0,239,x,123,rapid_elite,1,1,0,3,1,323,c-,73,campingshelter,2,2,0,3,1,433,x,104,sshooter_collabo,6,4,2,1,1,366,x,113,longblaster,5,3,2,1,1,393,x,79,splatcharger,4,3,1,0,2,440,x,164,parashelter,5,4,1,1,2,563,x,89
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,225,alpha,TRUE,prime_collabo,12,10,2,5,1,652,a,49,nzap85,7,3,4,6,3,735,a,67,bold,9,7,2,3,5,1132,a+,35,pablo,11,10,1,5,0,714,a+,32,splatscope,2,2,0,2,3,716,a,126,heroroller_replica,3,3,0,10,1,0,a-,62,nzap85,11,9,2,9,3,999,a+,98,kelvin525_deco,5,5,0,9,2,657,a-,99
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,312,alpha,FALSE,nzap89,7,6,1,6,7,1277,s+,78,carbon,11,8,3,10,2,558,s+,92,clashblaster_neo,18,13,5,7,4,991,s+,93,herocharger_replica,10,5,5,2,5,1069,s+,71,clashblaster,11,7,4,12,5,793,s+,76,prime_collabo,3,3,0,5,5,1226,s+,85,nzap85,15,11,4,7,4,1085,s+,78,clashblaster,6,4,2,8,1,763,s+,97
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,172,bravo,TRUE,clashblaster,7,5,2,6,3,531,s+,139,carbon,4,1,3,7,2,434,s+,56,longblaster,10,8,2,7,2,622,s+,54,nzap85,5,3,2,3,2,0,s+,65,nzap85,11,7,4,4,2,612,s+,70,variableroller,9,9,0,4,2,528,s+,57,wakaba,5,1,4,4,3,754,s+,79,sshooter_collabo,7,6,1,5,1,528,s+,106
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_4,area,hakofugu,147,alpha,TRUE,liter4k_scope_custom,4,4,0,2,2,581,s+,93,rapid_elite,9,6,3,2,2,513,c-,73,liter4k_scope,5,2,3,3,1,405,x,123,campingshelter,6,4,2,2,3,764,x,104,sshooter,0,0,0,6,1,434,x,92,liter4k_scope,0,0,0,3,2,683,s+,69,nzap85,6,4,2,3,2,598,s+,98,52gal,5,5,0,4,1,471,s+,64
2018-05-08T02:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper_custom,8,4,4,3,0,575,,68,splatscope,16,13,3,1,3,802,,67,sharp_neo,8,7,1,1,3,1033,,57,herocharger_replica,2,1,1,2,1,493,,107,kelvin525,3,2,1,7,1,618,,67,maneuver,0,0,0,7,0,638,,71,splatcharger,2,1,1,5,1,0,,50,splatcharger_collabo,4,4,0,6,1,699,,78
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_2,area,hakofugu,241,bravo,TRUE,bold,5,5,0,7,4,949,s+,87,jetsweeper_custom,6,3,3,7,4,739,s+,61,splatroller_collabo,3,3,0,4,5,839,b,52,herospinner_replica,3,3,0,6,1,986,s+,93,herocharger_replica,12,9,3,1,4,880,x,127,52gal_deco,9,7,2,5,3,804,x,82,heromaneuver_replica,8,4,4,4,5,1047,s+,67,herocharger_replica,5,4,1,4,4,899,s+,68
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,soytuber,3,2,1,8,3,1047,s+,82,pablo_hue,8,8,0,7,4,841,s+,86,maneuver,4,4,0,11,4,990,s+,61,52gal_deco,10,10,0,9,2,1036,s+,59,bold,17,14,3,6,7,1534,s+,86,52gal,9,9,0,6,4,856,s+,85,screwslosher,10,7,3,5,1,888,s+,75,rapid_elite,9,5,4,7,4,881,s+,45
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,pablo,14,11,3,7,5,1202,x,127,sshooter_collabo,10,6,4,13,1,846,x,98,maneuver_collabo,13,9,4,9,2,971,x,97,herospinner_replica,8,6,2,9,2,723,x,103,kelvin525_deco,13,9,4,6,5,1015,x,92,sshooter_collabo,8,6,2,9,2,709,x,153,nzap85,15,11,4,9,2,860,x,100,splatroller,13,12,1,8,3,1120,x,123
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,311,alpha,FALSE,prime_collabo,13,12,1,5,5,981,a,49,nzap85,13,9,4,12,2,1041,a+,101,liter4k,14,6,8,2,6,1153,a+,32,clashblaster_neo,13,12,1,9,4,946,a+,149,hokusai_hue,12,10,2,8,5,1012,a+,45,dualsweeper,7,4,3,13,5,995,a,143,nzap89,4,4,0,10,5,1173,a-,123,hissen_hue,15,10,5,9,4,1199,a+,114
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,278,alpha,TRUE,rapid,12,7,5,6,5,1198,s+,70,hotblaster,13,7,6,9,2,701,s+,68,nzap85,12,7,5,7,3,1070,s+,80,hotblaster_custom,15,12,3,7,1,774,s+,46,hotblaster,7,5,2,8,1,522,s+,133,variableroller_foil,11,10,1,10,3,971,s+,123,nzap85,9,6,3,8,6,1244,s+,64,nzap85,13,8,5,7,3,882,s+,75
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,248,bravo,TRUE,clashblaster,6,5,1,10,2,561,s+,139,heromaneuver_replica,8,5,3,6,5,1001,s+,63,splatcharger,13,10,3,6,1,751,s+,148,splatscope,7,6,1,6,2,800,s+,35,herocharger_replica,10,7,3,4,4,1030,s+,116,clashblaster_neo,7,6,1,8,4,725,s+,198,sshooter_collabo,14,10,4,8,2,824,s+,106,soytuber,4,4,0,6,2,692,s+,106
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_4,area,hakofugu,152,alpha,TRUE,liter4k_scope_custom,4,3,1,1,1,564,s+,93,liter4k_scope,5,5,0,4,1,364,x,123,rapid_elite,8,3,5,2,2,665,c-,73,campingshelter,8,6,2,4,2,651,x,104,liter4k_scope,0,0,0,3,2,528,s+,69,splatscope,4,3,1,5,1,614,x,92,nzap85,5,4,1,3,2,598,s+,98,52gal,5,4,1,6,1,405,s+,64
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,splatroller,16,14,2,9,3,929,s+,105,nzap85,17,10,7,11,4,1246,s+,122,clashblaster,17,11,6,8,2,691,s+,32,nzap85,10,5,5,5,5,1220,s+,91,hotblaster_custom,11,8,3,12,4,872,s+,58,heroroller_replica,17,15,2,8,3,1015,s+,83,momiji,6,3,3,11,3,957,s+,221,nzap85,10,7,3,9,4,1047,s+,86
2018-05-08T02:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper_custom,3,2,1,3,1,834,,68,kelvin525,4,4,0,7,1,523,,67,sputtery_hue,2,1,1,5,2,1011,,71,herocharger_replica,3,3,0,2,2,778,,107,splatscope,1,1,0,3,1,644,,67,dynamo_tesla,8,8,0,4,1,0,,78,bamboo14mk1,5,4,1,1,5,1108,,52,dualsweeper,4,4,0,2,3,882,,41
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,126,bravo,TRUE,nzap89,4,2,2,5,2,569,s+,78,splatroller,3,3,0,5,0,291,s+,58,liter4k,1,1,0,4,1,466,s+,122,dynamo_tesla,2,2,0,6,1,466,s+,75,maneuver_collabo,7,5,2,2,0,514,s+,48,clashblaster,4,2,2,2,0,305,s+,97,prime_collabo,10,10,0,1,3,724,s+,166,hotblaster,4,3,1,3,2,342,s+,92
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_2,area,hokke,183,bravo,TRUE,bold,7,5,2,5,3,794,s+,87,pablo,4,3,1,5,3,656,s+,55,hotblaster_custom,4,3,1,5,2,486,s+,127,jetsweeper_custom,2,2,0,4,2,624,s+,61,prime,9,5,4,2,3,678,s+,132,heroshooter_replica,9,9,0,5,2,755,s+,123,rapid_elite,5,3,2,2,3,805,s+,65,liter4k_scope_custom,2,2,0,4,1,511,s+,116
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,soytuber,6,5,1,6,4,962,s+,82,bucketslosher_deco,5,3,2,9,4,1119,s+,90,splatroller,13,13,0,4,5,1070,s+,120,clashblaster_neo,9,6,3,5,7,1053,s+,117,dualsweeper,9,6,3,4,6,1283,s+,93,carbon,5,4,1,10,2,717,s+,108,rapid_deco,7,5,2,2,5,1097,s+,112,sputtery_hue,11,9,2,11,3,1114,s+,52
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_4,area,hokke,131,bravo,TRUE,liter4k_scope_custom,2,2,0,3,2,579,s+,93,campingshelter,1,1,0,6,1,364,x,123,splatscope,3,2,1,2,2,493,c-,73,campingshelter,2,2,0,5,1,467,x,104,h3reelgun_d,6,4,2,4,2,485,x,102,dualsweeper,7,1,6,2,2,465,x,65,herocharger_replica,9,7,2,0,3,657,x,93,jetsweeper_custom,5,4,1,1,2,527,x,73
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,138,alpha,TRUE,rapid,5,3,2,2,2,655,s+,70,herospinner_replica,3,3,0,3,1,455,s+,85,hotblaster,2,2,0,3,1,273,s+,100,hotblaster,9,8,1,2,0,449,s+,133,hotblaster,6,5,1,6,0,340,s+,92,splatroller,3,2,1,3,0,588,s+,108,hotblaster,3,2,1,2,0,0,s+,127,herocharger_replica,1,1,0,5,1,433,s+,117
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap89,15,13,2,6,6,1343,s+,78,hotblaster,9,8,1,8,2,761,s+,144,hokusai,7,5,2,10,3,642,s+,62,splatscope,10,8,2,9,3,1008,s+,76,dualsweeper,8,3,5,7,6,1185,s+,53,heroblaster_replica,16,13,3,10,4,954,s+,111,clashblaster,10,8,2,8,4,751,s+,55,maneuver_collabo,13,9,4,9,4,943,s+,120
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,pablo,11,9,2,5,7,1165,x,127,maneuver_collabo,17,14,3,6,2,1073,x,97,jetsweeper_custom,10,7,3,4,6,1085,x,68,sshooter_collabo,6,5,1,8,1,630,x,153,maneuver_collabo,6,5,1,8,1,1060,x,135,sputtery_hue,12,6,6,10,4,1143,x,125,hotblaster,13,11,2,9,3,821,x,121,longblaster_custom,2,1,1,8,4,731,x,88
2018-05-08T02:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper_custom,6,6,0,2,0,741,,68,promodeler_rg,2,2,0,4,2,739,,64,promodeler_mg,0,0,0,8,2,657,,34,dualsweeper,3,2,1,4,3,738,,48,kelvin525,6,5,1,6,1,664,,67,splatscope,8,8,0,1,2,721,,67,sputtery_hue,1,0,1,3,4,1052,,71,herocharger_replica,5,5,0,0,2,584,,107
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,152,alpha,TRUE,clashblaster,11,7,4,4,2,418,s+,139,sshooter,5,4,1,2,3,727,s+,92,longblaster,7,6,1,1,3,796,s+,80,clashblaster_neo,4,1,3,3,4,573,s+,198,quadhopper_black,5,4,1,3,2,697,s+,66,nzap85,1,1,0,5,1,554,s+,104,clashblaster_neo,6,3,3,5,2,458,s+,136,clashblaster_neo,3,2,1,5,2,417,s+,134
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_collabo,9,7,2,8,2,714,a,49,nzap89,6,4,2,6,5,1303,a,52,nzap85,10,8,2,7,3,940,a+,40,clashblaster,19,15,4,6,0,773,a+,109,hotblaster_custom,11,11,0,8,3,902,a+,85,splatroller,10,8,2,12,1,727,a+,47,jetsweeper_custom,4,1,3,7,4,925,a,111,nzap85,12,7,5,8,4,933,a-,66
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,249,bravo,TRUE,splatroller,9,8,1,10,2,757,s+,105,nzap85,3,1,2,7,4,1117,s+,91,liter4k,6,6,0,6,3,856,s+,57,maneuver_collabo,10,9,1,9,1,706,s+,152,dynamo_tesla,12,6,6,8,3,856,s+,108,nzap85,16,13,3,4,5,1202,s+,122,heroroller_replica,9,7,2,7,3,811,s+,83,clashblaster,13,6,7,5,2,733,s+,32
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_2,area,hokke,219,bravo,TRUE,bold,4,4,0,5,4,1017,s+,87,hokusai_hue,7,5,2,7,4,804,s+,55,hotblaster_custom,7,5,2,4,2,657,s+,127,jetsweeper_custom,4,2,2,7,0,483,s+,61,dynamo_tesla,13,10,3,4,2,526,x,65,kelvin525_deco,7,4,3,4,3,722,x,100,heroroller_replica,7,6,1,4,2,914,s+,53,pablo_hue,6,3,3,4,4,921,a,52
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_4,area,hakofugu,126,bravo,TRUE,liter4k_scope_custom,4,4,0,2,1,507,s+,93,campingshelter,1,1,0,4,2,372,x,123,splatscope,3,1,2,3,2,340,c-,73,campingshelter,3,2,1,4,2,548,x,104,splatspinner_collabo,3,3,0,1,2,615,s+,49,rapid_deco,5,1,4,3,1,417,x,119,52gal_deco,5,4,1,1,1,564,s,54,sshooter_collabo,7,5,2,3,1,468,x,150
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,244,alpha,TRUE,rapid,4,0,4,5,4,891,s+,70,hotblaster,17,16,1,3,4,903,s+,92,sharp_neo,10,9,1,9,2,954,s+,56,nzap85,8,3,5,7,2,728,s+,74,sputtery_hue,5,1,4,9,2,700,s+,67,herocharger_replica,8,8,0,5,2,706,s+,117,herospinner_replica,9,8,1,8,2,836,s+,63,splatspinner,9,7,2,7,4,1059,s+,81
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,181,bravo,TRUE,clashblaster,3,1,2,8,2,439,s+,139,hotblaster,3,3,0,3,1,538,s+,93,herocharger_replica,4,4,0,3,1,614,s+,65,clashblaster_neo,3,2,1,6,3,549,s+,198,quadhopper_black,5,2,3,3,1,592,s+,66,bucketslosher,10,7,3,3,3,690,s+,117,clashblaster,8,5,3,2,1,561,s+,88,96gal_deco,5,5,0,2,2,679,s+,75
2018-05-08T02:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper_custom,2,1,1,3,0,728,,68,kelvin525,2,2,0,5,2,598,,67,splatscope,5,5,0,5,2,709,,67,sputtery_hue,3,2,1,3,3,1030,,71,herocharger_replica,8,8,0,4,2,718,,107,promodeler_rg,2,2,0,2,3,1027,,64,dualsweeper,2,1,1,3,3,907,,48,splatroller,5,5,0,1,2,652,,68
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,279,bravo,TRUE,soytuber,14,13,1,6,3,1039,s+,82,sputtery_hue,10,6,4,7,4,1128,s+,74,sshooter,8,5,3,8,2,905,s+,39,maneuver_collabo,4,4,0,7,3,674,s+,89,splatscope,10,10,0,4,4,1009,s+,91,momiji,7,4,3,5,6,1538,s+,75,nzap85,9,4,5,10,3,709,s+,129,heroroller_replica,11,10,1,9,1,686,s+,95
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,138,bravo,TRUE,nzap89,6,4,2,5,2,572,s+,78,momiji,1,1,0,3,2,560,s+,85,dualsweeper,5,4,1,5,1,421,s+,47,barrelspinner_deco,2,1,1,4,2,585,s+,56,dualsweeper,4,4,0,3,3,551,s+,67,maneuver_collabo,2,1,1,4,2,482,s+,135,hotblaster,10,8,2,3,2,618,s+,71,dualsweeper,6,4,2,0,5,711,s+,131
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_4,area,hakofugu,221,bravo,TRUE,liter4k_scope_custom,3,1,2,4,2,888,s+,93,spygadget,5,4,1,8,2,595,x,123,rapid_elite,8,4,4,4,4,946,c-,73,campingshelter,6,5,1,6,3,934,x,104,heroroller_replica,16,12,4,3,3,860,x,157,jetsweeper_custom,4,3,1,5,3,801,a+,67,nzap85,7,5,2,2,2,848,s+,73,sharp_neo,4,2,2,4,3,967,s+,69
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,327,bravo,FALSE,prime_collabo,12,10,2,11,3,972,a,49,nzap89,6,2,4,8,6,1249,a,44,sharp_neo,11,10,1,8,4,1240,a,49,hotblaster,11,10,1,7,3,889,a,144,nzap89,7,5,2,8,6,1552,a,52,splatroller_collabo,10,8,2,7,3,905,a-,38,maneuver,9,8,1,7,5,922,a,112,sshooter,14,13,1,10,2,1166,a,60
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_4,area,hakofugu,92,alpha,TRUE,pablo,9,9,0,0,2,503,x,127,splatcharger,2,1,1,1,0,127,x,125,rapid,2,1,1,1,1,361,x,79,hotblaster,1,1,0,2,0,209,x,45,sputtery,1,0,1,3,2,294,a-,33,maneuver_collabo,0,0,0,3,0,329,c,26,hokusai,1,1,0,3,1,250,a,40,sshooter_collabo,3,3,0,3,1,368,x,108
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatroller,10,10,0,10,3,1013,s+,105,nzap85,9,8,1,8,4,1142,s+,111,liter4k,11,4,7,9,2,680,s+,50,rapid_elite,7,3,4,6,3,916,s+,118,clashblaster,7,5,2,7,1,593,s+,99,dualsweeper,21,13,8,2,7,1641,s+,128,hokusai,13,9,4,8,4,763,s+,25,dynamo,7,6,1,9,0,686,s+,106
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,clashblaster,10,7,3,11,6,774,s+,139,sputtery,8,7,1,10,2,1069,s+,101,longblaster,10,7,3,11,3,1107,s+,143,nzap85,9,5,4,12,1,992,s+,74,herospinner_replica,13,6,7,7,2,742,s+,63,hotblaster_custom,17,13,4,8,4,914,s+,108,momiji,20,16,4,6,6,1538,s+,92,splatspinner,11,7,4,5,6,1229,s+,81
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,99,alpha,TRUE,rapid,4,4,0,1,2,370,s+,70,sshooter_collabo,3,2,1,1,1,384,s+,92,nzap89,3,1,2,3,1,403,s+,64,prime_collabo,8,8,0,1,2,564,s+,72,hotblaster,3,2,1,4,1,383,s+,76,longblaster,2,2,0,4,1,287,s+,108,carbon,3,2,1,4,1,369,s+,56,nzap85,1,0,1,3,1,443,s+,75
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,herospinner_replica,7,5,2,1,4,995,s+,37,prime_collabo,10,8,2,6,6,1185,s+,84,dualsweeper,4,3,1,5,5,884,s+,47,nzap85,9,7,2,11,1,812,s+,62,heromaneuver_replica,13,11,2,8,2,893,s+,77,prime_collabo,6,6,0,4,4,1056,s+,60,herospinner_replica,3,2,1,5,2,394,s+,65,rapid_elite,7,4,3,6,5,1354,s+,95
2018-05-08T02:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper_custom,6,5,1,3,0,719,,68,promodeler_rg,1,1,0,6,2,915,,64,pablo_hue,5,4,1,4,1,707,,48,splatroller,3,2,1,1,1,404,,68,splatscope,6,6,0,2,1,750,,67,herocharger_replica,3,3,0,2,1,503,,107,bold,1,1,0,6,1,531,,67,sharp_neo,4,4,0,2,3,1193,,85
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_4,area,hakofugu,145,alpha,TRUE,pablo,12,10,2,1,3,675,x,127,splatcharger,5,4,1,0,2,438,x,125,rapid,5,3,2,1,3,640,x,79,hotblaster,10,4,6,2,1,424,x,45,parashelter_sorella,1,1,0,6,2,443,s+,89,splatspinner,2,1,1,5,1,412,a+,107,sharp_neo,1,1,0,5,1,532,s+,89,prime_collabo,1,1,0,5,1,574,s+,54
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,302,alpha,FALSE,nzap89,11,10,1,5,7,1563,s+,78,momiji,6,3,3,6,4,1200,s+,121,carbon,9,6,3,7,2,584,s+,105,splatcharger,10,7,3,4,4,946,s+,82,splatroller,6,6,0,7,3,875,s+,66,prime,5,3,2,6,4,705,s+,48,bucketslosher_deco,8,6,2,10,4,1025,s+,77,dualsweeper,8,7,1,4,7,1559,s+,110
2018-05-08T02:00:00+00:00,3.0.0,gachi,squad_4,area,hokke,312,bravo,FALSE,splatspinner_collabo,8,3,5,3,6,1564,x,135,nzap85,6,5,1,10,5,1022,s+,107,52gal,13,12,1,8,5,1012,s+,64,splatscope,6,5,1,4,5,1171,s+,66,barrelspinner,13,7,6,0,6,0,x,47,sshooter_collabo,8,6,2,10,5,1318,x,110,longblaster_custom,6,3,3,5,4,1173,s+,86,kelvin525_deco,11,9,2,10,3,966,x,102
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,298,bravo,TRUE,rapid,9,7,2,10,2,834,s+,70,kelvin525,8,4,4,6,3,826,s+,74,bamboo14mk1,7,5,2,5,4,1098,s+,77,maneuver_collabo,5,4,1,12,0,709,s+,120,maneuver_collabo,12,10,2,5,3,764,s+,69,nzap85,8,6,2,6,5,1146,s+,81,hydra,8,6,2,5,2,705,s+,86,splatroller,14,11,3,4,5,1198,s+,82
2018-05-08T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,310,bravo,FALSE,soytuber,5,4,1,10,1,869,s+,82,screwslosher,19,16,3,7,3,1114,s+,135,jetsweeper,3,3,0,8,3,886,s+,107,rapid,14,7,7,8,3,833,s+,98,clashblaster,12,10,2,3,5,981,s+,80,jetsweeper_custom,8,4,4,8,4,967,s+,69,splatcharger,9,8,1,4,5,993,s+,66,hotblaster_custom,14,11,3,15,0,815,s+,55
