# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-07T12:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,3,2,1,6,2,809,,58,dualsweeper,3,1,2,5,2,754,,49,hydra,9,8,1,3,1,451,,107,splatspinner_collabo,0,0,0,0,0,0,,69,momiji,8,6,2,4,3,1219,,51,splatroller,1,1,0,3,1,679,,82,clashblaster,8,6,2,0,2,462,,68,squiclean_b,2,1,1,4,1,388,,116
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,176,alpha,TRUE,sshooter_collabo,3,2,1,4,2,800,s+,94,barrelspinner_deco,5,3,2,2,3,858,s+,88,nova,7,7,0,2,1,638,s+,89,bucketslosher_deco,4,2,2,0,3,672,s+,120,sshooter,0,0,0,1,0,0,s+,30,sputtery_hue,4,3,1,4,4,889,s+,112,sharp_neo,3,3,0,4,5,1267,s+,52,squiclean_b,2,2,0,5,3,622,s+,87
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,182,alpha,TRUE,nzap85,10,8,2,2,3,890,a+,71,wakaba,5,0,5,0,5,1180,a+,112,sshooter,4,2,2,3,2,570,a,66,dynamo_tesla,6,4,2,3,3,768,a-,62,nzap85,3,3,0,4,3,996,a,67,dynamo_tesla,6,4,2,2,3,828,a+,74,splatscope_collabo,2,0,2,2,4,0,a,65,splatroller,1,1,0,6,1,589,a-,16
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,52gal,11,8,3,7,5,1243,x,118,campingshelter,4,3,1,5,5,1510,x,94,wakaba,14,9,5,10,6,1552,x,111,splatroller,8,8,0,13,1,798,x,50,screwslosher_neo,15,9,6,6,6,1524,x,150,52gal_deco,12,9,3,8,3,1276,x,97,splatscope,9,7,2,5,5,1105,x,84,wakaba,17,10,7,9,4,1391,x,77
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_2,yagura,mongara,66,bravo,TRUE,maneuver_collabo,1,1,0,4,0,181,s+,57,splatroller,0,0,0,3,0,242,a+,45,hotblaster,0,0,0,3,0,156,s,128,splatcharger,1,1,0,2,0,240,s+,133,heroroller_replica,9,7,2,1,2,442,s+,142,maneuver,4,3,1,1,1,270,s+,99,nzap89,3,2,1,0,1,176,b-,57,hissen_hue,1,0,1,0,1,261,a,73
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,322,alpha,FALSE,nzap89,12,8,4,14,3,1307,a,66,splatcharger_collabo,12,12,0,9,7,1651,a+,102,nzap85,13,10,3,9,5,1421,a+,124,promodeler_mg,4,4,0,8,7,1722,a+,74,nzap85,13,5,8,11,2,1342,a+,109,sputtery,15,12,3,8,5,1658,a+,96,sshooter,15,14,1,9,2,1252,a+,38,herobrush_replica,11,9,2,6,6,1512,a+,66
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,304,bravo,FALSE,promodeler_mg,6,5,1,3,6,1850,s+,135,jetsweeper,9,6,3,2,10,1746,s+,78,prime,9,6,3,12,2,710,s+,48,splatscope,6,3,3,3,6,1365,s+,72,prime,9,3,6,4,7,1466,s+,74,hotblaster,11,10,1,9,2,830,s+,101,splatscope_collabo,4,4,0,5,8,1892,s+,58,splatcharger_collabo,3,3,0,2,7,1671,s+,153
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,233,bravo,TRUE,nzap85,2,0,2,6,5,1319,s+,81,sshooter,9,8,1,6,3,974,s+,65,hydra,4,4,0,3,2,868,s+,74,sharp_neo,6,6,0,6,5,1234,s+,67,barrelspinner_deco,11,8,3,4,4,1000,s+,96,dualsweeper,5,4,1,3,8,1440,s+,74,wakaba,7,2,5,5,4,1073,s+,66,sshooter_collabo,9,7,2,6,3,851,s+,110
2018-05-07T12:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,campingshelter,4,2,2,2,4,1037,,128,clashblaster_neo,5,5,0,1,3,705,,98,sshooter,4,4,0,2,2,860,,99,clashblaster_neo,6,5,1,2,3,796,,39,nzap89,2,2,0,3,3,1093,,24,splatcharger,1,1,0,5,1,597,,52,hissen,3,1,2,2,3,962,,93,sputtery_hue,3,3,0,6,1,724,,84
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,254,alpha,TRUE,barrelspinner_deco,7,7,0,7,3,853,s+,133,jetsweeper,6,4,2,5,6,1014,s+,69,jetsweeper,5,2,3,5,6,999,s+,98,wakaba,4,2,2,5,6,1309,s+,75,sharp_neo,7,4,3,1,5,1454,s+,88,herocharger_replica,5,3,2,4,5,1035,s+,205,hotblaster_custom,10,8,2,7,2,656,s+,104,jetsweeper_custom,10,7,3,3,4,1077,s+,131
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,170,alpha,TRUE,bucketslosher_deco,6,6,0,1,3,899,a-,59,nzap85,4,3,1,5,1,658,a-,55,jetsweeper,9,7,2,2,3,877,a-,80,sputtery_hue,10,9,1,4,2,797,a-,41,nzap85,6,4,2,5,3,830,a,96,nzap89,6,4,2,5,2,900,a,86,sharp_neo,1,1,0,8,2,753,a,52,hokusai_hue,4,3,1,7,0,584,a-,40
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,224,bravo,TRUE,sharp_neo,3,1,2,5,5,1314,s+,77,nzap85,4,3,1,10,2,910,s+,86,sputtery_hue,6,3,3,8,2,840,s+,64,nzap85,5,5,0,7,3,1067,s+,60,sshooter,11,11,0,5,3,1167,s+,37,nova,8,5,3,4,2,783,s+,109,splatroller,11,11,0,1,2,1125,s+,58,dynamo,4,3,1,2,2,1056,s+,61
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_2,yagura,mongara,163,alpha,TRUE,sshooter_collabo,3,2,1,1,2,541,x,100,sputtery_hue,13,9,4,4,3,785,b,46,wakaba,11,4,7,3,4,779,s,80,maneuver_collabo,8,7,1,5,2,474,x,104,sputtery_hue,6,4,2,8,0,410,s+,121,sshooter_collabo,5,4,1,4,2,680,x,98,variableroller_foil,4,3,1,5,1,539,s+,77,96gal_deco,2,2,0,6,1,496,s+,121
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,engawa,306,alpha,FALSE,nzap85,10,9,1,9,4,981,s,156,barrelspinner,10,6,4,5,2,955,s,54,clashblaster_neo,11,9,2,8,3,896,s+,131,longblaster,13,11,2,7,3,1039,s+,163,sputtery_hue,17,13,4,14,1,742,s+,104,liter4k_custom,5,5,0,5,2,983,b+,42,nzap89,7,7,0,9,3,1164,s,83,wakaba,7,2,5,9,4,920,s,110
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,308,alpha,FALSE,dynamo_tesla,10,6,4,5,7,1624,a,87,sputtery,4,3,1,7,5,1537,a+,45,hotblaster_custom,12,12,0,9,5,854,a,69,sharp_neo,3,2,1,6,6,1645,a,36,dualsweeper,5,2,3,4,8,1544,a,44,nzap85,12,6,6,6,7,1696,a,40,clashblaster_neo,13,10,3,8,4,1181,a,114,longblaster,11,9,2,5,3,1152,a+,70
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,engawa,303,alpha,FALSE,dynamo_tesla,14,9,5,6,4,900,s+,103,screwslosher,9,6,3,7,3,832,s+,80,clashblaster_neo,21,16,5,9,4,941,s+,128,splatscope,13,9,4,8,4,993,x,117,screwslosher,6,5,1,12,1,771,s+,56,barrelspinner_deco,11,10,1,5,3,1065,x,119,nzap85,7,4,3,12,1,880,s+,146,longblaster,13,11,2,11,2,924,s+,135
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_2,yagura,engawa,302,bravo,FALSE,rapid,3,1,2,10,5,1016,s+,95,sharp_neo,2,1,1,6,1,667,b,58,sshooter_collabo,17,16,1,10,1,988,s+,104,carbon,7,6,1,6,3,870,a,66,jetsweeper_custom,14,7,7,7,1,915,b,55,heroshelter_replica,6,2,4,4,6,1255,s+,68,clashblaster_neo,12,11,1,7,4,962,s+,78,hotblaster_custom,13,12,1,7,3,840,s,80
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_collabo,6,6,0,6,3,1270,b+,16,splatcharger_collabo,4,3,1,3,7,1712,b+,20,nzap89,2,2,0,9,2,956,b-,11,splatroller,4,3,1,3,5,1216,b+,12,maneuver,9,4,5,0,9,1993,b+,21,barrelspinner_deco,1,1,0,1,5,1198,b+,23,splatroller,12,10,2,6,3,850,b,17,nzap85,11,6,5,7,4,1627,b+,20
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_2,yagura,mongara,221,bravo,TRUE,barrelspinner,6,6,0,5,1,592,c-,19,barrelspinner,7,6,1,10,0,460,s+,118,jetsweeper_custom,4,2,2,8,2,640,b+,69,sshooter_collabo,8,6,2,8,2,808,c-,42,screwslosher,10,4,6,6,1,612,s+,62,screwslosher,19,19,0,2,5,1033,x,107,dynamo,7,4,3,6,3,682,s+,104,prime,8,4,4,6,2,469,s+,107
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sputtery_hue,6,5,1,8,4,1119,s+,57,barrelspinner_deco,8,5,3,9,2,904,a,63,splatroller,7,6,1,6,2,887,s+,65,splatroller,2,2,0,12,2,772,a+,45,splatspinner,8,6,2,6,6,1015,s+,102,96gal_deco,11,9,2,4,3,1186,s+,59,sharp,13,8,5,5,6,1021,s+,107,rapid_deco,17,11,6,3,7,1161,s,98
2018-05-07T12:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,12,10,2,2,4,1055,,97,promodeler_mg,6,5,1,3,3,1060,,45,quadhopper_black,2,1,1,5,1,508,,27,splatroller,5,3,2,4,2,665,,50,pablo,2,1,1,3,1,560,,45,sputtery,3,3,0,6,1,863,,45,variableroller,6,5,1,4,3,866,,44,bold,5,4,1,6,2,785,,35
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,308,alpha,FALSE,prime,12,7,5,6,5,1520,s+,100,momiji,13,4,9,4,8,1892,s+,89,sharp_neo,11,9,2,4,6,1849,s+,56,sputtery,12,12,0,9,5,1611,s+,76,wakaba,12,7,5,6,7,1649,s+,62,parashelter,7,3,4,12,5,1699,s+,63,momiji,10,7,3,8,6,2128,s+,87,variableroller,6,6,0,7,5,1475,s+,60
2018-05-07T12:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,1,0,1,2,3,940,,58,momiji,8,7,1,2,3,1142,,51,splatroller,1,1,0,2,1,512,,61,sshooter,2,2,0,3,1,416,,58,dualsweeper,3,1,2,3,5,1191,,49,momiji,1,1,0,3,3,1039,,64,squiclean_b,4,3,1,2,1,395,,116,herocharger_replica,4,4,0,2,0,221,,68
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,momiji,2,1,1,4,8,1887,s,121,nova,9,6,3,8,4,1124,s,61,nzap85,9,5,4,6,5,1544,s,102,nzap85,11,9,2,10,3,1181,s,37,sshooter,11,9,2,6,4,1410,s,85,sharp_neo,4,3,1,6,2,1626,s,44,liter4k,6,5,1,6,3,1018,s,56,maneuver,10,10,0,3,6,1601,s,50
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,engawa,305,bravo,FALSE,hokusai,12,11,1,5,4,1076,s+,120,sshooter_collabo,8,6,2,6,1,1083,s+,59,rapid_deco,6,5,1,5,2,909,s+,84,longblaster,5,3,2,9,3,1048,s+,79,dualsweeper,3,3,0,6,6,1286,s,44,sshooter,6,4,2,5,3,1071,s,60,sshooter,9,8,1,8,3,1019,s+,44,sshooter_collabo,10,10,0,6,3,1059,s+,52
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,208,bravo,TRUE,sshooter_collabo,3,3,0,6,3,997,s+,94,barrelspinner_deco,5,2,3,5,4,1085,s+,88,sputtery_hue,6,5,1,3,5,1157,s+,81,nova,5,4,1,5,4,823,s+,89,prime_collabo,7,6,1,3,4,1178,s+,87,sputtery_hue,13,6,7,5,3,777,s+,130,sshooter_collabo,5,5,0,2,3,1058,s+,126,barrelspinner_deco,4,2,2,4,4,1038,s+,64
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,317,alpha,FALSE,nzap85,7,5,2,6,4,1361,a+,71,bold,6,4,2,6,4,1269,a,66,jetsweeper,4,4,0,3,7,1598,a+,90,nzap89,10,8,2,7,7,1591,a-,36,heroroller_replica,6,5,1,3,6,1470,a-,61,dualsweeper,7,6,1,6,8,1977,a+,75,52gal,3,3,0,2,4,1167,a-,33,sputtery_hue,9,7,2,10,3,1047,a,42
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bold_neo,9,8,1,7,4,1320,a,63,sshooter,7,5,2,5,4,1261,a-,54,dualsweeper,6,5,1,4,7,1639,a-,31,quadhopper_black,10,6,4,8,4,1213,a-,61,sputtery_hue,8,6,2,8,6,1837,a,64,sshooter_collabo,12,11,1,12,0,1255,a-,59,pablo,4,2,2,3,3,1031,a-,105,dualsweeper,6,5,1,2,8,1613,a-,58
2018-05-07T12:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,campingshelter,3,2,1,2,3,954,,128,clashblaster_neo,8,7,1,2,3,746,,98,hissen,7,5,2,3,2,747,,93,clashblaster_neo,4,2,2,3,2,581,,39,nzap89,3,2,1,5,2,857,,24,splatcharger,0,0,0,3,1,497,,52,sshooter,1,1,0,3,2,682,,99,sputtery_hue,7,7,0,5,2,899,,84
2018-05-07T12:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter,4,4,0,2,2,1157,,89,splatroller,5,4,1,4,2,767,,45,splatroller,4,4,0,3,2,606,,59,nova,1,1,0,0,0,0,,126,sputtery_hue,6,5,1,5,0,490,,47,dualsweeper,4,2,2,0,3,725,,68,bold_neo,1,1,0,5,3,936,,36,nzap89,2,1,1,3,2,727,,53
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,bucketslosher_deco,7,6,1,7,4,1218,a-,59,wakaba,8,5,3,7,7,1544,a,37,sharp_neo,5,4,1,10,5,1365,a,47,liter4k,5,2,3,4,6,1775,a+,74,maneuver_collabo,10,9,1,8,5,1328,a+,36,wakaba,13,4,9,6,5,1273,a+,57,dynamo,10,9,1,2,5,1398,a+,64,promodeler_mg,8,6,2,1,8,1986,a,35
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,307,bravo,FALSE,sshooter_collabo,12,9,3,10,4,1214,x,138,herocharger_replica,7,5,2,6,3,1143,x,73,maneuver_collabo,14,9,5,11,4,1195,x,122,splatspinner_collabo,12,8,4,8,5,1754,x,176,hotblaster_custom,16,13,3,9,3,987,x,47,nzap85,9,6,3,8,5,1583,x,123,kelvin525,14,10,4,8,5,1338,x,156,splatcharger_collabo,8,6,2,8,4,1495,x,85
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,sshooter_collabo,9,7,2,7,1,812,x,100,maneuver_collabo,13,12,1,11,3,925,x,104,jetsweeper_custom,7,6,1,8,3,969,x,143,96gal_deco,4,4,0,7,0,562,x,168,longblaster,16,12,4,7,3,1114,x,185,screwslosher_neo,14,8,6,6,3,708,s+,74,hotblaster_custom,9,7,2,9,3,869,x,139,rapid_deco,8,5,3,9,4,884,x,111
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,87,bravo,TRUE,nzap85,0,0,0,3,1,488,s+,81,nzap85,0,0,0,3,1,449,s+,98,sshooter_collabo,0,0,0,3,0,267,s+,71,sharp_neo,0,0,0,3,1,455,s+,63,maneuver,5,5,0,0,1,317,s+,115,nzap85,5,4,1,0,1,442,s+,98,nzap85,5,2,3,0,2,475,s+,129,dynamo_tesla,4,1,3,0,1,337,s+,59
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,sharp_neo,2,2,0,5,8,1901,s+,77,dynamo_tesla,3,2,1,5,6,1255,s+,73,splatroller,6,5,1,8,3,844,s+,58,maneuver,8,5,3,5,8,1493,s+,85,splatroller_collabo,6,6,0,4,4,663,s+,104,sharp_neo,7,5,2,2,6,1823,s+,47,nzap85,6,3,3,6,5,1345,s+,45,barrelspinner_deco,10,9,1,2,7,1381,s+,86
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,306,bravo,FALSE,bucketslosher_deco,9,5,4,6,5,1459,x,119,liter4k,5,5,0,7,3,1072,x,169,longblaster,12,8,4,9,2,1072,x,104,jetsweeper_custom,12,8,4,3,5,1159,x,133,sharp_neo,5,3,2,8,4,1252,x,86,hydra,12,11,1,6,2,1027,x,97,hotblaster_custom,9,8,1,6,4,939,x,113,liter4k,7,3,4,6,7,1495,x,93
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,carbon,4,3,1,7,5,1202,b+,76,heroroller_replica,11,11,0,8,2,1000,b+,48,sshooter,7,6,1,4,5,1573,b+,31,bold_neo,3,2,1,13,1,1055,b-,67,sharp_neo,17,15,2,7,6,1754,b+,33,splatroller,11,9,2,4,6,1155,b,52,nzap89,7,3,4,4,4,1068,b,17,screwslosher_neo,8,5,3,8,4,1048,b,23
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,156,bravo,TRUE,52gal,4,3,1,5,2,646,x,118,splatscope,2,2,0,2,3,737,x,84,wakaba,3,1,2,4,3,635,x,111,maneuver_collabo,6,6,0,3,1,593,x,105,splatspinner_collabo,2,1,1,3,3,817,x,109,splatscope_collabo,2,2,0,4,2,598,x,67,wakaba,3,1,2,3,2,649,x,77,bottlegeyser_foil,12,10,2,2,4,750,x,137
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,alpha,FALSE,barrelspinner_deco,7,6,1,5,6,1459,s+,133,dualsweeper,9,6,3,4,7,1492,s+,85,maneuver_collabo,9,9,0,9,4,912,s+,50,sharp_neo,4,3,1,9,5,1332,s+,67,splatcharger_collabo,4,3,1,4,7,1809,s+,113,barrelspinner_deco,7,5,2,7,5,1172,s+,96,hydra,14,11,3,4,3,1101,s+,65,maneuver_collabo,9,8,1,9,7,1141,s+,19
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,206,alpha,TRUE,promodeler_mg,5,4,1,1,6,1716,s+,135,splatscope,7,4,3,1,4,795,s+,72,dynamo_tesla,2,0,2,6,2,656,s+,118,maneuver_collabo,6,6,0,3,2,638,s+,101,sshooter_collabo,6,4,2,2,4,1110,s+,77,splatcharger_collabo,2,1,1,3,3,1121,s+,63,maneuver_collabo,5,5,0,6,4,776,s+,74,barrelspinner,1,1,0,3,3,885,s+,81
2018-05-07T12:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,10,9,1,3,3,896,,97,maneuver_collabo,3,3,0,4,2,734,,45,sputtery_hue,6,6,0,3,3,1074,,45,quadhopper_black,4,4,0,3,2,759,,27,maneuver,2,2,0,5,3,713,,45,splatroller,4,4,0,6,0,650,,50,bold,6,6,0,5,2,944,,35,campingshelter,4,1,3,6,2,735,,37
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,169,alpha,TRUE,nzap89,9,7,2,3,3,970,a,66,sshooter,8,6,2,2,3,941,a+,89,sharp_neo,4,3,1,1,2,829,a,28,hokusai,11,7,4,4,0,555,a-,42,splatroller_collabo,2,1,1,5,3,667,a+,44,sharp_neo,2,2,0,7,2,983,a-,34,sshooter,5,5,0,5,2,694,a,22,heroroller_replica,2,2,0,7,1,483,a,42
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_2,yagura,mongara,302,alpha,FALSE,barrelspinner,10,7,3,4,2,882,c-,19,sshooter_collabo,17,16,1,5,5,1103,c-,42,jetsweeper_custom,11,6,5,7,0,894,a-,65,nzap85,4,1,3,11,3,1005,a,56,prime_collabo,7,5,2,5,3,1063,a+,63,splatroller,10,8,2,9,2,827,s+,51,hotblaster,12,10,2,7,3,894,s,39,nzap85,5,3,2,9,2,814,s,72
2018-05-07T12:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,6,6,0,3,3,1106,,58,sshooter,5,5,0,3,2,836,,42,maneuver,0,0,0,3,0,310,,22,herocharger_replica,3,1,2,3,0,149,,68,sharp_neo,9,9,0,2,1,1027,,70,dualsweeper,5,0,5,3,2,580,,49,splatspinner_collabo,3,3,0,3,1,444,,69,sshooter,0,0,0,4,0,69,,58
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,engawa,223,bravo,TRUE,nzap85,4,3,1,5,3,806,s,156,barrelspinner,3,1,2,4,0,839,s,54,clashblaster_neo,10,8,2,8,2,598,s+,131,longblaster,11,8,3,7,3,794,s+,163,dynamo_tesla,5,4,1,5,3,791,x,91,52gal,10,8,2,5,3,651,s+,113,96gal_deco,9,9,0,6,3,865,s+,45,nzap85,6,3,3,6,3,709,a,58
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,alpha,FALSE,dynamo_tesla,18,11,7,4,6,1465,a,88,sharp_neo,10,8,2,3,3,0,a,59,sputtery,11,8,3,8,4,1100,a+,70,promodeler_mg,6,5,1,1,8,1740,a,53,sharp_neo,2,1,1,5,6,1728,a+,72,52gal_deco,7,5,2,9,1,1060,a-,36,sputtery,7,5,2,7,6,1699,a+,101,splatroller,5,5,0,11,2,786,a-,35
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,7,2,5,9,5,1627,s+,81,h3reelgun_d,6,5,1,10,3,1271,s+,89,splatscope_collabo,4,4,0,4,8,2075,s+,51,hydra,12,10,2,7,2,1233,s+,66,bottlegeyser_foil,9,7,2,4,4,1292,s+,82,splatcharger_collabo,5,5,0,5,7,1847,s+,84,sshooter_collabo,13,9,4,6,1,1390,s+,70,sputtery_hue,9,7,2,6,7,1771,s+,106
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,mongara,304,alpha,FALSE,dynamo_tesla,11,6,5,9,3,782,s+,103,screwslosher,12,9,3,7,3,1008,s+,80,clashblaster_neo,20,15,5,6,4,799,s+,128,splatscope,9,9,0,8,3,819,x,117,splatcharger,4,3,1,9,2,513,x,97,dualsweeper,9,6,3,9,4,1248,x,143,heroblaster_replica,13,13,0,10,1,777,x,115,nzap85,13,8,5,12,3,1026,x,133
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,149,bravo,TRUE,sshooter_collabo,3,3,0,5,3,664,s+,94,barrelspinner_deco,3,2,1,4,2,735,s+,64,nova,6,6,0,3,3,648,s+,89,dynamo,0,0,0,3,2,645,s+,70,dualsweeper,6,4,2,3,3,835,s+,43,l3reelgun_d,4,3,1,3,2,536,s+,102,bamboo14mk1,5,4,1,1,4,767,s+,76,nzap85,9,4,5,4,1,530,s+,105
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,rapid,9,5,4,11,3,972,s+,95,clashblaster_neo,11,9,2,8,3,1024,a+,36,bottlegeyser_foil,8,5,3,10,3,690,b,48,clashblaster,9,6,3,8,4,674,a,66,quadhopper_black,17,16,1,7,3,1081,s+,119,nzap85,13,6,7,4,6,1279,s,132,nzap89,5,3,2,7,4,616,b,36,sshooter_collabo,14,11,3,8,1,908,s+,46
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,329,alpha,FALSE,nzap89,10,9,1,6,6,1510,s,93,bold,9,7,2,9,3,1163,s,70,variableroller_foil,5,4,1,6,8,1620,s,97,splatroller,8,6,2,10,3,782,s,84,sputtery,8,8,0,8,5,1401,s,57,prime_collabo,8,7,1,4,6,1481,s,71,nova,9,5,4,5,4,1213,s,79,splatroller,12,11,1,9,3,828,s,64
2018-05-07T12:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,campingshelter,2,2,0,5,3,872,,128,clashblaster_neo,6,5,1,6,2,685,,98,hissen,7,5,2,3,2,815,,93,clashblaster_neo,3,3,0,5,2,670,,39,nzap89,2,1,1,5,1,859,,24,splatcharger,5,4,1,4,2,630,,52,jetsweeper,6,5,1,2,3,717,,99,sputtery_hue,9,9,0,4,2,897,,84
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,76,alpha,TRUE,sshooter_collabo,4,2,2,0,1,381,b+,16,maneuver,2,2,0,1,1,282,b+,23,bold,2,2,0,2,0,324,b-,14,splatcharger,5,4,1,1,0,346,b+,12,hotblaster,0,0,0,2,1,205,b,15,dualsweeper,1,0,1,3,1,277,b+,16,promodeler_mg,2,2,0,3,1,391,b-,19,nzap85,2,2,0,2,1,325,b+,18
2018-05-07T12:00:00+00:00,3.0.0,gachi,squad_2,yagura,engawa,302,alpha,FALSE,maneuver_collabo,7,7,0,11,1,854,s+,57,splatroller,11,10,1,8,2,935,a+,45,liter4k,7,6,1,6,4,1121,a,59,sputtery,11,10,1,9,3,956,x,119,barrelspinner,11,9,2,7,2,1224,s+,116,dynamo_tesla,6,4,2,9,2,756,b-,71,nzap89,12,12,0,9,4,1126,s+,54,splatroller,9,9,0,9,3,828,a-,37
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,ajifry,310,bravo,FALSE,prime,9,5,4,6,6,1364,s+,100,splatcharger_collabo,4,4,0,4,4,1231,s+,83,momiji,6,4,2,5,6,1559,s+,89,52gal_deco,20,16,4,3,4,1124,s+,79,longblaster_custom,10,10,0,9,2,955,s+,89,barrelspinner_deco,1,1,0,6,7,1386,s+,63,momiji,4,2,2,8,6,1574,s+,78,herobrush_replica,6,5,1,6,5,1383,s+,109
2018-05-07T12:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,183,alpha,TRUE,momiji,5,3,2,1,4,911,s,121,clashblaster_neo,6,3,3,2,2,605,s,84,heroshooter_replica,10,7,3,2,2,780,s,89,dualsweeper,8,6,2,3,3,913,s,102,bold,4,3,1,8,4,1068,s,62,rapid,1,1,0,1,1,0,s,46,barrelspinner_deco,2,1,1,3,4,876,s,92,heroroller_replica,2,2,0,7,1,654,s,71
