# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,288,bravo,TRUE,96gal_deco,6,6,0,7,4,1142,s+,70,nzap85,6,6,0,10,5,1236,x,106,hotblaster_custom,11,10,1,12,3,994,x,172,splatspinner_collabo,7,3,4,8,4,1407,s+,56,splatscope,9,8,1,5,5,1244,x,107,nzap85,14,10,4,9,3,1164,x,100,nzap85,19,11,8,6,5,1376,x,124,hotblaster_custom,11,8,3,5,4,1184,x,99
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,62,bravo,TRUE,barrelspinner,1,1,0,2,1,268,a+,29,maneuver_collabo,0,0,0,4,0,252,a+,43,splatcharger,1,1,0,3,0,181,a-,37,splatroller,2,1,1,4,0,141,a+,30,sharp_neo,3,0,3,1,0,279,a,32,splatcharger,2,2,0,0,0,229,a+,27,sshooter,6,5,1,1,1,350,a+,39,splatroller,5,5,0,1,0,189,a+,50
2018-05-13T10:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,splatroller_collabo,6,6,0,2,2,578,,95,splatscope_collabo,2,2,0,1,2,579,,48,dualsweeper,3,2,1,2,3,1002,,24,splatcharger,3,3,0,0,1,583,,48,splatcharger,0,0,0,4,0,377,,53,sputtery_hue,1,1,0,3,3,901,,88,wakaba,2,2,0,2,3,843,,69,nzap89,2,2,0,4,2,666,,49
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,288,bravo,TRUE,sshooter_collabo,13,10,3,8,3,783,a-,23,nzap85,6,2,4,7,2,921,a,39,hotblaster,13,11,2,4,3,863,a,44,prime,11,10,1,8,3,1195,a,56,herocharger_replica,10,9,1,5,5,1026,a+,71,carbon,7,5,2,11,2,894,a,61,sshooter,9,9,0,8,2,1107,a,56,nzap85,6,4,2,9,1,996,a+,127
2018-05-13T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,,sharp_neo,5,4,1,2,3,913,,61,squiclean_b,4,4,0,1,3,968,,82,pablo_hue,4,3,1,2,3,889,,92,bottlegeyser,3,1,2,2,1,530,,19,nzap89,3,3,0,3,2,1017,,52,momiji,0,0,0,1,3,840,,53,nzap89,3,2,1,3,3,772,,46,carbon,2,2,0,5,1,517,,51
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,41,bravo,TRUE,clashblaster_neo,2,1,1,2,0,201,s+,161,liter4k_scope_custom,0,0,0,2,0,130,s+,70,sputtery_hue,2,2,0,3,0,87,s+,82,jetsweeper_custom,0,0,0,1,0,153,s+,114,splatcharger_collabo,4,4,0,1,1,274,s+,69,sputtery_hue,2,2,0,1,0,163,s+,137,nzap85,2,2,0,1,0,311,s+,50,splatroller,1,0,1,0,0,117,s+,59
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller,5,4,1,7,2,841,s+,88,sputtery,11,9,2,7,3,1188,s+,85,dualsweeper,11,6,5,4,8,1780,s+,130,nzap89,10,9,1,6,4,1065,s+,94,h3reelgun_d,10,6,4,6,6,1248,s+,70,carbon,11,10,1,9,4,1109,s+,67,sputtery,5,3,2,8,2,811,s+,86,dualsweeper,5,5,0,5,4,1742,s+,80
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,63,alpha,TRUE,herospinner_replica,1,0,1,1,1,227,a+,55,sshooter_collabo,2,1,1,1,0,222,a-,67,heroblaster_replica,3,3,0,1,0,218,a-,51,splatroller,3,3,0,1,0,284,a+,53,sshooter,0,0,0,2,0,274,a+,53,hokusai,3,1,2,2,1,228,a-,77,bottlegeyser_foil,1,0,1,1,0,0,a-,89,sshooter,3,3,0,2,0,287,a-,34
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,78,alpha,TRUE,bucketslosher_deco,1,0,1,2,0,385,s+,92,heroshooter_replica,4,2,2,0,1,326,s+,74,rapid,3,2,1,0,1,349,s+,85,nova,4,4,0,1,1,344,x,123,sshooter,1,1,0,3,0,249,x,144,sshooter_collabo,2,1,1,2,1,387,s+,113,splatcharger,0,0,0,3,1,309,a-,76,wakaba,2,1,1,0,2,410,s+,99
2018-05-13T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,2,2,0,4,2,821,,42,quadhopper_black,2,2,0,5,2,624,,34,promodeler_mg,0,0,0,2,4,1152,,58,sshooter,3,3,0,4,2,846,,52,nzap89,2,2,0,0,3,723,,44,splatspinner_collabo,6,2,4,2,3,1052,,27,pablo,7,4,3,3,3,829,,91,longblaster_custom,9,7,2,2,2,631,,156
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,332,alpha,FALSE,sharp_neo,7,5,2,5,7,2257,s+,101,sharp_neo,11,8,3,8,6,1611,s+,102,splatcharger,10,7,3,6,4,1340,s+,113,bottlegeyser,10,7,3,4,5,1221,x,84,52gal_deco,14,14,0,11,0,1541,s+,67,barrelspinner,6,2,4,6,5,1520,x,96,nzap85,7,2,5,6,6,1571,s+,71,splatscope,4,4,0,4,4,1567,s+,57
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,barrelspinner,9,7,2,5,3,1083,a+,29,splatroller,4,2,2,10,1,588,a+,29,sshooter,9,8,1,5,2,1071,a,24,sputtery,15,14,1,5,1,1019,a,26,barrelspinner,9,7,2,6,2,1051,a,14,splatroller,6,5,1,11,1,729,a,19,bold,7,6,1,10,3,1163,a,25,kelvin525,10,7,3,6,2,592,a-,17
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,26,alpha,TRUE,nzap85,4,3,1,1,0,196,s+,76,sputtery_hue,1,1,0,0,0,101,s+,66,bamboo14mk1,3,2,1,0,0,170,s+,85,herocharger_replica,0,0,0,0,0,44,s+,157,maneuver_collabo,0,0,0,1,0,128,s+,97,herocharger_replica,0,0,0,2,0,132,s+,68,hotblaster,0,0,0,1,0,53,s+,54,splatroller,1,1,0,2,0,108,s+,68
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,308,alpha,FALSE,nzap85,13,12,1,9,1,1179,a,34,splatscope,7,6,1,8,0,874,a,75,splatroller_collabo,10,9,1,5,3,788,a-,40,nzap85,12,9,3,7,2,854,a,39,longblaster_custom,4,3,1,13,0,614,a,43,sshooter_collabo,19,15,4,7,4,1449,a+,66,heroroller_replica,5,5,0,7,1,743,a,38,sputtery_hue,10,6,4,9,1,881,a+,47
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,11,6,5,9,1,964,s+,74,splatcharger,5,4,1,7,2,954,s+,58,sshooter_collabo,16,14,2,3,4,1290,s+,86,dualsweeper,10,8,2,6,6,1376,s+,54,h3reelgun_d,6,2,4,7,4,1161,s+,118,campingshelter,9,6,3,8,2,887,s+,71,barrelspinner,7,6,1,9,1,671,s+,86,nzap85,14,10,4,8,4,1465,s+,84
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,122,bravo,TRUE,nzap89,1,1,0,4,1,541,s+,126,prime_collabo,4,4,0,4,1,549,s+,87,herocharger_replica,2,2,0,2,1,471,s+,111,sputtery_hue,2,2,0,5,1,379,s+,70,heroroller_replica,8,6,2,3,1,476,s+,97,dynamo,3,2,1,3,1,629,s+,31,maneuver_collabo,6,4,2,2,1,645,s+,58,dualsweeper,4,3,1,1,2,588,s+,72
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_collabo,10,6,4,9,2,959,s+,62,clashblaster,11,8,3,4,3,845,s+,70,sshooter,16,13,3,7,3,1030,s+,97,pablo,11,9,2,6,3,1143,s+,93,barrelspinner,5,1,4,8,2,1024,s+,106,heroshooter_replica,10,10,0,8,1,1165,s+,83,splatroller,9,8,1,12,3,984,s+,86,nzap85,9,6,3,9,3,952,s+,64
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,318,bravo,FALSE,clashblaster_neo,12,10,2,8,3,893,s+,161,splatcharger,4,2,2,9,2,912,s+,70,nzap85,9,7,2,5,4,1082,s+,113,bold,5,5,0,9,3,1313,s+,137,maneuver_collabo,12,7,5,7,4,1027,s+,81,jetsweeper_custom,12,8,4,4,2,1223,s+,114,sputtery_hue,13,9,4,9,4,1455,s+,64,soytuber_custom,10,7,3,7,3,759,s+,64
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,233,bravo,TRUE,jetsweeper_custom,1,0,1,6,3,888,a,91,prime_collabo,2,2,0,5,4,1041,b-,72,sharp_neo,8,6,2,6,3,1221,s+,87,wakaba,4,4,0,5,5,1259,s+,132,splatcharger,7,4,3,1,4,1062,a-,66,carbon,4,3,1,3,4,900,s,80,bold,11,9,2,6,4,1388,a,66,barrelspinner_deco,8,6,2,2,5,1152,s+,92
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_2,area,mozuku,236,bravo,TRUE,maneuver_collabo,4,2,2,8,2,883,a+,50,splatscope,0,0,0,3,2,900,b-,38,hissen_hue,3,2,1,4,4,962,s+,68,rapid,6,5,1,9,3,879,s+,106,bamboo14mk1,2,1,1,4,2,735,a+,49,jetsweeper,2,1,1,0,5,924,a-,70,dualsweeper,12,8,4,1,6,1128,a,97,hokusai,15,14,1,4,2,1033,b+,52
2018-05-13T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,alpha,,pablo_hue,4,3,1,3,2,899,,40,dualsweeper,7,7,0,3,4,1107,,40,dualsweeper,7,6,1,4,3,998,,44,splatroller,3,3,0,1,1,414,,30,promodeler_mg,1,1,0,6,2,844,,46,sshooter_collabo,6,6,0,3,2,820,,43,promodeler_mg,3,3,0,4,0,808,,37,splatroller,2,1,1,6,1,690,,15
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,321,bravo,FALSE,splatroller_collabo,9,8,1,9,3,1051,x,80,sputtery_hue,13,8,5,10,4,975,x,139,liter4k_scope,8,3,5,10,3,1063,x,90,maneuver_collabo,9,8,1,11,5,979,x,62,bamboo14mk1,11,8,3,5,4,1273,x,80,maneuver_collabo,11,8,3,12,2,1005,x,130,hotblaster,15,9,6,9,1,793,x,92,heroroller_replica,16,12,4,4,4,1195,x,84
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,158,alpha,TRUE,herospinner_replica,6,5,1,3,2,522,a+,55,splatroller,9,8,1,3,2,711,a,68,nzap89,5,3,2,4,1,469,a,54,nova,8,7,1,4,2,641,a,42,bold,9,6,3,4,1,546,a+,131,pablo,5,3,2,7,0,293,a+,123,sputtery,2,2,0,7,0,429,a+,73,maneuver,3,3,0,5,3,980,a,82
2018-05-13T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,splatroller_collabo,1,0,1,7,0,432,,95,carbon,7,7,0,4,2,837,,41,sshooter,2,2,0,4,0,864,,58,splatroller,3,1,2,3,2,695,,53,heroshooter_replica,3,1,2,2,0,674,,37,heroshooter_replica,6,6,0,4,1,801,,39,maneuver,8,8,0,1,4,1014,,17,nzap89,5,3,2,3,2,705,,50
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,bucketslosher_deco,3,3,0,6,2,1096,s+,92,heroshooter_replica,6,5,1,9,2,1262,s+,74,rapid,6,5,1,6,4,1338,s+,85,nova,13,9,4,10,4,1056,x,123,splatcharger,17,11,6,4,5,1359,s+,113,bottlegeyser_foil,8,5,3,4,5,1309,s+,89,sshooter,12,8,4,6,4,1214,x,137,hotblaster,9,7,2,9,2,890,x,104
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,10,7,3,7,3,1184,s+,76,splatroller,11,11,0,5,3,1164,s+,163,sputtery_hue,7,7,0,8,3,905,s+,169,splatcharger,6,6,0,4,3,756,s+,75,dualsweeper,2,2,0,6,7,1544,s+,130,sputtery_hue,13,11,2,7,5,881,s+,116,splatroller,7,6,1,8,1,845,s+,68,carbon,5,5,0,11,2,811,s+,98
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,88,alpha,TRUE,dualsweeper,4,3,1,0,2,608,x,115,dualsweeper,2,1,1,1,1,342,s+,114,pablo_hue,4,3,1,2,1,321,s+,68,dualsweeper,6,6,0,1,2,498,x,126,rapid_elite,2,2,0,4,1,439,x,109,sshooter,1,0,1,2,1,354,a,84,herobrush_replica,2,1,1,3,1,305,s+,106,splatspinner_collabo,1,1,0,4,1,482,s+,142
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,herospinner_replica,9,3,6,5,2,900,a+,141,bold,9,9,0,12,3,1035,a+,102,nzap89,10,9,1,4,3,1042,a+,87,nzap85,10,7,3,9,3,1087,a,67,maneuver,9,6,3,9,3,731,a-,22,splatroller,9,9,0,9,3,1047,a,84,sshooter_collabo,10,9,1,4,1,1186,a+,161,dualsweeper,6,6,0,7,4,1006,a-,19
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap89,8,6,2,11,1,986,a+,95,sshooter,5,3,2,11,1,931,a,68,splatroller,14,11,3,9,0,1193,a-,62,liter4k_scope,7,7,0,3,5,1371,a+,47,carbon,14,13,1,8,4,1134,a,65,herocharger_replica,5,5,0,4,3,970,a,80,promodeler_mg,11,7,4,6,6,1567,a+,67,sshooter_collabo,11,9,2,9,0,771,a+,63
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,324,bravo,FALSE,jetsweeper_custom,7,5,2,10,0,1189,x,84,bucketslosher,7,6,1,8,6,1241,x,134,herocharger_replica,8,8,0,6,3,1017,x,125,heroroller_replica,9,8,1,10,2,1044,x,118,carbon,9,8,1,12,0,583,x,137,dualsweeper,15,10,5,1,8,1605,x,113,sshooter,8,4,4,7,2,966,x,73,sputtery,14,12,2,7,2,1095,x,101
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,maneuver_collabo,12,10,2,12,2,948,s+,131,spygadget,10,8,2,7,6,1340,s+,92,bold,7,7,0,12,3,1131,s+,69,kelvin525,7,4,3,8,1,882,s+,78,nzap85,15,7,8,8,3,1181,s+,88,maneuver_collabo,23,19,4,7,3,910,s+,70,splatcharger_collabo,5,5,0,5,3,1015,s+,59,sharp_neo,9,8,1,9,4,1398,s+,50
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,134,alpha,TRUE,sharp_neo,3,2,1,4,2,765,s+,81,hokusai,8,7,1,2,2,550,s+,59,quadhopper_black,9,8,1,4,1,578,s,70,nzap89,3,2,1,3,1,364,b-,19,dualsweeper,4,3,1,4,2,609,a+,94,sharp_neo,2,0,2,5,1,657,a,47,barrelspinner_deco,9,8,1,4,2,759,s,109,sputtery,3,2,1,6,0,392,a,73
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,64,alpha,TRUE,hissen_hue,1,1,0,1,0,258,s+,56,splatroller,4,2,2,3,0,181,s+,79,sshooter,4,4,0,1,1,401,s+,32,hotblaster,3,2,1,0,0,177,s+,73,96gal,5,4,1,2,2,391,s+,43,heroshooter_replica,0,0,0,2,0,0,s+,136,hissen_hue,0,0,0,3,0,140,s+,62,maneuver_collabo,1,1,0,2,1,269,s+,139
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,232,bravo,TRUE,longblaster,7,5,2,4,4,1061,s,77,maneuver_collabo,6,4,2,7,2,686,s+,74,nzap85,5,2,3,6,4,937,a+,91,dualsweeper,7,7,0,6,4,871,x,111,longblaster,9,6,3,7,2,831,x,77,barrelspinner_deco,5,2,3,3,4,716,s+,58,nzap85,14,8,6,3,3,966,x,76,prime_collabo,7,7,0,5,4,1141,x,81
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,196,alpha,TRUE,nzap89,3,1,2,4,2,711,s+,126,rapid_elite,5,4,1,3,2,912,s+,82,sputtery_hue,8,7,1,8,1,569,s+,123,dynamo_tesla,2,2,0,3,2,557,s+,55,hydra,11,10,1,4,2,549,s+,53,rapid_deco,2,0,2,3,1,0,s+,87,splatcharger,6,5,1,2,3,621,s+,70,screwslosher,7,3,4,5,2,715,s+,123
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,79,alpha,TRUE,nzap85,3,1,2,1,1,435,x,106,maneuver_collabo,4,3,1,2,0,326,s+,70,hotblaster_custom,7,7,0,1,1,374,x,172,splatspinner_collabo,1,1,0,0,1,449,s+,56,nzap85,1,1,0,3,1,392,x,89,splatspinner,2,0,2,3,1,203,x,138,sshooter_collabo,0,0,0,2,1,339,s+,105,bucketslosher_deco,3,3,0,4,1,378,s+,164
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,305,alpha,FALSE,sshooter_collabo,8,7,1,8,1,1002,a-,23,nzap89,8,5,3,5,7,1478,a,90,carbon,9,9,0,10,2,719,a-,35,sshooter,8,5,3,7,2,963,a,56,squiclean_a,8,3,5,8,4,1149,a-,86,splatroller,17,15,2,7,4,1055,a,28,sshooter_collabo,10,8,2,6,3,777,a-,37,nzap85,8,4,4,5,4,1364,a+,94
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,79,alpha,TRUE,maneuver_collabo,4,3,1,2,0,326,s+,70,hotblaster_custom,7,7,0,1,1,374,x,172,nzap85,3,1,2,1,1,435,x,106,splatspinner_collabo,1,1,0,0,1,449,s+,56,nzap85,1,1,0,3,1,392,x,89,splatspinner,2,0,2,3,1,203,x,138,sshooter_collabo,0,0,0,2,1,339,s+,105,bucketslosher_deco,3,3,0,4,1,378,s+,164
2018-05-13T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,nzap85,4,4,0,3,2,757,,42,promodeler_mg,3,3,0,5,3,1032,,58,splatcharger_collabo,3,2,1,1,2,782,,44,heroshooter_replica,1,1,0,5,1,784,,38,momiji,3,3,0,2,2,797,,44,sshooter,4,4,0,3,1,820,,52,promodeler_mg,4,4,0,3,3,944,,25,dualsweeper,7,3,4,2,4,950,,37
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,hissen_hue,10,10,0,12,3,1148,s+,56,sshooter_collabo,9,7,2,7,3,1120,s+,139,bold,7,5,2,12,1,1109,s+,121,carbon,8,4,4,10,5,961,s+,90,liter4k_scope,12,8,4,4,2,1209,s+,76,hotblaster,13,9,4,10,1,589,s+,82,splatroller,19,16,3,5,5,1163,s+,140,bold,14,8,6,7,4,1383,s+,101
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,230,bravo,TRUE,splatroller,6,6,0,6,3,893,s+,88,hotblaster_custom,9,8,1,8,1,633,s+,89,heroroller_replica,9,8,1,8,1,699,s+,96,h3reelgun_d,5,4,1,5,2,995,s+,76,splatroller,10,9,1,6,1,877,s+,169,sshooter,7,7,0,8,0,670,s+,92,jetsweeper_custom,11,8,3,4,5,1000,s+,157,carbon,6,3,3,8,2,799,s+,67
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,270,bravo,TRUE,dualsweeper,2,1,1,4,8,1245,x,115,dualsweeper,8,8,0,7,3,1228,s+,114,pablo,9,5,4,9,3,702,s+,68,dualsweeper,9,9,0,9,5,1248,x,127,maneuver,8,5,3,8,3,1056,s,19,carbon,8,7,1,4,4,1102,x,75,jetsweeper_custom,10,10,0,5,3,1108,x,120,maneuver_collabo,9,7,2,6,2,1147,x,118
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,258,bravo,TRUE,nzap85,8,2,6,4,5,1288,s+,160,sputtery_hue,7,7,0,7,4,963,x,140,longblaster_custom,7,6,1,7,4,973,s+,167,sshooter_collabo,8,7,1,5,3,1051,s+,79,nzap85,8,6,2,6,4,999,s+,85,sputtery_hue,8,6,2,6,4,1064,x,93,prime_collabo,5,4,1,6,3,1021,s+,73,dynamo_tesla,9,7,2,4,6,1416,x,120
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,298,alpha,TRUE,herospinner_replica,15,11,4,3,4,1059,a+,55,sputtery_hue,8,3,5,8,1,617,a+,53,sshooter,16,10,6,6,1,1229,a,92,heroroller_replica,15,14,1,6,1,1024,a+,90,splatroller,9,6,3,9,1,882,a,68,sshooter,7,7,0,12,2,780,a,60,hokusai_hue,4,4,0,9,2,507,a-,24,bold,8,6,2,8,5,1631,a+,50
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,140,bravo,TRUE,hotblaster,3,2,1,5,0,465,b+,47,nzap85,7,6,1,5,0,339,b+,19,hokusai,3,3,0,6,0,329,b-,17,splatcharger_collabo,3,2,1,4,3,549,b+,59,sshooter,8,8,0,3,1,575,b,24,barrelspinner_deco,7,6,1,3,0,362,b-,52,sshooter_collabo,6,4,2,3,0,454,b+,14,bold_neo,3,2,1,4,1,430,b-,18
2018-05-13T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,bravo,,pablo_hue,1,1,0,6,1,618,,40,dualsweeper,1,1,0,6,3,1061,,44,dualsweeper,4,3,1,5,3,980,,40,96gal_deco,3,1,2,4,2,771,,35,sputtery,14,12,2,0,4,1309,,36,pablo_hue,3,1,2,1,4,881,,31,kelvin525_deco,8,3,5,2,2,670,,42,nzap89,5,4,1,3,2,615,,53
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,101,bravo,TRUE,barrelspinner,2,2,0,3,0,373,a+,29,sputtery,3,3,0,3,1,366,a+,26,maneuver_collabo,0,0,0,5,0,181,a,23,splatroller,3,3,0,3,1,307,a+,30,sshooter_collabo,11,7,4,2,1,484,a,20,splatcharger,5,4,1,1,1,504,a,14,bold,1,0,1,4,0,432,a,25,splatroller,4,3,1,1,1,305,a,19
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_2,area,mozuku,107,alpha,TRUE,spygadget,5,1,4,1,1,533,a+,50,hotblaster,5,5,0,2,0,298,s+,106,splatscope,8,7,1,0,2,476,s,53,sputtery,4,4,0,2,1,423,a,38,splatscope_collabo,2,2,0,3,2,541,a-,64,promodeler_rg,0,0,0,6,1,516,a,49,screwslosher_neo,2,1,1,5,1,349,a,64,bold_neo,2,2,0,3,2,523,a,69
2018-05-13T10:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,3,3,0,3,3,863,,61,barrelspinner_deco,6,3,3,3,2,829,,18,pablo_hue,3,2,1,6,2,502,,56,heromaneuver_replica,4,4,0,8,0,410,,51,quadhopper_black,7,5,2,4,2,797,,64,heroroller_replica,5,5,0,1,2,647,,58,dynamo,6,4,2,2,2,563,,47,clashblaster_neo,10,6,4,5,1,488,,64
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,270,alpha,TRUE,sharp_neo,9,7,2,5,6,1807,s+,81,hokusai,11,8,3,6,4,1070,s+,59,quadhopper_black,13,11,2,9,4,1170,s,70,nzap89,6,4,2,5,2,863,b-,19,carbon,7,5,2,11,3,890,a,65,sharp,5,2,3,6,5,1089,a,67,prime,12,6,6,6,5,1346,s+,47,sshooter_collabo,15,12,3,7,3,1262,s+,76
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,139,bravo,TRUE,jetsweeper_custom,2,1,1,4,1,524,a,91,promodeler_rg,1,0,1,4,2,473,b-,72,sharp_neo,5,3,2,5,1,737,s+,87,wakaba,5,5,0,4,3,796,s+,132,sshooter,9,8,1,2,2,675,s+,81,l3reelgun_d,5,1,4,4,1,514,a,76,dynamo_tesla,6,3,3,0,3,734,s+,48,wakaba,9,5,4,3,3,681,a+,71
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,7,4,3,7,4,1172,s+,62,pablo,8,4,4,9,3,1028,s+,93,sharp_neo,14,13,1,8,1,1380,s+,77,herobrush_replica,10,9,1,8,2,805,s+,86,campingshelter,6,4,2,8,1,1136,s+,58,nzap89,11,3,8,5,7,1440,s+,108,splatroller,14,14,0,7,4,1098,s+,95,carbon,11,11,0,10,2,1031,s+,91
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,288,bravo,TRUE,nzap85,7,4,3,10,2,1097,s+,74,splatroller,14,12,2,10,2,790,s+,83,barrelspinner,4,4,0,11,0,664,s+,86,campingshelter,9,6,3,7,4,1070,s+,76,sshooter,14,9,5,9,2,1017,s+,79,maneuver_collabo,11,8,3,7,3,992,s+,135,barrelspinner,21,12,9,5,4,1100,s+,120,splatcharger_collabo,10,9,1,5,3,959,s+,104
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,206,alpha,TRUE,nzap85,9,3,6,2,3,861,x,106,hotblaster_custom,12,12,0,4,2,698,x,172,maneuver_collabo,8,6,2,3,3,737,s+,70,splatspinner_collabo,4,4,0,3,2,1178,s+,56,hotblaster_custom,4,3,1,8,2,672,x,137,dynamo_tesla,5,2,3,4,4,901,s+,47,dynamo_tesla,7,5,2,7,3,762,x,99,parashelter,2,2,0,6,3,893,s+,164
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,206,alpha,TRUE,maneuver_collabo,8,6,2,3,3,737,s+,70,hotblaster_custom,12,12,0,4,2,698,x,172,nzap85,9,3,6,2,3,861,x,106,splatspinner_collabo,4,4,0,3,2,1178,s+,56,hotblaster_custom,4,3,1,8,2,672,x,137,dynamo_tesla,5,2,3,4,4,901,s+,47,dynamo_tesla,7,5,2,7,3,762,x,99,parashelter,2,2,0,6,3,893,s+,164
2018-05-13T10:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,parashelter_sorella,8,8,0,5,5,1517,s+,101,sshooter_collabo,20,16,4,9,3,1183,x,166,sputtery_hue,9,5,4,6,5,1256,s+,125,maneuver_collabo,9,7,2,6,4,1347,x,84,sshooter,8,7,1,12,3,1203,a,30,nzap85,8,7,1,8,4,1407,s,29,dynamo_tesla,12,10,2,8,6,1240,s+,76,parashelter,5,2,3,9,3,1206,a+,55
2018-05-13T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,306,alpha,FALSE,clashblaster_neo,10,7,3,7,2,1142,s+,161,carbon,11,11,0,9,2,834,s+,100,nzap89,8,7,1,8,2,1111,s+,64,hydra,9,7,2,5,1,899,s+,74,variableroller_foil,8,8,0,9,2,883,s+,91,sshooter_collabo,8,7,1,9,1,1034,s+,58,maneuver,12,10,2,8,3,1359,s+,61,herocharger_replica,5,4,1,6,4,1026,s+,51
