# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,5,3,2,1,4,1266,,102,wakaba,9,6,3,1,4,1010,,65,dynamo_tesla,10,8,2,3,3,795,,81,liter4k_scope,8,3,5,2,1,488,,81,momiji,1,1,0,5,3,1148,,31,sshooter,3,3,0,6,1,657,,74,splatroller,4,3,1,9,0,431,,77,wakaba,0,0,0,0,3,0,,31
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,,momiji,1,1,0,1,3,1003,,68,nzap85,7,4,3,6,2,821,,86,sshooter,6,6,0,2,1,691,,66,barrelspinner,6,5,1,4,0,385,,35,bottlegeyser_foil,3,2,1,4,3,789,,55,wakaba,1,1,0,3,1,722,,85,herocharger_replica,3,3,0,3,0,649,,58,splatroller,9,7,2,6,0,543,,62
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,9,8,1,1,5,1157,,107,momiji,1,1,0,4,1,853,,57,spygadget,6,4,2,4,2,740,,58,splatroller_collabo,7,5,2,6,0,435,,50,promodeler_rg,0,0,0,4,4,919,,53,maneuver_collabo,8,7,1,6,1,814,,22,sputtery,1,1,0,5,1,692,,65,liter4k_custom,7,7,0,3,2,563,,46
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,7,7,0,2,1,872,,75,maneuver,10,6,4,1,4,1024,,18,hokusai,5,5,0,2,0,807,,25,carbon,0,0,0,1,0,141,,21,sputtery_hue,3,3,0,3,3,987,,30,promodeler_mg,1,1,0,7,2,771,,28,promodeler_mg,0,0,0,5,2,526,,23,sshooter,2,2,0,5,1,470,,32
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,splatroller,2,2,0,6,1,606,,14,sharp_neo,7,7,0,5,2,915,,97,maneuver,3,2,1,5,2,810,,9,splatroller,2,2,0,6,1,546,,38,bold,4,3,1,3,3,1000,,45,nzap85,8,7,1,3,2,913,,66,52gal,10,10,0,5,2,805,,65,dualsweeper,3,2,1,2,2,728,,48
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,hokusai,11,10,1,2,2,685,,122,sharp_neo,6,4,2,2,3,1113,,55,nzap89,4,2,2,1,3,820,,81,rapid_deco,4,3,1,2,1,658,,79,sharp_neo,0,0,0,4,2,871,,42,hokusai_hue,5,5,0,6,3,807,,49,splatscope,1,1,0,4,1,740,,54,sshooter,1,1,0,6,0,483,,19
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dynamo_tesla,11,9,2,4,1,786,,143,sharp_neo,2,2,0,3,3,1219,,111,sputtery_hue,6,5,1,4,2,788,,51,splatspinner,2,1,1,3,2,683,,50,bold_neo,6,6,0,3,3,927,,59,promodeler_mg,2,1,1,4,3,887,,86,sharp_neo,2,2,0,6,1,824,,41,heroslosher_replica,5,5,0,5,2,766,,61
2018-05-19T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,pablo_hue,2,2,0,2,5,999,,40,pablo,7,5,2,5,3,1055,,73,sshooter,7,5,2,5,2,782,,8,maneuver,2,2,0,4,2,711,,57,nzap85,7,6,1,2,3,997,,73,maneuver,1,1,0,3,4,883,,34,maneuver,6,5,1,5,2,750,,65,sshooter,5,4,1,4,1,507,,93
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap89,12,8,4,2,4,1010,,64,promodeler_rg,7,6,1,4,3,928,,35,herocharger_replica,5,4,1,3,1,618,,42,heromaneuver_replica,2,2,0,6,0,558,,42,splatcharger,8,7,1,4,0,756,,97,sputtery_hue,4,2,2,6,1,750,,31,jetsweeper,4,2,2,6,1,660,,129,splatcharger,2,2,0,5,2,611,,88
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,quadhopper_black,5,5,0,3,1,632,,111,maneuver_collabo,7,5,2,5,3,831,,62,bold,1,1,0,5,0,777,,63,splatroller,3,2,1,3,1,590,,81,sputtery,5,5,0,1,4,1283,,166,pablo,4,2,2,3,2,647,,22,bucketslosher_deco,6,2,4,6,1,572,,44,bamboo14mk1,7,7,0,3,2,473,,45
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,FALSE,splatspinner_collabo,4,3,1,0,4,1184,,57,h3reelgun_d,9,8,1,3,3,973,,121,96gal,5,4,1,2,2,782,,75,campingshelter,3,2,1,2,2,562,,135,prime,4,2,2,4,3,989,,48,sharp_neo,1,1,0,5,3,974,,45,prime_collabo,3,3,0,3,2,714,,76,carbon,2,1,1,6,1,628,,58
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,7,6,1,1,2,828,,63,bucketslosher_deco,6,5,1,1,2,792,,15,prime_collabo,6,6,0,2,2,771,,52,wakaba,7,3,4,0,3,762,,20,dualsweeper,1,1,0,4,2,816,,20,prime,1,1,0,6,2,732,,19,nzap89,1,1,0,6,1,728,,13,sshooter,1,1,0,4,1,487,,15
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,parashelter,3,1,2,4,3,805,,59,nzap85,4,4,0,4,3,951,,52,pablo_hue,3,3,0,5,3,759,,81,maneuver_collabo,1,0,1,4,2,569,,45,jetsweeper,4,2,2,1,4,981,,60,sputtery_hue,8,8,0,3,3,968,,42,dynamo_tesla,3,2,1,2,2,626,,26,splatroller,3,2,1,2,1,562,,72
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,soytuber,5,5,0,4,1,683,,83,promodeler_mg,4,4,0,4,5,1596,,76,prime_collabo,8,6,2,5,2,730,,48,herocharger_replica,2,2,0,3,1,510,,49,parashelter,9,8,1,3,3,1203,,122,sputtery,3,2,1,6,2,791,,34,wakaba,2,2,0,4,2,705,,50,sshooter,5,3,2,4,1,693,,101
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,5,3,2,5,2,657,,95,splatspinner,6,5,1,2,4,979,,77,liter4k_scope,2,2,0,2,2,767,,80,clashblaster_neo,3,3,0,2,1,360,,58,quadhopper_black,4,3,1,4,3,843,,52,jetsweeper_custom,2,2,0,4,2,822,,61,clashblaster,5,5,0,3,1,714,,91,pablo,1,0,1,2,1,344,,50
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,heroroller_replica,8,7,1,3,2,650,,93,sshooter_collabo,6,5,1,3,2,898,,76,wakaba,3,1,2,4,2,896,,9,squiclean_a,3,2,1,2,2,751,,14,sshooter,3,3,0,3,2,858,,26,promodeler_mg,7,5,2,4,3,817,,20,pablo_hue,3,1,2,5,1,745,,32,wakaba,5,3,2,3,2,556,,3
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,9,6,3,2,4,1186,,135,wakaba,3,2,1,4,2,912,,52,maneuver_collabo,7,6,1,5,2,790,,49,sshooter_collabo,5,4,1,4,2,719,,80,momiji,2,1,1,2,4,1254,,35,splatspinner_collabo,6,4,2,4,2,867,,31,nzap85,8,6,2,5,2,744,,104,sshooter,6,4,2,8,0,609,,42
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bamboo14mk1,3,2,1,2,3,914,,79,dualsweeper,8,6,2,7,1,797,,51,longblaster,7,4,3,3,1,639,,26,sputtery,3,3,0,5,1,636,,26,splatspinner,11,9,2,5,3,996,,55,dualsweeper,5,3,2,3,3,972,,42,sshooter_collabo,4,3,1,3,3,787,,12,heromaneuver_replica,4,2,2,5,1,422,,42
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,maneuver,3,3,0,7,1,601,,134,bold,0,0,0,4,0,891,,53,hokusai,2,0,2,4,2,703,,83,squiclean_a,6,5,1,4,2,642,,26,hissen,9,8,1,2,2,825,,88,splatroller,4,4,0,0,3,811,,61,splatcharger_collabo,1,1,0,3,3,729,,48,herocharger_replica,4,4,0,3,1,521,,73
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,splatroller,3,3,0,4,2,650,,48,sharp_neo,3,3,0,3,3,1060,,82,sputtery_hue,5,5,0,3,3,904,,73,clashblaster_neo,3,2,1,3,2,491,,50,nzap89,9,9,0,3,4,1016,,69,wakaba,4,1,3,4,2,852,,92,splatscope_collabo,3,2,1,1,2,660,,58,pablo,1,1,0,5,2,587,,53
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,nova,11,10,1,1,3,842,,134,nova,12,9,3,1,3,755,,63,nova,6,4,2,2,2,717,,121,nova,2,1,1,0,2,671,,81,nzap89,1,0,1,6,1,718,,52,wakaba,2,2,0,6,1,713,,52,maneuver,0,0,0,5,1,593,,81,sshooter,2,2,0,7,0,514,,64
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,campingshelter,4,1,3,4,3,786,,118,herocharger_replica,9,8,1,0,3,869,,97,sshooter,2,2,0,1,1,616,,13,sshooter,8,6,2,5,0,582,,70,wakaba,4,2,2,6,4,947,,74,clashblaster_neo,4,3,1,3,3,793,,46,splatroller,6,4,2,4,1,625,,63,splatroller,1,1,0,5,0,417,,48
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,bottlegeyser_foil,5,4,1,3,2,656,,67,promodeler_rg,3,2,1,4,3,799,,64,dualsweeper,7,3,4,4,2,758,,45,parashelter,4,4,0,5,2,708,,56,momiji,3,1,2,2,4,1077,,36,herocharger_replica,10,10,0,2,1,826,,60,sshooter,5,5,0,5,2,773,,31,bold,0,0,0,4,2,575,,61
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,barrelspinner_deco,5,4,1,4,3,942,,51,bold,2,2,0,4,1,800,,35,sshooter,5,5,0,4,1,706,,44,kelvin525,4,3,1,4,1,698,,75,momiji,6,4,2,4,3,1120,,121,bold_neo,9,8,1,1,4,1069,,134,longblaster,4,3,1,4,1,586,,96,hotblaster,1,1,0,5,1,467,,19
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,2,1,1,3,2,663,,47,sshooter,6,6,0,5,2,909,,41,wakaba,7,5,2,3,2,636,,47,nzap85,6,5,1,5,1,597,,25,dualsweeper,3,2,1,3,4,994,,31,heroroller_replica,6,6,0,4,2,640,,70,heroroller_replica,4,4,0,4,2,630,,65,squiclean_b,3,3,0,6,0,421,,74
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,3,1,2,7,0,639,,56,momiji,3,1,2,5,2,1013,,35,sshooter_collabo,6,5,1,4,2,798,,52,nzap89,6,4,2,6,1,660,,57,dualsweeper,3,1,2,1,4,937,,35,sputtery_hue,5,3,2,3,3,863,,103,dualsweeper,6,5,1,3,3,826,,41,heroroller_replica,14,13,1,4,2,726,,67
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,1,1,0,5,1,760,,69,bold_neo,8,8,0,3,4,998,,75,splatcharger_collabo,5,5,0,3,3,842,,122,momiji,2,2,0,5,1,545,,63,sharp_neo,5,5,0,3,4,1405,,78,sputtery,5,4,1,4,2,758,,86,promodeler_rg,1,1,0,5,2,676,,104,splatroller,5,5,0,5,1,354,,33
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,3,2,1,2,2,796,,48,96gal_deco,5,5,0,4,2,736,,61,bucketslosher_deco,7,7,0,3,2,621,,25,hokusai_hue,5,5,0,3,2,586,,23,jetsweeper,7,6,1,2,4,1000,,87,dualsweeper,1,0,1,5,2,725,,31,promodeler_rg,4,2,2,6,2,587,,41,splatroller,4,3,1,6,0,419,,43
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,liter4k,6,4,2,3,1,609,,75,variableroller_foil,5,5,0,1,4,966,,77,wakaba,7,5,2,3,3,941,,65,splatscope,6,6,0,3,1,604,,50,dualsweeper,4,4,0,0,5,1276,,79,rapid,1,1,0,7,1,599,,59,splatroller,5,5,0,6,1,543,,46,heroroller_replica,1,0,1,7,0,421,,37
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,bucketslosher_deco,5,4,1,6,1,502,,83,sharp_neo,1,0,1,4,3,1010,,89,nzap89,4,4,0,4,1,758,,84,variableroller,2,1,1,5,1,593,,84,barrelspinner_deco,12,12,0,2,2,1004,,81,carbon,3,3,0,5,2,746,,105,wakaba,1,0,1,1,1,0,,44,hotblaster,4,4,0,1,1,0,,81
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,sshooter_collabo,5,4,1,4,2,880,,93,nzap89,7,5,2,6,3,963,,46,campingshelter,3,2,1,6,0,529,,48,nzap89,2,2,0,5,1,490,,36,maneuver,5,3,2,2,4,867,,10,nzap85,6,5,1,4,1,753,,46,bucketslosher,5,4,1,2,2,675,,155,sshooter,13,9,4,5,1,669,,71
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,bamboo14mk1,3,2,1,3,4,1037,,107,wakaba,7,3,4,1,5,1118,,55,heroroller_replica,7,7,0,2,2,674,,104,splatroller,3,3,0,3,1,545,,94,dualsweeper,2,1,1,1,2,859,,70,heroshelter_replica,6,5,1,5,2,819,,94,sharp_neo,4,3,1,6,1,767,,155,hissen_hue,1,0,1,3,2,722,,31
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,,sshooter_collabo,3,3,0,3,1,676,,75,sshooter_collabo,7,7,0,2,2,796,,44,splatroller,5,5,0,3,2,763,,43,bold,2,2,0,3,2,573,,72,sharp_neo,6,5,1,2,3,1207,,65,prime_collabo,4,3,1,2,2,586,,20,hokusai,3,3,0,7,0,475,,42,pablo_hue,0,0,0,6,0,241,,34
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hokusai,8,5,3,3,3,750,,122,promodeler_mg,4,4,0,1,5,1347,,81,sharp_neo,3,3,0,2,3,997,,55,rapid_deco,3,1,2,5,1,463,,79,nzap85,7,5,2,3,4,1055,,57,momiji,0,0,0,3,3,818,,21,quadhopper_black,1,1,0,1,1,742,,38,wakaba,5,5,0,6,1,657,,60
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,,nzap89,6,5,1,1,3,938,,15,sshooter_collabo,9,9,0,3,3,856,,78,dualsweeper,3,0,3,4,1,703,,35,maneuver_collabo,8,6,2,3,2,645,,101,wakaba,2,2,0,4,3,884,,93,momiji,0,0,0,5,2,848,,58,splatroller,4,4,0,6,1,620,,56,kelvin525_deco,5,5,0,5,1,538,,72
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,4,4,0,4,0,822,,63,prime_collabo,1,1,0,2,2,897,,52,bucketslosher_deco,1,1,0,4,1,696,,15,wakaba,0,0,0,0,0,0,,20,sharp_neo,5,3,2,1,3,962,,53,sshooter_collabo,2,2,0,3,3,795,,118,bold,3,3,0,2,1,714,,55,splatspinner_collabo,1,0,1,1,2,572,,100
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,FALSE,dynamo_tesla,7,5,2,2,2,849,,143,momiji,3,1,2,3,3,1023,,67,dynamo_tesla,5,3,2,3,2,801,,33,heroroller_replica,5,5,0,2,1,649,,34,dualsweeper,6,5,1,3,3,966,,45,maneuver,4,4,0,2,3,886,,40,bold,0,0,0,6,2,832,,63,herocharger_replica,2,1,1,3,1,540,,79
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,soytuber,5,4,1,3,3,786,,83,bold,4,1,3,7,2,1056,,36,heromaneuver_replica,2,1,1,5,1,605,,68,nzap85,5,5,0,6,1,599,,73,barrelspinner,8,6,2,5,0,1057,,82,splatroller,12,11,1,2,3,956,,87,nzap85,4,2,2,2,2,821,,13,maneuver_collabo,3,2,1,3,2,776,,75
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,parashelter,6,6,0,4,2,902,,59,herospinner_replica,4,3,1,2,3,1011,,54,splatcharger_collabo,7,5,2,4,1,834,,49,longblaster,3,1,2,4,1,589,,24,sputtery_hue,6,6,0,4,3,1256,,101,l3reelgun_d,2,2,0,4,3,1034,,125,hotblaster,3,3,0,3,2,782,,69,bold,6,3,3,4,2,645,,56
2018-05-19T10:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,pablo_hue,7,6,1,1,4,1057,,40,liter4k,7,6,1,0,4,928,,39,maneuver,11,9,2,5,2,709,,65,sputtery_hue,3,1,2,5,1,609,,45,spygadget,2,2,0,5,3,964,,53,promodeler_mg,1,1,0,5,3,918,,22,pablo,4,4,0,6,0,766,,73,hissen,4,3,1,6,1,473,,93
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,7,4,3,0,5,1320,,135,dualsweeper,3,3,0,2,3,850,,38,sharp_neo,8,4,4,3,2,755,,77,nova_neo,4,4,0,1,2,637,,25,nzap89,1,1,0,2,4,1057,,130,bold,2,1,1,5,3,880,,38,splatcharger,2,1,1,4,2,747,,19,heromaneuver_replica,3,3,0,4,2,0,,56
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,,prime,7,5,2,2,3,911,,37,barrelspinner,1,1,0,2,0,700,,34,dynamo_tesla,4,4,0,3,2,680,,52,splatroller,3,2,1,2,1,642,,64,promodeler_mg,1,1,0,3,3,1066,,100,kelvin525_deco,3,3,0,3,2,753,,143,nzap85,3,3,0,4,2,743,,40,hotblaster_custom,3,2,1,2,1,439,,71
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,heroroller_replica,14,14,0,3,2,803,,93,wakaba,1,0,1,6,2,870,,9,squiclean_a,4,3,1,4,1,817,,14,sshooter_collabo,3,2,1,5,2,674,,76,momiji,1,1,0,4,3,916,,38,prime_collabo,9,6,3,5,2,842,,65,bucketslosher_deco,8,6,2,5,2,790,,48,bold_neo,6,5,1,5,1,690,,83
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,bamboo14mk1,3,3,0,2,5,1070,,79,nzap89,8,6,2,4,2,847,,59,variableroller_foil,4,3,1,1,2,601,,63,splatroller_collabo,3,3,0,4,2,538,,132,sharp_neo,4,4,0,3,3,1154,,43,wakaba,3,2,1,2,3,911,,3,heroshooter_replica,4,3,1,4,0,590,,90,bold_neo,2,2,0,6,1,463,,49
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,splatroller,2,1,1,2,1,640,,48,bucketslosher_deco,8,8,0,3,2,852,,72,sputtery_hue,9,7,2,3,1,692,,67,sshooter,5,2,3,4,1,679,,36,bold,1,1,0,5,4,963,,93,liter4k,3,2,1,4,2,645,,42,nova,8,8,0,5,1,575,,42,quadhopper_black,1,1,0,4,0,0,,53
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,nova,11,10,1,3,1,712,,134,nova,5,4,1,4,2,719,,121,nova,8,7,1,3,1,642,,63,nova,1,1,0,4,1,612,,81,promodeler_mg,1,0,1,4,2,879,,104,52gal_deco,14,13,1,6,0,680,,36,maneuver_collabo,1,1,0,6,1,573,,32,parashelter,1,0,1,7,0,402,,99
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,maneuver,2,2,0,5,1,656,,134,wakaba,6,4,2,5,3,946,,49,spygadget,0,0,0,6,3,795,,61,nzap89,0,0,0,0,0,0,,29,barrelspinner_deco,4,2,2,2,3,798,,39,dynamo_tesla,7,6,1,3,1,736,,65,herocharger_replica,2,1,1,0,2,561,,72,clashblaster_neo,8,6,2,1,2,551,,95
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,dualsweeper,6,4,2,1,3,1023,,95,splatspinner,9,9,0,5,3,859,,77,liter4k_scope,5,4,1,1,3,834,,80,splatroller,1,1,0,4,0,348,,58,nzap89,3,3,0,3,4,886,,70,nzap85,2,1,1,5,2,823,,66,herocharger_replica,3,3,0,3,1,659,,51,variableroller_foil,4,4,0,7,0,453,,67
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,0,0,0,4,3,1077,,102,dualsweeper,3,2,1,5,3,872,,55,sharp_neo,5,3,2,4,2,678,,83,heroroller_replica,9,9,0,5,2,657,,59,splatspinner_collabo,7,5,2,4,2,947,,47,liter4k,7,7,0,0,3,853,,59,wakaba,4,3,1,4,2,691,,101,hissen_hue,3,3,0,7,1,633,,46
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,campingshelter,4,3,1,3,4,1142,,118,sshooter_collabo,16,15,1,4,2,985,,74,hissen_hue,6,2,4,4,2,774,,41,nzap85,3,0,3,4,2,717,,58,bold,3,3,0,5,4,1192,,109,heroshooter_replica,9,6,3,5,2,737,,50,96gal_deco,4,4,0,5,1,700,,47,jetsweeper_custom,4,2,2,5,0,691,,64
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,bottlegeyser_foil,3,2,1,1,3,744,,67,liter4k_scope_custom,3,3,0,3,2,490,,41,bucketslosher_deco,1,1,0,5,1,0,,40,nzap85,9,8,1,4,2,0,,113,sshooter_collabo,7,7,0,2,2,781,,123,wakaba,3,2,1,5,1,642,,51,splatscope,3,3,0,3,1,611,,65,soytuber,1,1,0,4,0,509,,42
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,splatroller,2,2,0,4,0,510,,35,wakaba,1,1,0,5,2,701,,64,pablo,6,5,1,3,0,653,,40,liter4k_scope_custom,5,5,0,1,2,621,,54,wakaba,4,4,0,5,3,895,,40,bucketslosher,3,2,1,3,2,662,,15,sputtery_hue,5,5,0,2,2,594,,33,splatspinner,1,0,1,3,0,296,,40
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp_neo,7,7,0,6,2,975,,51,momiji,1,0,1,6,2,943,,29,dynamo,1,1,0,1,2,748,,40,splatscope,2,2,0,8,0,285,,30,momiji,3,3,0,1,4,1409,,24,quadhopper_black,10,9,1,3,3,854,,55,maneuver_collabo,6,5,1,4,1,733,,57,herocharger_replica,3,3,0,2,2,569,,47
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,bravo,,momiji,3,3,0,4,3,1129,,86,momiji,5,4,1,5,1,946,,75,splatroller,2,1,1,5,0,542,,54,maneuver_collabo,0,0,0,0,1,0,,70,sharp_neo,3,2,1,2,2,876,,81,maneuver_collabo,8,6,2,1,3,874,,198,splatroller,5,5,0,2,0,755,,23,96gal,2,1,1,3,2,601,,42
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,3,2,1,3,3,1010,,47,variableroller_foil,7,7,0,3,1,624,,36,carbon,1,1,0,4,2,560,,24,sputtery_hue,0,0,0,6,0,400,,33,sshooter_collabo,5,4,1,1,3,839,,61,bucketslosher,8,7,1,1,3,760,,31,clashblaster,3,2,1,5,2,484,,52,herocharger_replica,3,3,0,3,1,478,,48
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,0,0,0,4,2,666,,48,dualsweeper,4,4,0,2,4,934,,86,hissen_hue,3,1,2,3,2,868,,48,hissen,2,2,0,4,2,695,,22,wakaba,7,4,3,2,5,1209,,63,carbon,4,4,0,1,3,956,,69,wakaba,5,3,2,2,3,694,,129,clashblaster,3,2,1,2,2,612,,58
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,liter4k,4,4,0,1,2,774,,75,maneuver,1,1,0,4,3,905,,49,hotblaster,1,1,0,7,0,555,,68,splatcharger,2,2,0,3,1,530,,122,wakaba,9,5,4,1,4,1149,,58,sputtery,5,5,0,5,3,904,,27,maneuver_collabo,3,2,1,2,1,716,,81,splatroller,4,3,1,0,1,455,,6
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,4,3,1,2,2,607,,69,nzap85,5,5,0,4,2,926,,103,sharp_neo,5,5,0,8,1,847,,41,carbon,0,0,0,6,1,424,,14,sshooter_collabo,11,10,1,4,2,920,,64,promodeler_rg,4,2,2,2,2,871,,48,maneuver_collabo,5,5,0,4,2,803,,68,splatscope,3,2,1,3,1,606,,97
2018-05-19T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,5,4,1,4,3,649,,83,variableroller,11,8,3,4,3,947,,84,sharp,2,1,1,2,3,872,,89,dualsweeper,4,4,0,5,1,651,,84,barrelspinner_deco,5,5,0,5,2,954,,86,rapid,5,5,0,4,3,865,,87,sshooter,1,1,0,1,2,752,,17,bucketslosher_deco,4,4,0,7,0,562,,93
2018-05-19T10:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,bravo,,sharp_neo,2,2,0,6,0,872,,56,splatscope_collabo,4,4,0,3,4,1117,,73,rapid_deco,5,4,1,7,2,754,,124,parashelter_sorella,5,3,2,6,0,349,,63,maneuver_collabo,17,17,0,2,4,1086,,107,bamboo14mk1,1,0,1,4,3,820,,133,sshooter,5,4,1,4,2,774,,42,splatcharger_collabo,1,1,0,4,1,641,,42
