# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,8,4,4,10,2,937,s,80,prime_collabo,10,10,0,8,1,968,s,58,sharp_neo,9,8,1,11,2,1113,s,38,pablo_hue,10,9,1,8,4,793,s,57,barrelspinner_deco,11,9,2,7,0,932,s,42,nzap89,11,9,2,9,2,1017,s,94,sharp,12,9,3,7,5,1087,s,59,bold,11,10,1,8,2,1033,s,94
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,301,alpha,FALSE,barrelspinner,9,8,1,4,4,1160,s+,105,nzap85,13,9,4,8,3,975,s+,84,carbon,9,4,5,8,3,623,s+,79,sshooter,8,8,0,7,2,912,s+,76,nzap85,10,8,2,8,3,1167,s+,69,pablo,10,7,3,7,5,1171,s+,88,liter4k,3,2,1,7,2,667,s+,115,sputtery,6,6,0,9,2,925,s+,101
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,200,alpha,TRUE,maneuver_collabo,6,4,2,4,2,669,x,110,hotblaster_custom,8,6,2,4,2,660,x,100,h3reelgun_d,7,3,4,5,3,975,x,125,screwslosher,9,5,4,1,3,705,s+,84,sshooter,1,1,0,7,1,652,s+,119,carbon,4,3,1,3,3,704,s+,90,herocharger_replica,6,5,1,2,4,944,x,135,hokusai_hue,6,5,1,6,1,482,s,99
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,ajifry,78,alpha,TRUE,sputtery_hue,3,3,0,1,0,202,x,80,nzap85,4,1,3,0,1,451,b+,83,hotblaster_custom,4,4,0,1,1,293,x,178,rapid,6,3,3,1,1,332,s+,114,sputtery_hue,0,0,0,4,0,197,a-,72,nzap85,0,0,0,2,1,247,s,99,sshooter_collabo,0,0,0,3,1,286,s+,115,maneuver_collabo,3,3,0,2,1,310,x,101
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,barrelspinner,12,8,4,5,3,1066,s+,103,maneuver_collabo,13,11,2,9,2,759,s+,72,splatroller,17,15,2,9,2,796,s+,77,hotblaster,8,3,5,10,1,1058,s+,94,hissen,14,8,6,9,5,1151,s+,42,nzap85,8,6,2,12,2,941,s+,73,kelvin525_deco,14,11,3,9,4,1009,s+,51,sputtery,10,8,2,7,3,995,s+,101
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_2,area,zatou,300,alpha,FALSE,sputtery,7,5,2,8,4,1109,s,42,prime,8,5,3,3,6,1210,s+,24,rapid_elite,6,3,3,3,6,1368,b+,36,barrelspinner_deco,11,8,3,4,6,1260,a,69,dualsweeper,6,4,2,7,5,1331,b-,37,splatroller,6,6,0,5,5,1055,s,70,wakaba,9,4,5,5,6,1532,s,112,hydra,4,4,0,4,3,1084,s,71
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,ajifry,123,alpha,TRUE,sharp_neo,4,1,3,1,2,657,b,46,prime_collabo,9,9,0,2,2,586,s,111,splatscope_collabo,2,2,0,1,1,552,x,87,parashelter,2,1,1,3,1,427,s+,96,longblaster_custom,2,2,0,4,1,345,s+,117,heroroller_replica,3,3,0,4,1,322,a-,87,wakaba,2,2,0,3,3,641,s+,74,splatcharger_collabo,1,0,1,2,2,509,b+,40
2018-05-25T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,sharp_neo,4,2,2,8,2,857,,105,sharp_neo,5,3,2,5,1,832,,139,quadhopper_black,1,1,0,9,0,549,,84,splatspinner_collabo,3,2,1,8,0,486,,84,splatroller,11,10,1,3,1,539,,124,bucketslosher_deco,3,3,0,1,2,1071,,141,bucketslosher_deco,11,10,1,2,2,955,,130,rapid_deco,15,7,8,2,2,790,,73
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,ajifry,227,bravo,TRUE,nzap85,7,3,4,4,5,1292,s+,62,rapid_deco,7,4,3,6,4,911,x,75,splatroller,13,13,0,5,2,820,s+,61,jetsweeper_custom,4,3,1,3,4,815,s+,77,dualsweeper,5,4,1,3,6,1239,s+,150,hissen_hue,6,4,2,8,2,745,s+,110,sputtery,8,6,2,8,2,782,x,166,barrelspinner_deco,7,4,3,4,4,985,s+,122
2018-05-25T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,6,6,0,1,4,977,,118,sharp,4,4,0,4,0,775,,88,quadhopper_black,4,4,0,2,1,633,,27,pablo,6,5,1,6,0,542,,99,heroshooter_replica,3,3,0,6,3,1034,,60,sshooter_collabo,3,2,1,5,1,657,,67,hotblaster,3,2,1,6,0,418,,42,herocharger_replica,6,6,0,2,1,401,,71
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,299,alpha,TRUE,sshooter_collabo,7,5,2,9,1,522,s+,104,sharp,9,6,3,7,5,1007,s+,104,quadhopper_black,7,6,1,9,1,785,s+,74,sharp_neo,5,3,2,5,0,696,s+,71,maneuver_collabo,17,11,6,9,3,893,s+,47,bold,0,0,0,0,0,0,s+,81,hydra,10,10,0,5,1,800,s+,91,hotblaster_custom,9,7,2,7,2,887,s+,62
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,ajifry,251,alpha,TRUE,sshooter,11,6,5,5,1,861,x,94,splatroller,16,11,5,7,3,845,x,95,jetsweeper_custom,10,4,6,4,3,713,x,168,nzap85,9,6,3,6,3,978,s+,121,splatcharger_collabo,9,9,0,4,3,980,b-,16,carbon,8,7,1,8,2,723,s+,149,sshooter_collabo,8,3,5,7,2,882,x,147,hotblaster_custom,4,3,1,8,2,621,s+,97
2018-05-25T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,sharp_neo,3,3,0,5,1,666,,64,52gal_deco,4,3,1,3,2,821,,103,sshooter_collabo,4,4,0,9,0,625,,70,splatcharger,0,0,0,5,0,352,,76,promodeler_mg,4,1,3,4,3,917,,68,barrelspinner_deco,7,7,0,1,3,781,,64,nzap85,7,3,4,4,1,721,,43,dynamo_tesla,11,11,0,1,1,656,,58
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,285,alpha,TRUE,sharp_neo,3,2,1,8,5,1585,,71,rapid_elite,8,7,1,6,4,988,s+,62,dynamo_tesla,8,5,3,10,2,859,b+,54,sputtery,5,5,0,9,4,1301,s+,61,wakaba,14,7,7,3,6,1367,s+,81,maneuver_collabo,13,9,4,5,4,1112,x,101,hokusai_hue,10,6,4,4,7,1310,s+,91,dynamo_tesla,19,11,8,7,5,1145,s+,62
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,mozuku,307,bravo,FALSE,nzap89,7,7,0,7,4,1291,s,132,squiclean_b,8,5,3,11,3,808,s,66,variableroller,9,7,2,10,1,709,s,57,bold,11,7,4,13,0,1047,s,54,hokusai,21,20,1,8,2,883,s,89,sshooter,9,7,2,7,1,654,s,85,dynamo_tesla,10,5,5,3,2,1032,s,57,bamboo14mk1,10,9,1,8,3,1190,s,107
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,68,alpha,TRUE,sputtery_hue,2,1,1,0,1,239,x,80,nzap85,1,0,1,0,1,366,b+,83,hotblaster_custom,2,2,0,2,1,293,x,178,rapid,5,5,0,2,1,323,s+,115,dualsweeper,3,1,2,1,1,367,s+,108,rapid_elite,3,1,2,3,0,194,x,82,sshooter_collabo,1,1,0,2,1,279,x,97,jetsweeper_custom,1,1,0,2,1,305,x,101
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,156,bravo,TRUE,maneuver,7,5,2,3,3,737,s+,88,rapid_elite,6,0,6,4,2,578,a-,61,dualsweeper,6,4,2,4,5,953,a-,49,nzap85,7,5,2,9,1,491,b+,30,nzap85,5,5,0,2,3,768,s+,70,quadhopper_black,11,9,2,5,2,714,s+,75,bold,5,4,1,4,2,640,a,43,sshooter,6,2,4,3,2,654,b-,51
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,197,bravo,TRUE,sharp_neo,4,3,1,8,2,696,b,46,prime_collabo,6,5,1,7,2,736,s,111,splatscope_collabo,7,7,0,5,3,811,x,87,parashelter,3,1,2,5,2,707,s+,96,sshooter,9,7,2,5,3,902,s,52,heromaneuver_replica,12,10,2,5,4,816,s+,90,jetsweeper_custom,3,3,0,2,1,781,a+,138,sshooter,7,5,2,4,2,678,s+,78
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,94,alpha,TRUE,parashelter,7,5,2,2,0,384,s,64,sharp_neo,4,4,0,1,0,318,s,107,bold,4,4,0,2,1,257,s,84,prime,2,0,2,2,0,218,s,62,dynamo_tesla,1,0,1,3,0,277,s,79,sharp_neo,2,2,0,5,0,239,s,70,maneuver_collabo,2,2,0,6,0,204,s,72,heroblaster_replica,3,3,0,3,0,298,s,111
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,ajifry,83,alpha,TRUE,dualsweeper,3,2,1,0,2,489,x,120,sputtery_hue,3,3,0,2,1,404,s+,73,dualsweeper,2,2,0,1,1,405,s+,130,dualsweeper,1,0,1,2,1,355,s+,56,nzap85,3,3,0,2,2,524,x,170,maneuver_collabo,2,2,0,2,1,372,x,81,prime_collabo,0,0,0,1,2,399,s+,64,hotblaster_custom,1,0,1,2,2,354,x,118
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_2,area,ajifry,90,bravo,TRUE,heroshelter_replica,1,1,0,4,1,445,s,102,kelvin525_deco,3,3,0,4,1,296,x,133,dynamo,0,0,0,1,2,443,s+,134,sharp_neo,0,0,0,3,0,438,s+,86,splatroller,7,7,0,0,1,412,x,94,maneuver_collabo,5,3,2,1,1,425,x,38,screwslosher_neo,2,0,2,2,1,364,x,122,dynamo_tesla,2,2,0,1,0,313,s+,63
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,clashblaster_neo,13,7,6,8,4,1029,s+,168,prime,7,3,4,8,2,942,s+,87,hokusai,10,7,3,4,3,1101,s+,89,nzap85,13,9,4,8,4,1322,s+,68,sharp_neo,10,9,1,8,0,1047,s+,60,nzap85,10,4,6,5,5,1376,s+,62,clashblaster,6,5,1,6,2,713,s+,95,kelvin525_deco,11,10,1,7,3,1185,s+,70
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,ajifry,287,alpha,TRUE,maneuver_collabo,6,3,3,5,4,907,x,110,screwslosher,8,6,2,5,3,897,s+,84,h3reelgun_d,11,5,6,5,5,1443,x,126,hotblaster_custom,12,9,3,4,3,877,x,100,sshooter_collabo,6,3,3,9,3,1036,s+,145,maneuver_collabo,10,8,2,5,4,773,x,83,barrelspinner,9,6,3,5,3,983,s+,55,nzap85,6,2,4,4,4,1203,a+,121
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,ajifry,151,alpha,TRUE,momiji,3,2,1,2,2,667,s+,131,rapid_elite,7,4,3,2,1,486,s+,89,splatspinner,6,4,2,0,2,608,s,91,splatcharger_collabo,4,4,0,1,1,666,c-,73,splatroller,3,3,0,5,0,501,a-,35,sharp_neo,2,2,0,6,2,696,s,36,maneuver,0,0,0,3,4,912,b-,11,sharp_neo,0,0,0,0,0,0,s,83
2018-05-25T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,4,3,1,5,2,661,,85,l3reelgun_d,5,5,0,3,3,801,,132,pablo_hue,2,0,2,4,3,742,,51,squiclean_a,1,0,1,5,1,483,,180,herospinner_replica,2,1,1,2,2,691,,119,maneuver_collabo,5,5,0,2,1,798,,101,dynamo_tesla,9,7,2,2,3,788,,156,liter4k_scope,5,4,1,2,2,686,,128
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,261,alpha,TRUE,dynamo_tesla,10,6,4,6,5,1049,s+,100,nzap85,13,9,4,7,4,1093,a,71,barrelspinner_deco,3,2,1,4,5,1055,s,60,maneuver,12,8,4,1,5,1291,s,54,dynamo_tesla,11,4,7,6,5,1057,s+,76,h3reelgun,5,3,2,6,4,1001,a,75,52gal_deco,7,6,1,7,5,979,s+,86,rapid,7,5,2,6,3,1105,s,80
2018-05-25T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp_neo,4,3,1,7,2,994,,105,splatcharger_collabo,1,1,0,5,1,557,,192,rapid_elite,7,5,2,3,2,824,,92,sputtery_hue,3,2,1,9,1,676,,50,splatroller,4,4,0,4,1,565,,124,sharp_neo,10,10,0,1,3,1502,,139,quadhopper_black,11,10,1,2,3,948,,84,screwslosher_neo,2,0,2,4,2,615,,66
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,261,alpha,TRUE,barrelspinner_deco,3,2,1,4,5,1055,s,60,nzap85,13,9,4,7,4,1093,a,71,maneuver,12,8,4,1,5,1291,s,54,dynamo_tesla,10,6,4,6,5,1049,s+,100,dynamo_tesla,11,4,7,6,5,1057,s+,76,52gal_deco,7,6,1,7,5,979,s+,86,rapid,7,5,2,6,3,1105,s,80,h3reelgun,5,3,2,6,4,1001,a,75
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,282,bravo,TRUE,heroroller_replica,9,7,2,10,2,794,a+,144,squiclean_a,3,1,2,9,3,457,a-,28,herospinner_replica,8,5,3,9,1,852,a+,105,bold,7,6,1,9,3,878,a+,20,splatcharger,10,8,2,2,2,758,a,20,heroshooter_replica,14,11,3,4,3,1139,a-,56,sputtery,11,9,2,7,0,760,a,77,promodeler_mg,9,6,3,6,1,815,a,28
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,rapid,6,4,2,7,1,774,s+,75,hissen_hue,9,7,2,8,2,964,s+,50,bold,9,9,0,5,3,1219,s+,92,herocharger_replica,7,6,1,6,0,517,s+,105,longblaster_custom,9,4,5,5,3,742,s+,102,variableroller_foil,10,10,0,8,2,794,s+,32,maneuver_collabo,7,7,0,9,3,894,s+,78,squiclean_a,10,4,6,6,4,997,s+,74
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,ajifry,306,alpha,FALSE,sputtery_hue,16,11,5,11,3,950,x,80,nzap85,10,2,8,4,5,1448,b+,83,hotblaster_custom,19,11,8,5,3,949,x,178,rapid,16,13,3,6,5,1092,s+,115,quadhopper_black,9,8,1,9,4,1350,x,69,splatroller_collabo,8,8,0,13,2,603,x,76,sputtery,8,6,2,8,4,1098,b,27,splatcharger_collabo,5,4,1,7,4,1236,s+,46
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,mozuku,110,alpha,TRUE,sshooter_collabo,4,3,1,2,1,407,s,80,maneuver_collabo,8,7,1,1,1,494,s,58,sputtery_hue,2,2,0,3,0,315,s,64,liter4k_scope,0,0,0,2,2,558,s,101,maneuver_collabo,1,1,0,3,1,221,s,69,heroshooter_replica,3,3,0,5,1,480,s,75,sputtery_hue,3,3,0,3,2,516,s,98,sshooter,1,1,0,1,0,0,s,87
2018-05-25T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,6,5,1,3,4,1046,,118,screwslosher_neo,4,2,2,4,2,782,,42,sshooter_collabo,3,3,0,4,1,691,,67,dualsweeper,9,5,4,3,2,602,,42,nzap89,2,1,1,4,3,935,,60,spygadget,2,1,1,4,2,801,,47,quadhopper_black,5,5,0,2,2,734,,27,pablo,7,7,0,5,0,657,,99
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,barrelspinner,3,2,1,7,2,861,s+,103,sshooter,9,7,2,10,2,876,s+,95,jetsweeper_custom,11,9,2,5,3,793,s+,61,52gal_deco,17,16,1,7,2,931,s+,72,herocharger_replica,7,6,1,11,2,614,s+,112,hissen,11,6,5,9,2,876,s+,42,bold,14,12,2,8,3,1122,s+,102,nzap85,7,4,3,7,3,845,s+,115
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,barrelspinner,15,11,4,1,6,1241,s+,105,maneuver_collabo,15,12,3,10,1,815,s+,87,bold,9,7,2,12,2,974,s+,105,bamboo14mk1,9,6,3,6,2,839,s+,82,maneuver_collabo,13,10,3,10,5,1045,s+,61,pablo,9,8,1,11,2,787,s+,77,splatcharger,11,9,2,7,3,1156,s+,98,dynamo,7,2,5,8,2,866,s+,128
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_2,area,zatou,208,alpha,TRUE,sputtery,3,1,2,6,2,599,s,42,sharp_neo,5,5,0,3,4,1241,s+,80,sshooter,6,3,3,2,3,773,s,55,rapid_elite,6,5,1,2,4,1032,b+,37,nzap85,5,2,3,5,4,799,a,71,hokusai,2,1,1,1,1,0,a,52,prime_collabo,6,6,0,3,5,1022,s,58,hissen_hue,5,4,1,5,5,1253,s+,91
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,ajifry,134,bravo,TRUE,dualsweeper,2,1,1,2,4,783,x,120,dualsweeper,3,2,1,4,2,615,s+,130,dualsweeper,4,3,1,4,3,702,s+,56,sputtery_hue,2,1,1,5,1,398,s+,73,prime_collabo,3,2,1,2,2,627,x,98,96gal_deco,7,5,2,2,1,519,s+,39,nzap85,8,3,5,1,3,786,x,87,bucketslosher_deco,6,5,1,2,1,698,x,103
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,ajifry,331,bravo,FALSE,nzap85,11,8,3,7,8,1877,s+,62,splatroller,7,7,0,7,3,1100,s+,61,rapid_deco,7,3,4,8,6,1397,x,75,jetsweeper_custom,7,5,2,7,4,1037,s+,77,maneuver_collabo,14,10,4,7,5,1183,x,103,prime_collabo,10,7,3,6,5,1008,s+,64,sharp_neo,3,1,2,5,8,2060,a,69,splatscope,14,11,3,5,5,1347,x,137
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_2,area,ajifry,187,alpha,TRUE,heroshelter_replica,6,5,1,5,2,757,s,102,sharp_neo,4,3,1,1,4,1203,s+,86,sshooter_collabo,3,1,2,3,2,741,s+,88,52gal,2,1,1,2,3,733,a-,19,carbon,7,7,0,3,4,836,x,102,hissen_hue,3,3,0,1,5,1035,s,125,heroroller_replica,2,0,2,3,3,718,a+,47,rapid_elite,1,1,0,3,3,889,s,107
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,parashelter,15,10,5,7,3,882,s,64,splatroller,16,14,2,8,1,676,s,57,sshooter,15,10,5,5,2,979,s,45,quadhopper_black,10,4,6,10,1,854,s,75,maneuver_collabo,8,6,2,10,3,852,s,99,heroroller_replica,12,12,0,9,2,842,s,66,heroshelter_replica,8,4,4,11,2,899,s,90,sshooter,12,8,4,9,2,771,s,57
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,303,alpha,FALSE,sshooter,9,6,3,4,4,1123,x,94,splatroller,15,12,3,9,3,1047,x,95,nzap85,10,6,4,7,5,1464,s+,121,jetsweeper_custom,4,4,0,5,5,1123,x,168,maneuver,11,10,1,8,5,1469,s+,76,splatscope,8,8,0,5,3,1135,s+,81,sharp_neo,7,5,2,9,3,1032,s+,121,barrelspinner_deco,2,2,0,6,5,1143,s,69
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,197,alpha,TRUE,sputtery_hue,9,4,5,6,2,608,s+,88,rapid_elite,13,9,4,3,3,792,a-,61,dualsweeper,12,6,6,3,7,1235,a-,49,nzap85,9,5,4,4,3,865,b+,30,spygadget,1,1,0,5,3,960,b-,26,pablo,2,2,0,9,2,502,b-,28,barrelspinner_deco,10,9,1,3,1,1044,s+,51,96gal,5,4,1,7,2,559,b+,37
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,88,bravo,TRUE,sshooter_collabo,1,1,0,4,0,229,s+,104,sshooter_collabo,1,1,0,2,1,464,s+,98,herobrush_replica,1,1,0,4,0,271,s+,75,nova,1,1,0,2,1,263,s+,72,sputtery,4,4,0,2,0,326,s+,56,splatroller,3,3,0,0,1,346,s+,68,prime_collabo,4,4,0,2,1,373,s+,97,sshooter,2,1,1,0,0,426,s+,128
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,mozuku,229,alpha,TRUE,sshooter_collabo,5,4,1,5,1,706,s,81,longblaster,10,9,1,5,2,824,s,69,nzap85,7,5,2,9,0,666,s,60,wakaba,9,5,4,6,3,979,s,79,liter4k,6,2,4,6,2,612,s,65,bold,10,8,2,4,2,696,s,82,sshooter_collabo,6,4,2,4,1,1062,s,119,splatroller,12,11,1,9,1,721,s,82
2018-05-25T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sputtery_hue,5,4,1,3,3,812,,139,sshooter,11,8,3,2,2,799,,75,sputtery,10,9,1,3,3,849,,45,sshooter,11,5,6,2,2,929,,80,nova,4,4,0,5,2,755,,50,rapid_deco,2,1,1,9,1,486,,82,dualsweeper,3,2,1,7,0,894,,50,sshooter,3,3,0,7,1,614,,52
2018-05-25T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter_collabo,2,2,0,4,1,822,,85,l3reelgun_d,1,0,1,5,2,730,,132,kelvin525_deco,5,5,0,4,1,834,,101,maneuver_collabo,8,8,0,5,2,778,,151,herospinner_replica,7,6,1,2,1,659,,119,dynamo_tesla,6,4,2,7,1,561,,156,quadhopper_black,7,6,1,4,1,706,,128,sharp_neo,2,2,0,2,3,1311,,192
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,mozuku,75,bravo,TRUE,nzap89,2,2,0,4,0,290,s,132,momiji,0,0,0,4,0,168,s,55,dynamo_tesla,2,2,0,4,0,301,s,57,splatscope,1,1,0,1,1,357,s,99,dualsweeper,4,2,2,1,2,506,s,74,nzap85,5,2,3,2,1,283,s,43,maneuver_collabo,8,7,1,1,1,276,s,63,sharp,3,2,1,1,1,311,s,87
2018-05-25T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,sharp_neo,8,8,0,2,4,1368,,105,sputtery_hue,4,3,1,5,2,855,,50,splatcharger,5,5,0,3,0,233,,66,sharp_neo,2,1,1,3,2,827,,49,splatcharger,5,5,0,5,0,416,,124,bold,6,6,0,6,2,1120,,139,rapid_elite,1,1,0,4,1,434,,61,squiclean_a,4,1,3,2,2,531,,67
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,71,alpha,TRUE,splatspinner_collabo,2,2,0,0,1,400,s+,131,rapid_elite,5,4,1,1,1,261,s+,89,splatcharger_collabo,3,3,0,0,0,302,c-,73,barrelspinner_deco,1,1,0,0,1,305,s,91,sshooter,1,1,0,2,1,232,a,43,sharp,0,0,0,4,1,268,b+,68,dynamo_tesla,0,0,0,2,1,341,a+,68,splatcharger_collabo,0,0,0,2,1,295,a+,102
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,ajifry,300,alpha,FALSE,sharp_neo,5,3,2,6,4,1305,b,46,sharp_neo,10,6,4,6,5,1584,s,111,splatscope,8,6,2,4,3,925,x,87,hotblaster_custom,9,7,2,6,3,798,s+,96,hotblaster,11,10,1,7,3,835,s+,70,barrelspinner_deco,3,1,2,3,3,0,a,47,liter4k_scope,5,4,1,3,7,1806,a+,45,nzap85,10,7,3,9,3,850,s,75
2018-05-25T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,,l3reelgun,6,5,1,2,3,954,,118,pablo,7,6,1,5,2,780,,99,maneuver_collabo,7,5,2,2,3,741,,54,screwslosher_neo,6,4,2,5,1,715,,42,nzap89,5,4,1,4,4,1076,,61,wakaba,4,1,3,4,3,908,,100,carbon,6,6,0,7,1,572,,47,quadhopper_black,4,3,1,5,1,480,,27
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,mozuku,100,bravo,TRUE,prime_collabo,5,4,1,5,0,305,b,55,splatroller_collabo,5,5,0,4,1,249,b-,35,quadhopper_black,1,1,0,3,2,397,b-,47,sharp_neo,4,2,2,4,1,405,b-,71,nzap85,5,4,1,3,0,313,b+,40,sputtery_hue,7,6,1,3,0,285,b-,48,splatroller,7,6,1,2,0,590,b-,38,maneuver_collabo,0,0,0,4,0,162,b-,31
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,318,bravo,FALSE,clashblaster_neo,10,7,3,7,2,977,s+,168,maneuver_collabo,6,5,1,9,4,971,s+,109,splatcharger,6,5,1,10,0,603,s+,74,hokusai,13,12,1,6,2,1081,s+,89,jetsweeper_custom,14,7,7,6,2,964,s+,60,splatroller,11,11,0,7,3,910,s+,138,sputtery,5,5,0,10,2,737,s+,105,liter4k,8,6,2,7,3,870,s+,71
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,296,alpha,TRUE,dynamo_tesla,15,11,4,9,3,1033,s+,100,nzap85,15,11,4,5,5,1401,a,71,barrelspinner_deco,7,6,1,5,4,929,s,60,maneuver,9,5,4,8,2,919,s,54,heroroller_replica,12,12,0,7,5,1153,a+,43,screwslosher,8,4,4,10,4,899,b,37,heroroller_replica,7,5,2,7,4,1131,s+,71,heroroller_replica,7,6,1,9,2,764,s,99
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,296,alpha,TRUE,barrelspinner_deco,7,6,1,5,4,929,s,60,nzap85,15,11,4,5,5,1401,a,71,dynamo_tesla,15,11,4,9,3,1033,s+,100,maneuver,9,5,4,8,2,919,s,54,heroroller_replica,12,12,0,7,5,1153,a+,43,screwslosher,8,4,4,10,4,899,b,37,heroroller_replica,7,5,2,7,4,1131,s+,71,heroroller_replica,7,6,1,9,2,764,s,99
2018-05-25T12:00:00+00:00,3.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,10,8,2,7,2,1134,s+,104,jetsweeper_custom,11,6,5,5,5,1136,s+,89,splatroller,7,7,0,12,0,737,s+,74,soytuber_custom,3,2,1,7,1,580,s+,68,prime_collabo,14,13,1,5,1,1148,s+,65,quadhopper_black,8,5,3,3,4,1095,s+,39,nzap89,7,6,1,8,4,942,s+,124,herocharger_replica,7,7,0,7,1,701,s+,97
2018-05-25T12:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,120,alpha,TRUE,dualsweeper,4,3,1,3,2,631,x,120,dualsweeper,5,4,1,1,2,561,s+,130,dualsweeper,8,2,6,1,2,600,s+,56,kelvin525,6,5,1,1,2,519,s+,73,splatcharger_collabo,3,3,0,3,1,330,x,136,dynamo,0,0,0,4,1,470,s+,76,sharp_neo,0,0,0,3,2,809,b+,35,maneuver_collabo,3,3,0,4,2,604,s,136
