# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,bbass,316,alpha,FALSE,sshooter_collabo,8,7,1,6,3,1179,s+,63,clashblaster_neo,10,7,3,5,3,982,s+,95,maneuver_collabo,5,5,0,7,3,973,s+,128,parashelter_sorella,9,6,3,4,1,838,s+,97,heroshelter_replica,7,3,4,9,5,1494,s+,96,dualsweeper,10,6,4,3,6,1122,s+,93,quadhopper_black,8,6,2,6,3,926,s+,86,sshooter_collabo,7,7,0,7,2,710,s+,104
2018-05-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,rapid_deco,8,8,0,1,1,1082,,94,splatroller,3,2,1,3,3,895,,38,variableroller_foil,3,1,2,5,2,728,,62,promodeler_mg,0,0,0,1,1,0,,16,dualsweeper,6,4,2,2,3,1050,,20,bold,2,2,0,4,3,881,,37,dualsweeper,4,1,3,4,2,777,,14,nzap89,3,3,0,1,3,727,,41
2018-05-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,,sputtery_hue,8,7,1,5,2,855,,85,sshooter,1,1,0,2,2,949,,73,bold,2,2,0,3,2,729,,58,splatcharger,5,4,1,0,1,478,,61,sshooter_collabo,8,7,1,6,2,1025,,100,heromaneuver_replica,0,0,0,6,1,752,,31,hydra,5,3,2,2,1,683,,72,splatscope,0,0,0,0,0,0,,35
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,320,alpha,FALSE,variableroller,4,3,1,8,2,589,a+,67,hissen_hue,14,12,2,8,4,1265,a+,190,nzap85,8,3,5,7,3,997,a-,26,splatcharger,10,9,1,4,4,881,a,11,dualsweeper,4,3,1,7,5,1154,a-,70,nzap85,7,5,2,7,3,1109,a,63,sputtery,13,11,2,8,3,991,a+,54,splatcharger,8,8,0,6,1,590,a,100
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,wakaba,10,8,2,12,2,911,s+,93,heroshooter_replica,9,7,2,7,4,1316,s+,53,h3reelgun_d,7,3,4,7,4,1083,s+,71,heroshooter_replica,10,7,3,8,1,1066,s+,89,sputtery_hue,17,11,6,8,5,1252,s+,106,maneuver_collabo,10,8,2,5,3,1191,s+,62,sshooter,11,7,4,5,2,1039,s+,86,sshooter_collabo,9,8,1,7,2,883,s+,122
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,bbass,297,alpha,TRUE,nzap89,3,2,1,5,3,884,s,95,prime_collabo,14,11,3,5,4,1107,s,79,dualsweeper,6,6,0,5,5,1016,s,50,sshooter_collabo,10,7,3,4,3,684,s,82,nzap85,7,7,0,5,3,1148,s,110,nzap89,5,4,1,8,3,997,s,80,rapid_elite,7,2,5,7,3,948,s,74,splatroller_collabo,6,6,0,6,1,418,s,77
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,bravo,FALSE,bold_neo,8,7,1,10,1,738,a+,71,jetsweeper_custom,17,11,6,5,2,880,a+,102,sshooter_collabo,7,4,3,5,1,819,a+,102,quadhopper_black,10,9,1,7,3,708,a,41,nzap85,12,11,1,8,2,782,a-,31,sputtery_hue,5,3,2,9,3,688,a,48,splatroller,6,6,0,5,0,601,a,77,,,,,,,,,
2018-05-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,kombu,107,alpha,TRUE,nzap85,3,1,2,3,2,371,a-,92,bucketslosher_deco,4,3,1,3,2,525,x,120,dualsweeper,4,2,2,0,3,405,s+,88,clashblaster_neo,6,5,1,2,3,364,x,81,dynamo_tesla,2,0,2,3,2,518,a+,141,hotblaster_custom,5,4,1,3,1,408,s+,116,bottlegeyser,1,1,0,2,2,343,s,59,carbon,3,3,0,3,1,339,x,122
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,310,bravo,FALSE,bucketslosher_deco,9,7,2,6,4,980,x,87,herospinner_replica,11,9,2,6,3,921,x,134,hotblaster_custom,12,9,3,6,4,792,x,110,bottlegeyser_foil,6,4,2,11,0,443,x,122,bottlegeyser_foil,9,9,0,6,3,936,x,100,bold,3,2,1,6,1,929,x,118,hissen_hue,15,10,5,9,1,701,x,110,hotblaster_custom,11,8,3,9,0,561,x,111
2018-05-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,hydra,6,4,2,3,2,707,,56,sputtery,5,5,0,4,2,1185,,134,promodeler_mg,4,3,1,4,4,1160,,6,rapid,2,0,2,4,1,543,,14,sharp_neo,3,3,0,5,4,1019,,37,hissen,10,9,1,2,2,897,,20,promodeler_rg,2,2,0,2,4,863,,29,momiji,1,1,0,4,3,858,,72
2018-05-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,kombu,135,bravo,TRUE,sshooter_collabo,5,4,1,5,0,535,s+,69,barrelspinner,6,3,3,4,2,519,b+,53,carbon,2,2,0,6,1,494,s+,64,hotblaster,5,3,2,5,1,334,s+,61,parashelter,4,4,0,3,2,718,s+,82,promodeler_mg,5,3,2,3,3,694,s+,147,herocharger_replica,9,7,2,1,3,506,s+,93,hotblaster,8,6,2,5,1,373,s+,91
2018-05-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,sharp,1,1,0,9,0,450,,32,sharp_neo,2,2,0,2,4,1058,,29,maneuver,1,1,0,6,1,676,,4,momiji,5,5,0,5,1,0,,13,momiji,5,3,2,2,2,888,,25,bold_neo,4,4,0,2,3,842,,36,nzap89,6,4,2,2,2,670,,27,sshooter,12,10,2,3,2,0,,35
2018-05-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,kombu,159,alpha,TRUE,sshooter_collabo,9,6,3,3,3,567,s+,96,nzap89,3,2,1,2,4,896,b-,91,dualsweeper,8,4,4,3,4,746,s+,117,jetsweeper,7,4,3,2,4,628,x,100,parashelter,2,1,1,4,2,789,s,129,nzap85,7,5,2,4,2,699,b-,58,dualsweeper,2,0,2,4,3,665,s,103,maneuver_collabo,4,4,0,4,0,407,s+,78
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,bbass,211,alpha,TRUE,clashblaster_neo,5,3,2,3,2,491,s+,162,maneuver_collabo,9,8,1,2,2,840,s+,68,sshooter_collabo,3,2,1,3,1,627,s+,100,sshooter,8,5,3,5,2,606,s+,120,parashelter,5,3,2,3,2,759,s+,64,prime,3,3,0,7,3,650,s+,116,sshooter_collabo,7,6,1,5,1,513,s+,73,momiji,1,1,0,3,2,0,s+,86
2018-05-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,bucketslosher,1,1,0,4,1,565,,125,heromaneuver_replica,4,3,1,2,3,873,,70,hissen_hue,3,3,0,5,2,651,,95,nova,3,2,1,4,1,590,,60,promodeler_mg,3,2,1,3,4,949,,106,splatroller,9,8,1,2,1,756,,64,splatscope,3,3,0,1,3,739,,67,hokusai,5,2,3,3,1,0,,132
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,splatroller,5,4,1,5,2,924,s+,89,nzap85,6,5,1,4,4,1124,s+,88,splatspinner,3,3,0,5,5,1022,s+,117,clashblaster_neo,8,4,4,2,6,1002,s+,103,nzap85,7,5,2,3,4,1205,s+,93,clashblaster_neo,7,5,2,4,4,1031,s+,131,sputtery_hue,4,4,0,6,3,973,s+,75,jetsweeper,3,2,1,3,4,870,s+,73
2018-05-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,rapid_deco,13,12,1,1,1,916,,94,nzap89,9,5,4,3,1,856,,19,nzap89,4,4,0,0,3,708,,41,longblaster,6,5,1,1,2,638,,38,bold,0,0,0,7,2,885,,37,sshooter,4,4,0,8,1,654,,62,splatscope,0,0,0,5,1,574,,16,splatroller,1,1,0,6,0,571,,41
2018-05-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,kombu,300,bravo,FALSE,nzap85,15,9,6,8,4,1110,s+,106,longblaster,8,7,1,10,3,1133,s+,103,splatscope,12,10,2,8,5,1049,s,39,maneuver_collabo,11,9,2,7,2,1004,x,123,sshooter_collabo,19,16,3,7,3,1246,s+,96,jetsweeper_custom,8,4,4,8,5,1172,s+,119,hissen_hue,3,1,2,10,3,991,b,106,splatroller,14,12,2,10,1,878,x,100
2018-05-14T12:00:00+00:00,3.0.1,gachi,squad_2,yagura,kombu,159,bravo,TRUE,clashblaster_neo,6,5,1,7,0,361,a-,42,nzap85,4,2,2,4,2,685,b-,42,splatcharger,5,5,0,4,1,639,b,36,maneuver,4,1,3,8,0,323,a-,69,wakaba,17,12,5,2,5,908,s+,88,spygadget,3,1,2,4,2,562,a-,53,splatroller,9,8,1,3,3,524,b+,50,hissen,4,2,2,4,2,322,b-,55
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,bbass,277,alpha,TRUE,sputtery_hue,6,6,0,4,3,849,a+,84,hokusai_hue,12,12,0,8,3,1074,a,103,sharp,7,5,2,4,3,909,a,108,rapid_deco,11,10,1,3,2,793,a,56,wakaba,7,7,0,5,2,1118,a+,97,sputtery,6,4,2,8,2,839,a+,91,splatcharger,4,4,0,10,0,649,a,91,hokusai_hue,6,4,2,10,1,630,a,35
2018-05-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,kombu,262,alpha,TRUE,herospinner_replica,9,6,3,3,1,1150,s+,84,maneuver_collabo,14,11,3,6,3,1083,s+,109,splatroller,12,12,0,6,2,887,s+,80,bucketslosher_deco,11,6,5,6,3,873,s+,107,pablo,10,10,0,8,6,1241,s+,64,maneuver_collabo,4,4,0,8,5,1113,b,46,bold,3,3,0,10,2,684,a,44,clashblaster,6,4,2,9,0,661,b+,41
2018-05-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,,sputtery_hue,6,6,0,4,3,888,,85,sshooter,3,2,1,3,2,842,,73,nzap85,4,2,2,5,2,721,,58,splatcharger,10,8,2,1,2,584,,61,sputtery_hue,6,4,2,5,2,865,,49,barrelspinner,7,7,0,2,2,705,,72,sshooter_collabo,2,1,1,6,2,634,,100,liter4k,1,1,0,5,0,309,,54
2018-05-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,engawa,302,bravo,FALSE,nzap85,6,2,4,11,3,931,a-,92,bucketslosher_deco,5,3,2,8,5,1257,x,120,dualsweeper,8,3,5,7,6,1103,s+,88,clashblaster_neo,14,13,1,8,5,1017,x,81,nzap85,15,9,6,5,6,1383,s+,82,longblaster_custom,14,10,4,5,4,1034,x,77,screwslosher,9,4,5,5,3,951,a,67,hissen,11,9,2,7,4,871,s+,78
2018-05-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,7,2,5,1,3,646,,85,bottlegeyser,4,4,0,2,2,778,,24,maneuver_collabo,12,12,0,2,3,678,,58,hotblaster_custom,9,8,1,2,3,646,,71,bold,1,1,0,5,0,1168,,71,sshooter,2,2,0,5,0,660,,85,splatcharger,1,1,0,8,1,461,,6,hotblaster_custom,3,3,0,8,0,360,,80
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_collabo,8,7,1,7,4,1084,s+,63,maneuver_collabo,6,4,2,7,3,1028,s+,109,bold_neo,6,6,0,6,3,865,s+,72,hydra,7,6,1,4,2,594,s+,161,campingshelter,7,6,1,9,5,1025,s+,135,sshooter,8,7,1,3,2,909,s+,94,variableroller_foil,5,3,2,3,3,850,s+,87,longblaster,9,8,1,8,0,753,s+,96
2018-05-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,hydra,5,5,0,2,2,712,,56,sputtery,7,3,4,3,3,1189,,134,sshooter_collabo,9,7,2,1,3,1027,,121,wakaba,5,4,1,4,2,718,,2,momiji,3,2,1,5,3,1081,,72,quadhopper_black,4,3,1,3,3,816,,14,promodeler_rg,1,0,1,4,3,696,,29,sshooter,5,5,0,7,1,682,,39
2018-05-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,engawa,261,alpha,TRUE,sshooter_collabo,13,9,4,7,2,1018,s+,69,barrelspinner,12,8,4,2,4,1072,b+,53,carbon,6,5,1,7,5,1031,s+,64,hotblaster,11,8,3,7,1,457,s+,61,squiclean_b,3,3,0,8,3,901,s,51,prime_collabo,14,11,3,7,2,897,s+,84,quadhopper_black,4,3,1,7,0,890,s,111,clashblaster,6,4,2,9,1,596,s+,69
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,bbass,310,alpha,FALSE,nzap85,5,4,1,7,2,1020,a-,36,barrelspinner_deco,10,8,2,3,3,907,a-,59,pablo,8,5,3,6,2,688,a-,63,heroroller_replica,7,7,0,8,0,505,a-,90,maneuver_collabo,8,6,2,9,1,913,a-,50,sputtery,7,6,1,5,1,788,a,61,splatroller,9,8,1,5,2,770,a-,40,squiclean_b,4,4,0,5,2,761,a,70
2018-05-14T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,engawa,310,alpha,FALSE,sshooter_collabo,18,11,7,7,3,840,s+,96,nzap89,4,3,1,7,8,1354,b-,91,dualsweeper,16,12,4,8,6,1322,s+,117,jetsweeper,16,11,5,6,4,1026,x,100,momiji,8,4,4,7,4,1250,s,98,dualsweeper,13,9,4,7,5,1187,a,69,sshooter_collabo,9,8,1,12,2,967,a-,74,nzap85,11,7,4,13,3,939,s,112
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter_collabo,10,7,3,9,1,864,a,25,prime_collabo,5,4,1,8,2,930,a+,65,carbon,7,3,4,7,2,603,a,75,dynamo,11,11,0,9,0,594,a,90,wakaba,10,7,3,6,4,1229,a,30,bucketslosher_deco,14,11,3,7,2,772,a+,57,nova,8,7,1,6,2,600,a,58,longblaster,10,8,2,6,1,570,a,63
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,bravo,FALSE,sharp_neo,9,7,2,7,4,1100,s+,93,splatspinner_collabo,3,2,1,6,4,1086,s+,82,sshooter,9,8,1,10,1,789,s+,92,bamboo14mk1,5,5,0,6,3,758,s+,63,bucketslosher_deco,12,10,2,6,3,1127,s+,124,bold,5,3,2,6,1,1086,s+,92,sshooter_collabo,10,10,0,5,3,1006,s+,120,sputtery_hue,6,6,0,5,3,904,s+,136
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,320,bravo,FALSE,barrelspinner_deco,8,6,2,5,3,967,a+,67,nova_neo,13,8,5,9,2,821,a,70,splatroller,6,6,0,6,1,778,a,15,splatroller,10,9,1,7,1,636,a,36,wakaba,8,7,1,11,3,1019,a+,60,dynamo,13,12,1,4,4,969,a-,58,nzap85,1,1,0,10,1,706,a-,59,heroroller_replica,8,7,1,5,2,680,a+,55
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,bbass,302,bravo,FALSE,bold_neo,16,15,1,6,2,998,a+,71,sshooter_collabo,9,6,3,7,1,871,a+,64,heroroller_replica,4,3,1,7,2,823,a,92,maneuver_collabo,5,4,1,8,1,688,a,63,nzap85,13,12,1,7,4,1175,a+,47,momiji,8,5,3,7,2,863,a+,198,bold_neo,7,6,1,7,2,854,a-,56,52gal,7,5,2,7,2,663,a+,98
2018-05-14T12:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,rapid_deco,11,11,0,1,3,848,,94,promodeler_mg,3,2,1,2,3,967,,16,sshooter,3,2,1,3,0,748,,41,splatscope,1,0,1,3,2,426,,62,nzap85,4,3,1,3,2,944,,37,nzap89,2,2,0,4,2,796,,19,nzap89,1,1,0,5,1,667,,41,longblaster,3,3,0,3,2,596,,38
2018-05-14T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,alpha,FALSE,l3reelgun,2,1,1,7,2,857,s,90,sharp_neo,5,4,1,5,4,1013,s,58,barrelspinner_deco,9,7,2,6,2,859,s,65,jetsweeper_custom,5,5,0,4,2,734,s,108,sputtery_hue,5,5,0,7,3,1058,s,29,sshooter,8,7,1,1,4,941,s,61,splatcharger,8,6,2,4,2,779,s,141,splatroller,4,4,0,5,1,613,s,69
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,jetsweeper,4,2,2,3,4,842,,85,sputtery,4,2,2,4,4,1167,,56,splatcharger,4,4,0,3,2,652,,41,barrelspinner_deco,3,3,0,4,1,550,,64,splatscope_collabo,1,1,0,2,4,1272,,115,barrelspinner,6,6,0,2,2,799,,90,hissen,5,5,0,4,2,745,,105,squiclean_a,3,2,1,3,3,668,,117
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,305,bravo,FALSE,clashblaster_neo,9,8,1,10,3,1033,s+,162,nzap85,12,9,3,7,6,1393,s+,97,splatscope,8,6,2,7,4,1185,s+,65,splatroller,5,4,1,11,2,811,s+,69,variableroller_foil,11,7,4,4,5,1592,s+,90,sshooter,12,11,1,10,2,1099,s+,44,sputtery_hue,9,9,0,9,2,938,s+,88,hydra,9,8,1,6,2,807,s+,82
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,307,alpha,FALSE,splatroller,12,10,2,5,2,1044,s+,89,rapid_elite,10,6,4,4,5,1262,s+,105,sshooter_collabo,11,8,3,6,3,1042,s+,88,heroblaster_replica,15,11,4,5,2,918,s+,91,carbon,8,5,3,9,4,1085,s+,117,maneuver_collabo,5,4,1,8,2,1034,s+,47,dualsweeper,9,8,1,11,2,1024,s+,49,sshooter,4,3,1,8,3,698,s+,81
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,,nzap89,4,3,1,1,3,906,,55,nzap89,4,4,0,1,3,1066,,23,hissen,2,1,1,5,1,653,,35,sshooter,0,0,0,2,0,0,,46,momiji,3,1,2,3,2,940,,26,liter4k_scope,2,0,2,1,2,656,,53,carbon,4,4,0,3,1,555,,64,splatcharger_collabo,4,4,0,1,0,524,,41
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,campingshelter,2,2,0,5,2,772,,87,momiji,0,0,0,2,3,936,,67,sharp_neo,6,6,0,6,2,898,,29,liter4k_scope_custom,1,1,0,4,0,357,,72,quadhopper_black,6,5,1,2,1,890,,34,hokusai_hue,4,4,0,1,4,854,,58,hissen,5,4,1,5,2,647,,48,liter4k,4,4,0,1,2,617,,20
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,310,bravo,FALSE,barrelspinner_deco,2,1,1,6,3,1127,a+,141,nzap89,12,10,2,8,3,1185,a+,129,sshooter,14,10,4,7,3,1117,a+,114,heroshooter_replica,13,10,3,11,1,905,a+,43,nzap85,13,10,3,7,3,1469,a+,95,dualsweeper,8,6,2,8,2,1060,a-,14,prime,10,6,4,7,3,1021,a+,59,sshooter_collabo,12,10,2,10,2,949,a,70
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,nzap89,11,9,2,4,5,1133,s+,126,sshooter,15,13,2,4,3,1277,s+,38,dynamo_tesla,12,7,5,10,1,742,s+,70,splatcharger,6,6,0,0,3,730,s+,64,bold,6,4,2,7,4,1296,s+,105,nzap85,6,4,2,11,2,940,s+,81,hissen,7,5,2,10,2,800,s+,86,hydra,5,5,0,8,2,710,s+,70
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,183,bravo,TRUE,sshooter_collabo,6,5,1,4,3,785,s+,63,sshooter_collabo,4,3,1,4,2,767,s+,90,barrelspinner,4,4,0,5,2,475,s+,69,prime,6,3,3,6,0,293,s+,101,nzap85,10,8,2,3,4,878,s+,84,sshooter,5,4,1,5,2,735,s+,94,sputtery,1,0,1,5,1,459,s+,70,herocharger_replica,7,7,0,2,2,431,s+,95
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,285,bravo,TRUE,sshooter_collabo,5,4,1,7,1,942,a,26,bold_neo,8,6,2,5,4,1038,a,87,heroroller_replica,9,7,2,8,1,824,a+,83,splatscope,10,10,0,6,1,798,a,74,bucketslosher_deco,10,9,1,7,2,1091,a,49,nzap89,9,6,3,8,4,942,a-,40,wakaba,10,5,5,6,4,846,a-,117,splatroller,8,6,2,6,1,751,a,40
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,304,alpha,FALSE,nzap85,4,3,1,10,0,789,s+,92,wakaba,12,6,6,10,2,906,s+,155,nzap89,12,9,3,9,0,890,s+,72,hissen,9,7,2,8,3,780,s+,107,dualsweeper,17,10,7,5,5,1295,s+,66,sshooter_collabo,20,16,4,6,3,948,s+,64,campingshelter,5,3,2,7,0,632,s+,77,splatroller,12,8,4,7,1,531,s+,70
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,herospinner_replica,15,11,4,6,2,741,a+,56,dualsweeper,5,5,0,7,4,1282,a,77,bold,9,9,0,9,2,852,a,60,clashblaster_neo,15,9,6,6,3,657,a+,38,nzap89,10,8,2,11,1,930,a,57,clashblaster,6,6,0,5,3,918,a+,104,splatroller,10,9,1,12,2,861,a,73,jetsweeper,7,5,2,6,3,556,a-,42
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,20,17,3,9,2,1133,a-,36,sputtery_hue,10,9,1,8,2,1063,a,48,clashblaster_neo,11,7,4,8,3,993,a+,57,longblaster,5,1,4,1,1,0,a-,131,momiji,9,4,5,8,5,1409,a-,77,sputtery_hue,12,11,1,10,3,1022,a,89,prime_collabo,7,5,2,7,3,882,a-,63,splatroller,6,6,0,9,3,770,a-,31
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper,9,5,4,2,3,735,,85,nzap89,6,6,0,3,4,1009,,84,carbon,8,5,3,1,3,766,,95,splatcharger,5,3,2,0,3,731,,95,momiji,1,1,0,4,4,1086,,76,wakaba,4,1,3,3,3,978,,123,heroroller_replica,1,0,1,6,1,533,,68,clashblaster,4,4,0,6,0,438,,36
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,bold_neo,12,9,3,8,3,1069,a+,71,bold,11,7,4,6,4,1133,a,92,sshooter,10,10,0,6,4,965,a-,69,prime_collabo,10,10,0,8,3,787,a-,55,bold,11,9,2,10,2,1039,a-,77,jetsweeper,11,6,5,7,4,984,a,61,screwslosher_neo,11,9,2,6,3,975,a-,94,sharp_neo,5,4,1,13,0,810,a+,54
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,290,alpha,TRUE,sharp_neo,8,7,1,9,1,871,s+,93,longblaster,12,9,3,7,2,954,s+,103,splatscope,8,8,0,2,4,856,s+,69,sharp,10,6,4,4,3,764,s+,170,sharp_neo,7,6,1,7,3,1116,s+,52,pablo,7,7,0,13,1,885,s+,77,hotblaster,8,7,1,8,0,467,s+,81,splatscope_collabo,2,2,0,2,2,0,s+,38
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,momiji,4,2,2,5,1,846,,83,dualsweeper,2,2,0,0,4,911,,71,splatroller,0,0,0,4,1,720,,48,splatcharger_collabo,1,1,0,1,2,684,,99,dualsweeper,3,1,2,1,5,1003,,52,dualsweeper,4,3,1,0,3,935,,74,wakaba,2,2,0,0,3,744,,46,nzap89,5,4,1,4,2,692,,59
2018-05-14T14:00:00+00:00,3.0.1,gachi,squad_4,asari,manta,320,alpha,FALSE,sshooter_collabo,13,9,4,8,3,938,s+,96,nzap89,10,7,3,6,4,1131,b-,91,dualsweeper,8,5,3,8,3,1017,s+,117,jetsweeper,10,6,4,4,3,1007,s+,101,barrelspinner_deco,14,8,6,7,3,1130,s+,112,nzap85,5,3,2,6,3,1052,b,82,nova,13,11,2,9,2,998,s+,114,prime_collabo,3,3,0,6,2,916,b+,104
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,nzap89,2,1,1,1,3,951,,55,maneuver,8,8,0,6,2,865,,64,sputtery,3,3,0,6,1,569,,54,squiclean_b,4,3,1,2,1,521,,41,bold,2,2,0,6,1,858,,21,sshooter_collabo,4,3,1,4,2,835,,85,liter4k_scope,3,3,0,1,3,824,,53,hissen,9,7,2,4,2,779,,35
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,herospinner_replica,11,8,3,9,2,849,s,90,wakaba,10,6,4,9,6,1194,s,107,screwslosher,10,6,4,8,0,813,s,80,splatroller,9,8,1,9,0,713,s,114,splatroller,16,15,1,6,2,1019,s,106,squiclean_b,4,3,1,6,2,876,s,68,sputtery,14,13,1,8,1,865,s,26,wakaba,7,4,3,8,1,784,s,90
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,nova,4,4,0,6,0,610,,87,sharp_neo,2,1,1,4,3,1263,,29,hissen,8,6,2,3,1,650,,72,liter4k_custom,2,2,0,5,0,181,,37,splatscope,7,5,2,2,1,786,,33,hissen,5,3,2,4,2,767,,48,rapid,8,5,3,3,2,765,,46,momiji,7,5,2,4,1,641,,67
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,15,8,7,7,4,1243,s+,106,wakaba,15,9,6,10,3,1200,s+,80,sputtery_hue,8,6,2,11,5,1103,s+,109,dualsweeper,7,4,3,7,5,1044,s+,90,sharp_neo,16,15,1,6,3,1436,s+,94,nzap85,8,4,4,4,5,1261,s+,142,nzap85,9,5,4,8,2,1151,s+,55,heroroller_replica,12,11,1,9,0,923,s+,78
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,308,bravo,FALSE,clashblaster_neo,13,10,3,10,4,1168,s+,162,bold,7,7,0,7,4,1336,s+,110,hydra,13,6,7,4,3,1174,s+,90,sshooter,8,6,2,11,0,810,s+,106,wakaba,14,10,4,5,7,1827,s+,61,bamboo14mk1,8,3,5,6,4,943,s+,117,heroblaster_replica,7,6,1,7,1,849,s+,107,carbon,13,13,0,12,1,846,s+,77
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,splatroller,4,1,3,9,1,791,s+,89,hotblaster,9,8,1,11,0,815,s+,140,maneuver_collabo,13,10,3,12,1,780,s+,75,sputtery,10,8,2,11,0,686,s+,91,splatroller,18,17,1,4,4,1020,s+,30,nova,7,5,2,10,1,833,s+,69,nzap85,14,10,4,7,2,748,s+,75,quadhopper_black,12,10,2,6,2,735,s+,100
