# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_2,hoko,tachiuo,225,alpha,TRUE,nzap85,12,8,4,5,3,895,x,134,nzap85,9,7,2,4,2,804,s+,86,jetsweeper_custom,10,7,3,3,2,703,s+,118,splatscope,2,1,1,4,1,509,a+,45,splatroller,5,5,0,8,1,341,s,45,heroroller_replica,5,5,0,5,2,761,s,66,rapid_deco,4,2,2,6,3,745,s+,109,wakaba,4,2,2,5,3,737,b-,51
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,ama,221,bravo,TRUE,kelvin525_deco,4,3,1,8,1,753,x,89,nova,8,7,1,9,2,789,x,161,bucketslosher_deco,0,0,0,1,0,0,x,150,hotblaster_custom,4,4,0,8,1,623,x,109,maneuver_collabo,10,9,1,3,3,748,x,172,clashblaster,5,4,1,6,0,466,x,83,dynamo,6,6,0,3,1,537,x,57,splatspinner,11,7,4,2,5,1127,x,90
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_4,hoko,devon,107,bravo,TRUE,sputtery,2,1,1,5,1,334,x,200,hotblaster_custom,5,5,0,4,1,319,x,99,barrelspinner,5,3,2,3,0,301,s+,85,splatroller,5,4,1,5,0,247,s+,87,sshooter,6,5,1,5,0,403,a+,116,barrelspinner_deco,10,10,0,3,1,484,x,114,sputtery_hue,2,0,2,3,0,242,x,76,hotblaster_custom,6,2,4,2,1,358,x,146
2018-05-16T08:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,3,1,2,2,5,1486,,50,sputtery,4,4,0,3,3,995,,36,momiji,0,0,0,1,1,0,,56,nzap85,7,7,0,2,3,909,,52,sshooter,2,2,0,3,2,1040,,84,splatroller,4,4,0,3,1,841,,35,hissen,2,1,1,3,3,861,,101,quadhopper_black,1,1,0,3,2,763,,18
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,engawa,315,alpha,FALSE,dualsweeper,14,7,7,7,4,1073,c,47,wakaba,0,0,0,0,0,0,c-,10,splatroller,24,23,1,8,3,1006,c-,13,nzap85,8,6,2,10,1,506,c-,10,dualsweeper,5,4,1,10,0,871,c-,12,sputtery_hue,15,13,2,11,3,913,c,36,splatcharger,8,6,2,7,1,606,c-,13,52gal,2,2,0,9,1,428,c+,14
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,nzap85,12,8,4,7,6,1565,x,134,heroroller_replica,0,0,0,10,0,536,a+,45,dynamo_tesla,15,14,1,6,3,653,s,86,splatcharger,0,0,0,7,0,455,x,57,jetsweeper_custom,12,9,3,5,3,938,s+,91,hissen_hue,5,4,1,8,1,782,s+,74,liter4k_custom,9,8,1,2,1,644,s+,129,rapid_elite,15,9,6,7,3,781,x,122
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_4,hoko,tachiuo,110,alpha,TRUE,sputtery,6,5,1,3,0,308,x,200,hotblaster_custom,6,5,1,4,0,305,x,99,barrelspinner,5,1,4,0,1,535,s+,85,splatroller,4,4,0,3,0,315,s+,87,herospinner_replica,3,2,1,3,1,406,s+,104,heromaneuver_replica,0,0,0,4,1,316,s,95,sputtery_hue,4,4,0,5,1,386,b+,48,dynamo,5,4,1,6,0,232,s+,81
2018-05-16T08:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,momiji,0,0,0,8,3,1032,,50,l3reelgun_d,0,0,0,6,1,616,,62,hotblaster,7,7,0,7,1,424,,42,bold,1,1,0,5,2,934,,22,sputtery_hue,3,2,1,3,3,995,,56,carbon,12,11,1,3,2,800,,102,sputtery_hue,7,7,0,1,3,1037,,50,splatroller,6,6,0,1,1,536,,112
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_4,hoko,tachiuo,36,alpha,TRUE,sputtery,3,1,2,0,0,171,x,200,hotblaster_custom,5,3,2,0,0,125,x,99,barrelspinner,4,2,2,0,1,211,s+,85,splatroller,2,2,0,0,0,157,s+,87,hotblaster_custom,0,0,0,2,0,135,x,176,sputtery,0,0,0,2,0,123,s+,103,nzap85,0,0,0,2,0,73,a+,145,sshooter_collabo,0,0,0,2,0,158,x,204
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,dualsweeper,8,7,1,5,3,916,b-,47,bamboo14mk1,8,6,2,4,2,859,b+,55,pablo_hue,6,5,1,2,1,477,b,53,nova,5,3,2,4,2,750,b-,19,maneuver,5,4,1,6,3,0,b,46,prime_collabo,3,2,1,5,3,534,b+,40,barrelspinner_deco,7,6,1,4,5,904,b+,69,sputtery,4,3,1,9,0,650,b+,48
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,ama,303,alpha,FALSE,sshooter_collabo,7,6,1,4,3,1120,s+,97,maneuver_collabo,11,8,3,6,2,1102,s+,79,dynamo,8,5,3,10,0,738,s+,79,screwslosher_neo,14,11,3,8,3,956,s+,76,dualsweeper,12,8,4,5,5,1373,s+,53,splatroller,8,7,1,9,0,570,s+,98,maneuver_collabo,5,4,1,9,3,969,s+,125,sshooter_collabo,9,9,0,7,1,850,s+,88
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_2,hoko,tachiuo,198,bravo,TRUE,nzap85,6,5,1,6,4,984,x,134,splatroller,8,5,3,5,2,498,x,156,rapid_elite,1,1,0,7,0,411,b+,70,herocharger_replica,7,5,2,6,1,484,a+,45,splatroller,6,5,1,5,1,494,b,12,squiclean_b,8,8,0,3,2,506,s+,77,nzap85,9,6,3,7,0,701,s+,91,hissen_hue,7,5,2,3,2,752,s+,74
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_4,hoko,devon,303,alpha,FALSE,sputtery,11,8,3,9,4,1058,x,200,hotblaster_custom,16,11,5,8,3,1100,x,99,barrelspinner,11,9,2,5,2,737,s+,85,splatroller,7,5,2,10,1,620,s+,87,screwslosher,17,13,4,6,2,809,s+,124,heroroller_replica,8,8,0,12,1,717,s,123,maneuver_collabo,4,2,2,9,2,883,s+,129,pablo,9,9,0,7,6,1097,s+,145
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_2,hoko,devon,331,alpha,FALSE,nzap85,13,10,3,7,7,1627,x,134,heroblaster_replica,10,8,2,14,1,720,a+,44,heroroller_replica,7,4,3,11,2,809,a+,70,maneuver_collabo,3,3,0,11,2,846,a+,45,dynamo,18,15,3,7,4,1280,s+,107,jetsweeper,12,10,2,8,3,959,a,49,splatscope,13,11,2,7,1,882,s+,91,dualsweeper,16,7,9,4,6,1090,a,53
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,dualsweeper,5,5,0,9,3,902,b-,48,sputtery_hue,10,9,1,12,1,737,b+,44,nzap89,7,2,5,10,2,723,b,17,dynamo,3,1,2,11,1,550,b+,40,dynamo_tesla,18,12,6,6,4,1010,b+,47,splatscope,12,8,4,4,3,957,b,17,sshooter_collabo,9,9,0,4,1,597,b+,27,maneuver_collabo,15,11,4,6,2,756,b+,21
2018-05-16T08:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_deco,4,4,0,3,2,684,,126,bold,2,2,0,4,3,914,,92,hissen_hue,3,3,0,1,2,746,,78,splatscope_collabo,1,1,0,3,1,525,,65,sshooter_collabo,2,2,0,2,3,816,,46,sputtery_hue,1,1,0,3,2,744,,57,maneuver_collabo,6,6,0,4,2,654,,112,splatroller,3,2,1,1,1,383,,72
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_4,hoko,devon,92,bravo,TRUE,sputtery,2,2,0,2,0,312,x,200,hotblaster_custom,1,0,1,4,0,252,x,99,barrelspinner,4,4,0,3,0,239,s+,85,splatroller,2,2,0,2,1,337,s+,87,maneuver_collabo,6,5,1,1,1,327,x,133,liter4k,1,0,1,1,1,351,x,131,heroblaster_replica,6,6,0,3,1,343,x,152,sputtery,0,0,0,3,0,138,x,257
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,sputtery,12,10,2,9,3,1267,x,200,hotblaster_custom,10,6,4,10,2,632,x,99,barrelspinner,12,8,4,5,3,939,s+,85,splatroller,10,7,3,9,0,613,s+,87,sputtery_hue,13,13,0,8,3,1143,s+,105,maneuver_collabo,8,4,4,9,0,726,s+,98,prime_collabo,12,11,1,6,2,984,x,119,sshooter,7,4,3,9,0,685,a+,94
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper,17,10,7,4,3,1137,b-,48,sshooter,13,11,2,6,2,941,b+,23,bold_neo,7,6,1,8,2,829,b+,23,splatcharger_collabo,4,4,0,5,1,473,b+,42,heromaneuver_replica,10,6,4,6,4,924,b+,49,dynamo_tesla,13,11,2,10,3,796,b+,47,nzap85,5,5,0,7,1,1038,b-,10,pablo_hue,1,1,0,9,1,454,b+,45
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_2,hoko,devon,287,bravo,TRUE,nzap85,13,9,4,9,4,1078,x,134,maneuver_collabo,6,5,1,10,1,814,a+,45,nzap85,9,6,3,8,4,890,s+,88,sshooter_collabo,10,7,3,6,0,981,s+,114,splatroller_collabo,12,10,2,8,2,819,a+,69,52gal_deco,8,7,1,9,0,782,s+,73,bold,11,6,5,6,5,1141,a+,99,jetsweeper_custom,13,10,3,5,2,851,s+,110
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_2,hoko,devon,300,alpha,FALSE,liter4k_scope_custom,6,6,0,5,2,705,s+,59,clashblaster,17,15,2,4,3,998,x,166,splatcharger,7,4,3,7,2,629,a,128,nzap85,6,5,1,4,2,853,s+,128,squiclean_a,8,7,1,8,3,955,s+,63,screwslosher,8,7,1,10,3,826,s+,69,liter4k,4,3,1,7,3,582,s+,64,hotblaster,3,3,0,6,2,645,c-,14
2018-05-16T08:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,,bucketslosher_deco,4,3,1,3,1,570,,126,nzap85,9,4,5,4,3,1038,,57,sputtery_hue,5,3,2,4,1,744,,40,liter4k_custom,4,4,0,0,2,490,,26,bold,4,4,0,3,3,936,,63,bucketslosher_deco,4,2,2,1,1,819,,92,maneuver_collabo,5,4,1,4,0,546,,50,splatcharger,1,1,0,6,0,436,,56
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_collabo,14,13,1,6,0,999,s+,97,sshooter_collabo,12,7,5,10,1,694,s+,97,liter4k_scope,8,5,3,3,4,899,s+,74,pablo,4,4,0,9,1,710,s+,137,hotblaster,9,5,4,7,2,652,s+,45,sputtery_hue,8,6,2,8,3,1071,s+,75,sshooter,9,9,0,9,0,620,s+,76,h3reelgun_d,13,7,6,5,3,997,s+,149
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_4,hoko,devon,303,bravo,FALSE,sputtery,8,6,2,11,2,764,x,200,hotblaster_custom,17,16,1,11,2,935,x,99,barrelspinner,10,5,5,4,4,920,s+,85,splatroller,11,10,1,7,2,795,s+,87,screwslosher,16,10,6,7,2,772,x,107,heroroller_replica,13,13,0,9,3,1044,s+,104,prime_collabo,8,6,2,10,1,970,a+,47,splatscope,8,4,4,11,1,567,s+,72
2018-05-16T08:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,nzap85,5,2,3,4,2,1061,,83,bold,0,0,0,1,1,937,,60,nzap85,8,8,0,4,2,890,,50,hotblaster,5,4,1,2,1,533,,49,sputtery,5,5,0,2,3,1042,,71,splatcharger,4,4,0,3,1,699,,13,soytuber,2,2,0,4,1,681,,60,sharp_neo,0,0,0,5,1,582,,70
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_2,hoko,tachiuo,78,bravo,TRUE,nzap85,4,3,1,4,1,373,x,134,squiclean_b,2,2,0,3,0,225,a+,45,nzap85,1,0,1,4,0,169,a+,67,splatroller,3,3,0,2,0,183,b+,28,sshooter,6,3,3,3,1,388,,36,sputtery_hue,8,6,2,2,1,415,b,71,nzap89,4,4,0,2,1,326,s,88,parashelter,0,0,0,2,0,109,s+,100
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,ama,310,bravo,FALSE,kelvin525_deco,6,4,2,7,2,878,x,89,bamboo14mk1,14,11,3,8,3,1026,x,87,dualsweeper,12,6,6,11,1,789,x,83,herobrush_replica,10,7,3,10,3,957,x,210,splatroller,7,4,3,8,1,843,x,96,rapid_deco,16,10,6,5,6,1165,x,79,nova,7,7,0,11,0,689,x,161,dynamo,16,14,2,4,3,1165,x,58
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,engawa,237,alpha,TRUE,dualsweeper,5,4,1,4,2,669,b-,48,sharp_neo,8,5,3,5,1,609,b+,55,hotblaster,19,14,5,3,1,754,b-,20,sputtery_hue,8,6,2,7,2,513,b,30,pablo,5,3,2,7,2,569,b+,37,nzap89,8,6,2,8,1,610,b-,13,rapid_elite,10,7,3,7,1,588,b-,22,maneuver_collabo,5,3,2,8,0,0,b,41
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_2,hoko,tachiuo,309,alpha,FALSE,liter4k_scope_custom,3,3,0,7,2,568,s+,59,carbon,11,9,2,6,4,1142,s+,84,prime_collabo,11,7,4,8,2,902,s,72,clashblaster,14,13,1,7,2,938,x,166,splatroller,11,11,0,8,4,957,x,110,bold,2,2,0,11,3,769,a,70,dualsweeper,5,2,3,11,1,728,a-,81,h3reelgun_d,16,12,4,5,4,1321,s+,103
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_collabo,8,5,3,9,2,982,s+,97,clashblaster_neo,8,6,2,7,5,1166,s+,77,heroroller_replica,13,12,1,9,2,971,s+,64,bottlegeyser_foil,8,6,2,8,1,774,s+,99,sshooter,14,9,5,9,2,1295,s+,43,hotblaster,11,10,1,6,2,777,s+,63,prime_collabo,10,7,3,6,2,1122,s+,81,heroroller_replica,9,7,2,8,1,710,s+,37
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,nzap85,17,13,4,10,5,1399,x,134,squiclean_b,0,0,0,9,0,482,a+,45,splatroller,14,12,2,8,1,725,s+,56,clashblaster,8,6,2,9,0,730,b+,67,sshooter_collabo,14,12,2,9,1,1088,s+,88,52gal_deco,6,5,1,9,0,691,a-,28,sshooter,9,7,2,8,3,864,a,108,liter4k,10,10,0,5,2,704,a+,83
2018-05-16T08:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,3,1,2,3,3,1141,,83,hokusai_hue,4,4,0,2,3,865,,60,splatcharger,4,4,0,2,2,549,,13,longblaster,7,7,0,4,1,524,,58,sputtery,6,5,1,1,4,1040,,71,nzap89,2,0,2,3,3,964,,60,hotblaster,4,4,0,6,0,512,,49,bold,2,2,0,6,0,399,,70
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,sputtery,16,15,1,8,4,1075,x,200,hotblaster_custom,15,12,3,10,1,651,x,99,barrelspinner,7,4,3,5,2,576,s+,85,splatroller,9,9,0,10,0,592,s+,87,sshooter,10,8,2,10,1,442,a-,54,squiclean_a,12,11,1,9,3,745,s+,64,nzap85,6,3,3,14,0,814,a,57,sshooter,13,11,2,7,1,587,s,55
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,dualsweeper,7,6,1,7,4,1044,b-,48,52gal,16,16,0,7,4,919,b,21,carbon,5,5,0,8,3,836,b,41,squiclean_a,8,1,7,8,2,352,b+,58,splatroller,3,2,1,10,0,462,b+,57,sshooter,8,8,0,8,1,740,b+,55,splatcharger,10,9,1,4,1,989,b,10,maneuver_collabo,9,7,2,6,2,880,b+,53
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,engawa,195,bravo,TRUE,kelvin525_deco,5,5,0,4,1,533,x,89,heroroller_replica,6,6,0,2,1,576,x,109,barrelspinner_deco,9,5,4,5,2,640,x,183,dualsweeper,2,1,1,6,1,613,x,130,rapid_deco,8,5,3,5,3,658,x,79,barrelspinner_deco,5,4,1,4,1,626,x,85,hokusai_hue,5,4,1,3,3,729,x,100,pablo,5,3,2,5,1,526,x,77
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,engawa,320,bravo,FALSE,sshooter_collabo,11,7,4,7,1,960,s,97,splatcharger,6,4,2,7,3,888,s,55,sputtery_hue,9,8,1,10,3,905,s,56,rapid,10,8,2,5,2,760,s,83,herocharger_replica,9,7,2,5,2,744,s,78,hissen,12,9,3,5,4,853,s,59,sharp_neo,8,6,2,9,4,1342,s,50,sshooter,10,6,4,8,2,835,s,41
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_2,hoko,tachiuo,305,bravo,FALSE,liter4k_scope_custom,3,3,0,5,1,547,s+,59,clashblaster,19,14,5,8,1,1049,x,166,splatscope,15,10,5,2,4,972,x,110,96gal_deco,11,9,2,7,3,987,x,119,dualsweeper,2,1,1,10,1,548,s+,90,maneuver_collabo,7,7,0,10,0,937,x,98,96gal_deco,4,4,0,9,2,836,s+,109,bottlegeyser_foil,11,9,2,8,5,1099,x,79
2018-05-16T08:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,nzap85,12,7,5,3,3,1022,,83,momiji,6,5,1,1,4,1172,,60,nzap85,7,5,2,4,1,647,,49,splatcharger,9,7,2,2,1,630,,13,heromaneuver_replica,4,4,0,5,4,925,,71,sputtery,2,2,0,6,0,804,,41,hotblaster_custom,4,4,0,8,1,559,,58,barrelspinner,0,0,0,5,0,444,,70
2018-05-16T08:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hotblaster,8,6,2,2,1,377,,90,sshooter,4,3,1,5,1,712,,54,splatcharger,4,4,0,2,2,562,,95,wakaba,7,3,4,3,4,1239,,73,nova_neo,1,0,1,5,1,0,,63,nzap85,7,5,2,4,2,774,,54,sshooter_collabo,5,4,1,5,1,612,,48,dualsweeper,3,3,0,2,3,933,,94
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,engawa,140,bravo,TRUE,dualsweeper,4,2,2,5,0,451,b-,48,splatscope_collabo,1,1,0,3,1,431,b-,54,hokusai,4,4,0,4,0,328,b,33,splatroller,7,5,2,4,0,303,b,23,pablo_hue,4,3,1,3,1,373,b+,18,splatroller,6,5,1,4,0,525,b,11,herocharger_replica,4,4,0,3,0,373,b,28,maneuver_collabo,3,3,0,2,2,473,b,13
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_4,hoko,devon,61,alpha,TRUE,sputtery,2,2,0,3,0,254,x,200,hotblaster_custom,5,4,1,1,1,296,x,99,barrelspinner,2,2,0,2,0,227,s+,85,splatroller,2,2,0,2,0,156,s+,87,sshooter_collabo,4,3,1,2,0,205,s+,108,barrelspinner_deco,4,3,1,2,0,217,x,141,maneuver_collabo,2,1,1,3,0,172,s+,153,sshooter,3,1,2,3,0,253,x,120
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_collabo,16,10,6,4,2,1150,s,97,nova,10,7,3,6,3,1028,s,52,sshooter,12,8,4,4,3,1255,s,63,carbon,13,10,3,7,2,623,s,62,sshooter,13,11,2,9,2,1076,s,41,hydra,6,5,1,5,2,895,s,56,nzap89,5,3,2,10,4,1255,s,110,pablo_hue,4,2,2,11,4,763,s,36
2018-05-16T08:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,hotblaster,7,6,1,4,1,543,,90,dualsweeper,3,1,2,3,2,693,,70,bold,4,2,2,3,3,1049,,47,momiji,10,8,2,4,3,1384,,93,herocharger_replica,4,4,0,5,0,596,,48,dualsweeper,8,5,3,4,4,1026,,94,promodeler_mg,1,1,0,1,3,1119,,71,wakaba,5,4,1,7,3,911,,84
2018-05-16T08:00:00+00:00,3.0.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,sputtery,6,5,1,11,0,765,x,200,hotblaster_custom,10,8,2,9,2,843,x,99,barrelspinner,5,4,1,7,2,799,s+,85,splatroller,14,13,1,9,1,855,s+,87,sshooter_collabo,7,5,2,6,4,975,s+,108,barrelspinner_deco,15,10,5,8,1,689,x,141,maneuver_collabo,14,12,2,8,4,875,s+,153,sshooter,16,8,8,8,2,893,x,120
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,dualsweeper,10,6,4,6,4,925,b-,48,sshooter,7,4,3,5,2,850,b-,15,maneuver_collabo,16,13,3,3,3,965,b,13,pablo,8,8,0,9,1,564,b,68,splatroller,5,5,0,7,1,661,b,23,nzap89,9,9,0,10,3,974,b+,22,maneuver_collabo,6,4,2,5,1,807,b+,44,sshooter,7,3,4,9,2,808,b,16
2018-05-16T08:00:00+00:00,3.0.1,gachi,standard,asari,engawa,314,alpha,FALSE,bucketslosher_deco,11,8,3,6,3,1055,x,89,rapid_deco,17,13,4,5,5,1088,x,79,maneuver_collabo,13,8,5,9,1,750,x,121,heroroller_replica,5,4,1,2,3,799,x,109,herobrush_replica,8,6,2,11,0,823,x,210,dynamo,8,7,1,7,4,1010,x,58,pablo,0,0,0,6,1,834,x,77,sshooter,11,9,2,9,1,760,x,129
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,variableroller,13,8,5,10,3,1081,x,119,splatroller,9,7,2,13,0,850,x,110,maneuver_collabo,3,3,0,15,1,706,x,112,sshooter,11,8,3,8,4,1229,x,100,heroshelter_replica,17,9,8,8,2,994,x,115,maneuver_collabo,17,14,3,3,6,1369,x,92,maneuver_collabo,18,14,4,7,3,1041,x,111,carbon,11,9,2,8,1,950,x,103
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,4,3,1,9,3,1253,s+,83,clashblaster_neo,7,6,1,5,2,1089,s+,79,sputtery_hue,7,4,3,5,4,1294,s+,102,splatcharger,9,8,1,4,5,1119,s+,72,nzap85,8,4,4,7,5,1199,s+,72,hydra,9,8,1,5,3,1115,s+,40,jetsweeper_custom,8,6,2,4,4,1019,s+,84,splatroller,8,5,3,5,5,1413,s+,71
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,177,bravo,TRUE,sshooter_collabo,4,3,1,3,3,679,s+,97,herocharger_replica,3,3,0,1,1,0,s+,102,heroroller_replica,8,7,1,6,0,373,s+,85,sputtery_hue,6,6,0,6,1,626,s+,86,sshooter_collabo,7,5,2,5,1,527,s+,54,bold,4,3,1,5,3,832,s+,45,splatroller,2,1,1,5,0,469,s+,84,prime_collabo,8,7,1,4,2,899,s+,94
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,hotblaster,4,4,0,10,2,785,s+,90,nzap85,6,5,1,11,1,1338,s+,108,liter4k,8,7,1,4,3,1091,s+,44,sputtery_hue,6,3,3,7,4,1075,s+,68,herocharger_replica,11,7,4,5,3,1104,s+,80,liter4k,6,4,2,4,4,889,s+,141,sshooter,13,8,5,5,2,1210,s+,44,hotblaster,18,13,5,5,4,1052,s+,46
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,54,alpha,TRUE,splatscope,2,2,0,0,0,143,s+,59,dualsweeper,4,3,1,0,1,315,s+,88,splatspinner_collabo,2,2,0,1,0,246,s+,69,nzap85,4,2,2,1,0,230,s+,73,sshooter,2,2,0,2,0,228,s+,80,jetsweeper_custom,1,0,1,3,0,165,s+,93,herocharger_replica,0,0,0,2,0,167,s+,67,heroshooter_replica,0,0,0,3,0,158,s+,40
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,5,2,3,2,2,628,,48,sputtery_hue,6,5,1,4,1,761,,50,splatroller,5,5,0,4,1,494,,73,barrelspinner,9,6,3,3,2,621,,67,hotblaster,3,3,0,6,1,565,,60,longblaster,7,4,3,3,1,600,,64,sshooter,3,3,0,6,1,0,,77,96gal_deco,5,3,2,3,1,399,,49
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,ama,159,bravo,TRUE,sputtery,4,4,0,7,1,636,x,200,hotblaster_custom,5,4,1,6,2,450,x,99,barrelspinner_deco,2,2,0,4,2,661,x,85,parashelter,1,1,0,3,2,0,s+,87,barrelspinner,12,9,3,1,3,717,x,108,rapid_deco,6,5,1,2,2,672,x,76,maneuver_collabo,5,3,2,4,2,604,x,80,nzap85,3,3,0,4,1,555,x,85
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,splatscope,8,7,1,7,3,911,s+,59,parashelter_sorella,7,2,5,7,1,874,s+,47,screwslosher_neo,9,6,3,4,3,1012,s+,126,bold,5,4,1,8,1,763,s+,33,heromaneuver_replica,6,3,3,6,4,933,s+,56,hissen,12,11,1,5,5,914,s+,73,barrelspinner,3,2,1,2,5,1007,s+,64,heroshooter_replica,9,6,3,8,3,704,s+,67
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_collabo,9,6,3,7,3,1206,s+,97,sputtery_hue,11,7,4,8,4,1080,s+,86,maneuver_collabo,4,3,1,13,0,789,s+,72,nzap85,6,5,1,10,2,1424,s+,108,sputtery,14,12,2,7,4,1283,s+,66,dynamo_tesla,10,5,5,5,4,1019,s+,79,sshooter,12,9,3,5,2,942,s+,23,bucketslosher,20,12,8,4,5,1086,s+,79
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,315,alpha,FALSE,variableroller,13,10,3,7,3,1223,x,119,sshooter_collabo,14,12,2,5,3,1181,x,66,maneuver_collabo,9,5,4,9,3,1013,x,88,nova,12,10,2,8,2,1169,x,130,bold,11,9,2,10,4,1373,x,103,heroshelter_replica,9,2,7,10,4,1235,x,110,sshooter_collabo,11,9,2,8,3,972,x,70,carbon,11,9,2,9,4,857,x,103
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime_collabo,6,5,1,1,3,840,,126,nzap89,3,3,0,3,2,639,,99,splatcharger_collabo,3,3,0,2,1,620,,43,heroroller_replica,3,3,0,2,2,574,,52,dualsweeper,2,1,1,1,5,1091,,79,bucketslosher,1,1,0,3,2,656,,5,wakaba,6,4,2,3,2,638,,52,sputtery_hue,2,2,0,7,1,599,,90
