# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,202,alpha,TRUE,herocharger_replica,6,4,2,2,3,718,s,97,nzap85,10,6,4,3,3,826,s,104,prime_collabo,8,7,1,2,4,937,s,148,52gal,6,6,0,4,2,814,s,58,sputtery_hue,4,3,1,7,3,780,s,97,dynamo,4,3,1,8,1,578,s,50,nzap89,3,3,0,4,2,954,s,92,rapid,3,2,1,4,4,865,s,62
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,262,bravo,TRUE,nzap85,3,2,1,5,5,1570,x,87,splatroller,12,11,1,7,2,988,x,87,rapid,5,2,3,6,2,985,x,77,jetsweeper,2,1,1,3,9,1471,x,125,sshooter_collabo,8,7,1,4,5,1014,x,126,prime_collabo,8,6,2,6,5,1169,x,104,wakaba,7,3,4,5,5,1230,x,97,splatspinner_collabo,5,5,0,1,7,1800,x,109
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,300,alpha,FALSE,bucketslosher_deco,9,8,1,5,5,1500,x,129,nova,10,7,3,8,2,945,x,119,quadhopper_black,4,4,0,7,5,1443,x,78,heroroller_replica,11,9,2,4,2,886,x,96,bucketslosher_deco,5,4,1,7,4,1315,x,89,sshooter_collabo,13,12,1,7,4,1138,x,164,prime_collabo,7,4,3,6,5,1327,x,101,clashblaster_neo,10,4,6,8,3,925,x,117
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,245,alpha,TRUE,nzap85,11,4,7,1,6,1422,s+,62,splatcharger_collabo,11,9,2,3,5,1199,s+,92,prime,11,5,6,5,3,732,s+,78,splatroller,11,9,2,3,3,915,s+,56,herocharger_replica,7,6,1,3,4,925,s+,64,sshooter_collabo,4,2,2,10,3,861,s+,62,jetsweeper,2,2,0,8,3,989,s+,84,sharp_neo,3,2,1,6,5,1435,s+,104
2018-05-28T12:00:00+00:00,3.0.1,gachi,squad_2,asari,hokke,306,bravo,FALSE,bottlegeyser_foil,9,8,1,8,3,1117,,205,carbon,9,9,0,11,1,635,a-,47,maneuver_collabo,13,9,4,9,0,989,b-,62,nzap89,5,2,3,9,4,1245,x,127,prime_collabo,9,6,3,9,1,780,a-,103,clashblaster_neo,12,8,4,8,4,885,s,149,clashblaster_neo,20,14,6,7,4,999,s+,58,sputtery_hue,16,9,7,4,6,1375,s+,85
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,105,bravo,TRUE,hokusai_hue,3,2,1,5,0,247,b,32,clashblaster,3,3,0,5,0,288,b+,39,maneuver_collabo,2,1,1,4,1,364,b+,65,campingshelter,0,0,0,5,0,321,b-,33,wakaba,5,4,1,3,1,568,b,48,96gal_deco,5,5,0,1,1,329,b-,63,splatroller,9,8,1,1,1,461,b,55,nzap85,3,2,1,1,1,372,b,45
2018-05-28T12:00:00+00:00,3.0.1,gachi,squad_2,asari,hokke,300,bravo,FALSE,nzap85,6,2,4,7,3,1169,s+,168,longblaster_custom,7,7,0,8,4,1028,s+,177,sshooter,12,10,2,9,1,784,s+,75,splatscope,12,10,2,5,4,987,a+,66,quadhopper_black,9,5,4,7,1,863,s+,102,96gal_deco,15,14,1,6,1,1036,x,127,nzap85,3,2,1,9,2,1035,s+,101,dynamo,11,8,3,7,2,1018,s+,149
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,223,bravo,TRUE,rapid,4,4,0,5,3,814,x,95,sshooter_collabo,4,3,1,5,3,957,x,92,dualsweeper,3,2,1,4,5,1081,x,106,wakaba,5,5,0,5,5,1090,x,61,prime,3,2,1,6,3,985,x,71,sshooter_collabo,7,6,1,5,3,990,x,145,dynamo_tesla,9,7,2,2,4,956,x,50,maneuver_collabo,5,3,2,1,4,1085,x,98
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,263,bravo,TRUE,maneuver_collabo,5,3,2,5,5,1112,a,81,sharp_neo,6,4,2,8,4,1277,a+,77,hydra,5,4,1,5,3,674,a+,75,clashblaster_neo,11,10,1,5,6,1065,a+,99,barrelspinner_deco,4,2,2,3,6,1267,a+,61,maneuver_collabo,8,7,1,7,2,685,a+,59,screwslosher,9,8,1,4,4,907,a,61,sharp_neo,10,6,4,7,3,1195,a-,32
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,169,alpha,TRUE,splatspinner,2,2,0,1,4,961,s+,95,sharp_neo,5,4,1,3,3,844,s+,65,quadhopper_black,6,4,2,6,2,529,s+,32,jetsweeper,6,5,1,1,4,816,s+,124,promodeler_rg,2,2,0,3,3,849,s+,100,splatspinner,4,2,2,4,4,748,s+,44,dualsweeper,4,4,0,4,4,921,s+,75,barrelspinner,4,3,1,4,1,561,s+,117
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,135,alpha,TRUE,splatcharger_collabo,5,5,0,2,2,662,x,76,nzap85,4,3,1,4,1,562,x,99,prime_collabo,3,3,0,1,2,753,x,60,bucketslosher_deco,5,3,2,2,2,691,x,142,prime_collabo,1,1,0,4,3,593,x,73,herocharger_replica,3,2,1,2,2,457,x,160,barrelspinner_deco,6,6,0,3,3,764,x,89,bucketslosher_deco,2,0,2,5,2,604,x,132
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,132,bravo,TRUE,nzap89,2,2,0,4,2,628,a+,68,sharp,3,3,0,5,1,417,a+,31,sharp_neo,2,1,1,4,3,720,a+,106,clashblaster,5,5,0,4,1,398,a+,122,splatspinner_collabo,4,3,1,2,3,815,a+,46,promodeler_mg,3,3,0,4,3,632,a+,108,clashblaster_neo,3,3,0,3,1,465,a+,104,splatroller,8,8,0,2,2,462,a+,94
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,94,alpha,TRUE,dynamo_tesla,7,4,3,2,1,386,s,73,carbon,2,1,1,1,1,314,s,75,nzap85,3,3,0,1,1,329,s,74,sharp_neo,4,4,0,0,2,592,s,121,nzap89,1,1,0,3,1,442,s,92,splatroller,1,1,0,4,2,399,s,90,barrelspinner_deco,1,1,0,1,2,484,s,47,hotblaster_custom,1,1,0,4,1,247,s,109
2018-05-28T12:00:00+00:00,3.0.1,gachi,squad_4,asari,hokke,161,bravo,TRUE,nzap85,6,3,3,4,2,868,x,140,prime_collabo,8,6,2,4,1,534,x,117,bottlegeyser_foil,2,2,0,6,1,456,s+,114,heroblaster_replica,6,6,0,5,0,412,s+,57,dualsweeper,13,11,2,4,2,672,s+,74,heroshooter_replica,6,3,3,3,0,608,a+,86,maneuver_collabo,6,3,3,5,2,619,a+,26,parashelter,4,2,2,5,1,465,s+,98
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,259,bravo,TRUE,herocharger_replica,1,1,0,6,2,636,s,97,maneuver,6,5,1,7,4,1024,s,78,sshooter,5,3,2,12,0,641,s,17,splatspinner,6,4,2,2,9,1506,s,104,prime,9,8,1,4,4,1059,s,30,nzap85,9,6,3,3,4,1117,s,66,splatroller,7,5,2,3,3,674,s,61,maneuver_collabo,12,8,4,3,4,800,s,44
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,282,alpha,TRUE,variableroller,9,6,3,4,6,1676,s+,170,nzap85,12,4,8,8,3,1082,s+,158,sharp_neo,9,5,4,7,4,1273,s+,91,hotblaster_custom,12,12,0,7,2,812,s+,100,rapid_elite,9,7,2,5,7,1460,s+,102,hotblaster_custom,6,5,1,8,4,1067,s+,75,splatroller,9,7,2,5,4,858,s+,85,sputtery_hue,8,7,1,9,5,1250,s+,62
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,122,bravo,TRUE,hokusai_hue,5,4,1,4,2,590,b,32,nzap85,1,1,0,3,1,380,b-,24,liter4k,1,1,0,4,1,271,b,82,clashblaster,2,1,1,4,0,313,b+,39,bold,5,4,1,2,2,476,b+,66,hokusai,5,4,1,1,2,498,b,60,liter4k,2,1,1,3,1,305,b+,58,nzap85,10,6,4,1,2,519,b,45
2018-05-28T12:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,heromaneuver_replica,6,4,2,2,1,866,,94,splatroller,1,0,1,2,0,0,,113,l3reelgun_d,11,6,5,3,2,779,,69,quadhopper_black,9,8,1,3,3,888,,68,maneuver_collabo,1,1,0,5,2,660,,50,dualsweeper,1,0,1,3,3,694,,22,maneuver_collabo,1,1,0,5,2,774,,83,sshooter,9,8,1,5,0,651,,91
2018-05-28T12:00:00+00:00,3.0.1,gachi,squad_2,asari,hokke,105,alpha,TRUE,rapid_deco,5,4,1,0,1,536,s+,85,bottlegeyser_foil,5,3,2,0,1,465,s+,134,carbon,2,2,0,3,0,183,a+,64,carbon,5,4,1,1,1,355,x,119,splatroller,2,2,0,2,1,388,s+,109,barrelspinner_deco,3,2,1,5,0,262,x,118,campingshelter,0,0,0,2,1,435,s+,114,kelvin525_deco,0,0,0,4,0,257,s+,108
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,144,alpha,TRUE,nzap85,5,3,2,1,3,826,x,87,sshooter_collabo,9,8,1,2,1,511,x,84,maneuver_collabo,5,3,2,2,2,539,x,77,wakaba,9,1,8,2,3,909,x,97,wakaba,3,3,0,3,3,768,x,125,hissen,4,3,1,5,1,528,x,151,nzap85,1,1,0,4,3,652,x,203,pablo,2,0,2,3,3,785,x,70
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,262,alpha,TRUE,nzap85,12,6,6,1,5,1433,s+,62,jetsweeper,9,6,3,1,7,1592,s+,84,pablo,7,6,1,7,1,830,s+,76,nzap85,11,7,4,7,3,933,s+,60,herospinner_replica,5,2,3,5,4,1018,s+,120,splatcharger_collabo,7,6,1,5,4,1183,s+,92,sshooter_collabo,9,6,3,7,3,1222,s+,34,sputtery_hue,3,2,1,8,6,1521,s+,86
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,splatspinner,10,7,3,1,10,1811,s+,95,quadhopper_black,10,6,4,10,6,1311,s+,32,wakaba,8,2,6,5,7,1500,s+,108,sputtery_hue,9,5,4,9,5,1148,s+,82,splatspinner,4,2,2,6,5,1333,s+,156,barrelspinner,7,5,2,2,4,1146,s+,117,nzap85,15,9,6,7,4,1223,s+,110,bold,10,9,1,5,7,1908,s+,80
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,129,alpha,TRUE,splatcharger_collabo,4,4,0,2,3,795,x,76,barrelspinner_deco,6,5,1,2,2,489,x,117,rapid,4,2,2,3,1,492,x,159,kelvin525_deco,2,2,0,3,2,519,x,81,dynamo_tesla,4,3,1,4,2,545,x,140,bamboo14mk1,1,0,1,2,3,767,x,117,herospinner_replica,6,5,1,2,2,637,x,149,maneuver_collabo,2,2,0,5,1,492,x,108
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,135,alpha,TRUE,rapid,2,0,2,2,2,481,x,95,hotblaster_custom,10,10,0,2,1,543,x,172,nzap85,3,3,0,1,3,641,x,104,prime_collabo,0,0,0,2,2,594,x,73,sshooter_collabo,1,1,0,3,1,488,x,139,prime,6,4,2,5,2,497,x,71,variableroller,0,0,0,4,2,553,x,142,barrelspinner,2,2,0,1,2,560,x,87
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,194,bravo,TRUE,dynamo_tesla,6,4,2,4,3,691,s,73,quadhopper_black,2,2,0,7,0,578,s,111,wakaba,5,4,1,5,5,1030,s,48,splatcharger_collabo,2,2,0,4,4,788,s,83,hotblaster_custom,8,4,4,4,2,650,s,139,sputtery_hue,6,5,1,4,3,792,s,88,splatcharger_collabo,5,5,0,1,4,1018,s,58,splatroller,7,6,1,3,2,633,s,106
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,135,bravo,TRUE,bucketslosher_deco,1,0,1,3,2,662,x,129,maneuver_collabo,4,4,0,4,3,539,x,120,nova,4,1,3,4,2,434,x,119,h3reelgun_d,2,1,1,3,4,865,x,75,maneuver_collabo,5,4,1,1,2,484,x,63,herospinner_replica,5,3,2,1,2,680,x,109,wakaba,5,2,3,1,3,764,x,104,rapid,6,5,1,3,2,645,x,51
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,261,bravo,TRUE,hydra,5,4,1,5,1,751,s+,160,nzap89,5,4,1,5,8,1345,s+,65,,10,6,4,6,3,998,s+,101,sputtery,7,6,1,4,5,1070,s+,112,herocharger_replica,5,5,0,3,1,1121,s+,123,maneuver,5,3,2,7,4,1088,s+,53,nzap85,5,2,3,5,4,1096,s+,68,sputtery_hue,10,10,0,5,3,946,s+,87
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,244,bravo,TRUE,nzap89,12,7,5,5,3,1021,a+,68,hokusai,13,8,5,6,2,836,a-,92,hydra,12,10,2,3,3,985,a-,99,sputtery_hue,4,3,1,7,3,1079,a,76,heromaneuver_replica,3,3,0,8,2,739,a,93,sshooter,12,8,4,8,2,885,a-,38,bold,8,6,2,4,5,1088,a-,53,longblaster,6,4,2,8,2,951,a,101
2018-05-28T12:00:00+00:00,3.0.1,gachi,squad_2,asari,arowana,230,alpha,TRUE,bottlegeyser_foil,6,4,2,5,2,782,,205,sharp,6,5,1,5,4,663,s,86,pablo_hue,8,5,3,4,3,703,a-,104,nzap89,6,6,0,6,2,849,x,127,parashelter,9,6,3,4,1,731,s,54,sputtery,3,3,0,6,1,641,a-,100,bucketslosher,13,10,3,4,3,821,b+,72,squiclean_b,2,1,1,6,1,386,a,88
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,192,alpha,TRUE,maneuver_collabo,11,5,6,3,4,882,a,81,96gal_deco,6,6,0,3,2,757,a-,28,maneuver,8,6,2,7,0,461,a,45,nzap85,8,6,2,7,0,666,a,37,maneuver_collabo,12,8,4,6,3,746,a,61,hissen_hue,6,4,2,6,1,628,a-,26,dualsweeper,8,6,2,6,3,699,a-,47,jetsweeper_custom,5,2,3,5,3,679,a-,68
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,117,alpha,TRUE,hokusai_hue,5,5,0,3,1,340,b,32,nzap85,6,4,2,2,0,624,b,54,barrelspinner,1,1,0,3,0,266,b+,49,nzap89,4,3,1,3,1,524,b-,37,sshooter,4,3,1,4,0,388,b-,61,variableroller_foil,5,4,1,1,2,435,b,42,jetsweeper_custom,4,3,1,4,0,399,b,30,momiji,1,1,0,4,2,649,b,137
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,273,bravo,TRUE,campingshelter,5,4,1,5,6,1284,s+,136,nzap85,6,0,6,9,4,1103,s+,53,sharp_neo,10,8,2,6,4,1333,s+,56,rapid_deco,10,7,3,8,4,922,s+,79,dualsweeper,11,7,4,4,5,1428,s+,61,splatroller,12,10,2,4,3,942,s+,58,sharp,13,6,7,6,4,1123,s+,59,sshooter,6,5,1,5,3,1118,s+,60
2018-05-28T12:00:00+00:00,3.0.1,gachi,squad_4,asari,hokke,167,alpha,TRUE,nzap85,11,8,3,3,4,1060,x,140,carbon,5,5,0,5,1,479,x,117,pablo,6,3,3,4,1,515,s+,114,heroblaster_replica,7,6,1,7,0,346,s+,57,heroshooter_replica,7,4,3,6,0,519,s+,91,carbon,3,3,0,7,0,432,s,81,splatroller,9,8,1,4,2,696,x,169,hissen_hue,7,4,3,5,2,649,x,163
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,74,alpha,TRUE,nzap85,2,2,0,0,2,535,x,87,campingshelter,3,3,0,2,0,237,x,139,splatcharger_collabo,0,0,0,1,1,255,x,103,maneuver_collabo,3,3,0,1,1,375,x,150,maneuver_collabo,1,1,0,2,1,335,x,129,longblaster,0,0,0,2,1,301,x,62,sshooter_collabo,3,3,0,2,1,356,x,113,splatcharger_collabo,0,0,0,2,1,381,x,125
2018-05-28T12:00:00+00:00,3.0.1,gachi,squad_4,asari,hokke,94,alpha,TRUE,nzap85,4,2,2,2,1,384,s+,168,longblaster_custom,1,1,0,2,1,258,s+,177,campingshelter,4,3,1,0,2,451,x,153,sshooter_collabo,6,5,1,1,1,440,s+,150,squiclean_a,2,2,0,2,1,357,a-,51,hokusai,0,0,0,3,0,181,b-,18,hotblaster_custom,3,3,0,4,0,270,x,124,rapid_elite,1,0,1,2,1,457,b+,42
2018-05-28T12:00:00+00:00,3.0.1,gachi,squad_4,asari,hokke,300,bravo,FALSE,splatspinner,13,11,2,7,4,1358,x,105,sputtery_hue,6,5,1,11,1,1063,a+,97,herobrush_replica,5,3,2,10,3,866,c-,78,prime_collabo,3,3,0,9,2,906,a+,65,nzap85,9,5,4,7,2,1081,a,75,carbon,14,14,0,4,3,893,b,37,prime,10,4,6,6,3,982,,38,squiclean_b,14,14,0,5,4,1280,a,59
2018-05-28T12:00:00+00:00,3.0.1,gachi,squad_2,asari,hokke,300,bravo,FALSE,rapid_deco,10,6,4,7,2,992,s+,85,bottlegeyser_foil,10,9,1,8,3,973,s+,134,nzap85,5,4,1,10,2,846,,12,campingshelter,14,8,6,5,4,1324,x,133,longblaster,10,8,2,8,1,913,x,104,sputtery_hue,17,15,2,9,3,1136,x,121,nzap85,9,5,4,5,3,1142,s,98,nzap85,11,2,9,5,4,1140,s+,84
2018-05-28T12:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,heromaneuver_replica,3,3,0,3,2,662,,94,96gal,2,0,2,2,4,922,,76,sputtery,4,3,1,5,2,773,,118,splatscope,6,6,0,6,0,592,,186,heroroller_replica,8,8,0,4,1,600,,82,dynamo_tesla,8,5,3,3,2,590,,116,momiji,1,0,1,2,3,1203,,88,splatroller,5,3,2,3,1,468,,92
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,115,alpha,TRUE,rapid,3,1,2,2,2,488,x,95,hotblaster_custom,7,7,0,2,1,491,x,141,screwslosher_neo,3,2,1,0,2,570,x,55,heromaneuver_replica,3,2,1,1,3,601,x,133,splatscope_collabo,2,2,0,2,2,735,x,116,sshooter,1,1,0,3,1,462,x,53,maneuver_collabo,1,1,0,3,3,550,x,110,kelvin525_deco,2,1,1,4,3,387,x,134
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,329,bravo,FALSE,splatcharger_collabo,4,4,0,4,6,1735,x,76,hissen_hue,11,11,0,8,6,1590,x,112,splatroller,15,13,2,10,3,1034,x,127,longblaster,11,8,3,8,4,1296,x,70,sharp_neo,8,4,4,9,6,1679,x,89,nzap85,14,14,0,13,5,1412,x,134,pablo,7,6,1,7,7,1409,x,105,rapid_deco,9,6,3,7,6,1340,x,111
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,91,alpha,TRUE,variableroller,1,1,0,2,1,431,s+,170,hissen,4,4,0,2,1,307,s+,73,sputtery_hue,7,6,1,1,2,536,s+,70,nzap89,2,1,1,2,1,358,s+,169,hotblaster,5,5,0,4,1,317,s+,55,bold_neo,0,0,0,2,5,787,s+,101,clashblaster,1,1,0,3,1,266,s+,57,nzap85,1,1,0,3,1,443,s+,66
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,171,alpha,TRUE,bucketslosher_deco,3,2,1,3,3,728,x,129,nova,4,2,2,3,2,616,x,61,sshooter_collabo,4,2,2,1,3,870,x,88,rapid,7,6,1,1,3,892,x,191,nzap85,4,2,2,3,3,816,x,160,maneuver_collabo,2,0,2,4,3,629,x,92,sharp_neo,0,0,0,2,3,782,x,112,sshooter_collabo,7,6,1,3,3,807,x,89
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,82,bravo,TRUE,herocharger_replica,1,1,0,2,0,272,s,97,wakaba,1,0,1,2,2,451,s,59,nzap85,0,0,0,3,2,423,s,87,nova,0,0,0,2,1,378,s,95,dualsweeper,2,2,0,0,2,458,s,89,nzap85,1,1,0,0,1,455,s,114,wakaba,5,4,1,1,1,435,s,76,splatcharger,2,2,0,0,0,328,s,125
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,143,alpha,TRUE,hokusai_hue,8,5,3,3,2,502,b,33,nzap85,5,5,0,1,1,546,b,35,pablo_hue,5,4,1,1,2,467,b,88,nzap89,6,3,3,2,1,396,b+,34,carbon,5,5,0,5,1,369,b+,42,liter4k,0,0,0,3,2,407,b,22,maneuver,2,2,0,4,2,655,b,32,nzap89,2,0,2,5,2,559,b+,30
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,228,alpha,TRUE,nzap85,10,4,6,5,4,1286,x,87,dynamo,11,9,2,6,3,920,x,112,sshooter_collabo,13,6,7,5,3,999,x,154,sshooter,12,9,3,5,4,1101,x,136,sshooter_collabo,6,6,0,4,3,1065,x,73,h3reelgun_d,11,6,5,6,4,1235,x,145,sshooter_collabo,10,8,2,9,3,988,x,116,maneuver_collabo,6,1,5,9,1,732,x,86
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,85,bravo,TRUE,bamboo14mk1,2,2,0,4,1,465,s+,102,barrelspinner_deco,0,0,0,1,3,568,s+,77,clashblaster,1,1,0,3,0,274,s+,82,sharp_neo,2,2,0,3,1,488,s+,103,splatscope_collabo,2,2,0,1,0,463,s+,39,spygadget,3,2,1,1,1,352,s+,53,dualsweeper,4,3,1,2,1,480,s+,97,parashelter,6,4,2,1,1,393,s+,51
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,195,alpha,TRUE,dynamo_tesla,10,7,3,4,3,876,a+,73,splatscope_collabo,5,5,0,5,3,611,a,73,sputtery_hue,6,6,0,4,3,813,a,110,splatspinner_collabo,3,0,3,2,3,918,a-,36,prime,6,4,2,3,4,808,a,40,maneuver_collabo,7,6,1,4,3,861,a+,63,variableroller,2,2,0,6,2,578,a-,33,squiclean_b,3,3,0,5,3,798,a+,91
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,294,bravo,TRUE,nzap85,13,8,5,4,7,1717,s+,62,jetsweeper,8,4,4,6,6,1392,s+,112,herospinner_replica,14,10,4,8,3,891,s+,120,heroroller_replica,12,8,4,9,3,833,s+,70,heroroller_replica,12,12,0,10,3,922,s+,104,bucketslosher_deco,11,7,4,8,5,1283,s+,79,sshooter_collabo,4,4,0,9,2,1076,s+,34,jetsweeper,5,4,1,3,6,1611,s+,84
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,298,alpha,TRUE,maneuver_collabo,11,9,2,6,5,1245,a,81,sharp_neo,6,6,0,6,5,1417,a,102,dualsweeper,13,9,4,4,6,1469,a,93,hokusai_hue,2,2,0,4,4,693,a-,78,splatcharger,5,4,1,6,3,1036,a,60,hokusai,9,9,0,10,5,1327,a+,32,maneuver_collabo,8,7,1,7,4,1196,a,65,jetsweeper,1,0,1,3,9,1309,a-,36
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,300,bravo,FALSE,splatspinner,5,5,0,6,5,1464,s+,95,barrelspinner_deco,4,3,1,7,5,1127,s+,58,rapid,3,2,1,6,5,1149,s+,95,pablo,8,7,1,5,6,1381,s+,71,clashblaster_neo,15,13,2,6,5,1055,s+,66,jetsweeper,2,1,1,1,8,1572,s+,81,bold,13,9,4,5,4,1538,s+,82,dynamo_tesla,2,1,1,5,6,1224,s+,94
2018-05-28T12:00:00+00:00,3.0.1,gachi,squad_4,asari,hokke,160,alpha,TRUE,nzap85,8,5,3,4,2,682,s+,168,longblaster_custom,10,9,1,5,1,462,s+,177,sshooter_collabo,13,9,4,5,1,499,s+,150,campingshelter,8,1,7,3,1,530,x,153,clashblaster_neo,5,5,0,7,1,461,x,138,clashblaster_neo,8,5,3,5,1,442,s+,87,clashblaster_neo,4,4,0,6,1,521,b-,65,clashblaster_neo,4,3,1,6,1,423,s+,63
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,170,bravo,TRUE,sshooter_collabo,0,0,0,5,2,623,s+,67,sputtery_hue,1,0,1,5,3,628,s+,109,hokusai,4,2,2,3,3,766,s+,75,maneuver_collabo,7,6,1,6,3,737,s+,123,parashelter,7,5,2,3,2,757,s+,68,rapid_elite,14,6,8,2,3,822,s+,73,clashblaster,3,3,0,1,1,698,s+,65,hotblaster_custom,8,5,3,2,2,591,s+,120
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,92,bravo,TRUE,nzap89,1,0,1,3,1,456,a+,68,hydra,2,2,0,3,0,225,a,46,dualsweeper,0,0,0,2,3,607,a-,121,sshooter_collabo,0,0,0,4,1,339,a+,100,hissen_hue,5,2,3,0,2,582,a-,56,liter4k_custom,1,1,0,0,1,296,a,129,nzap89,5,5,0,2,1,396,a,56,wakaba,6,4,2,0,2,646,a+,79
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,150,alpha,TRUE,rapid,3,2,1,1,3,790,x,96,hotblaster_custom,9,6,3,2,2,591,x,141,nzap85,6,4,2,2,2,743,x,100,splatroller,5,4,1,4,1,433,x,75,heroshelter_replica,3,2,1,4,3,801,x,150,bucketslosher_deco,4,4,0,3,2,517,x,72,sputtery,4,2,2,4,2,773,x,194,heromaneuver_replica,2,1,1,5,3,516,x,133
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,battera,262,alpha,TRUE,variableroller,12,10,2,6,4,1366,s+,170,barrelspinner_deco,4,2,2,5,5,1046,s+,112,heroroller_replica,10,9,1,6,4,1132,s+,76,96gal_deco,8,7,1,7,2,699,s+,84,barrelspinner,7,5,2,4,2,1253,s+,97,liter4k_scope_custom,6,5,1,5,7,1113,s+,85,splatroller,8,8,0,11,1,866,s+,57,sshooter_collabo,7,6,1,8,4,888,s+,114
2018-05-28T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,282,bravo,TRUE,bold,6,4,2,9,4,1178,a,80,heroroller_replica,6,5,1,10,3,877,a-,52,heroroller_replica,5,4,1,11,3,691,a,56,prime_collabo,5,3,2,4,6,1405,a-,55,pablo,8,7,1,6,4,1070,a-,46,parashelter_sorella,11,7,4,2,4,1057,a-,77,hokusai_hue,15,14,1,5,6,1247,a-,41,sputtery,10,6,4,3,4,1083,a,74
2018-05-28T12:00:00+00:00,3.0.1,gachi,squad_2,asari,hokke,319,alpha,FALSE,bottlegeyser_foil,9,6,3,8,2,778,,205,nzap89,6,4,2,9,2,1081,x,127,clashblaster,8,7,1,7,2,656,a-,72,bold,11,9,2,5,4,1486,s+,85,screwslosher,7,4,3,6,2,749,a+,78,heroblaster_replica,12,9,3,7,2,725,a,74,prime_collabo,9,6,3,6,4,1098,s+,124,sshooter_collabo,11,10,1,7,1,1111,s+,108
