# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-03T12:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,campingshelter,10,5,5,7,6,1344,x,188,hotblaster,15,14,1,11,1,788,x,138,clashblaster_neo,9,8,1,6,2,593,x,93,liter4k_scope_custom,6,6,0,6,6,1082,x,55,splatroller,12,10,2,11,3,767,x,27,splatcharger,3,2,1,8,3,840,x,167,hotblaster,12,9,3,7,2,788,x,75,splatscope_collabo,11,9,2,7,6,1488,x,73
2018-05-03T12:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,l3reelgun_d,10,5,5,5,3,876,s+,118,prime_collabo,9,6,3,4,4,970,s+,82,heroblaster_replica,7,6,1,10,1,772,s+,86,heroroller_replica,9,8,1,7,2,992,s+,80,hissen,12,8,4,10,4,872,s+,69,jetsweeper_custom,14,9,5,2,6,1201,s+,93,sharp,10,3,7,5,1,707,s+,65,sshooter,9,6,3,8,4,1149,s+,97
2018-05-03T12:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap89,5,5,0,4,3,982,,65,dynamo_tesla,3,3,0,5,2,701,,101,splatroller_collabo,1,1,0,1,3,834,,56,sharp_neo,2,1,1,4,2,1010,,76,momiji,6,4,2,0,4,1168,,39,splatcharger_collabo,5,5,0,3,2,740,,106,maneuver_collabo,3,3,0,4,0,608,,73,sputtery_hue,3,2,1,3,4,1181,,53
2018-05-03T12:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,265,alpha,TRUE,clashblaster_neo,10,8,2,5,5,867,x,129,sshooter_collabo,15,8,7,6,3,975,x,131,herocharger_replica,9,8,1,6,2,837,x,131,hissen_hue,8,4,4,6,4,1065,x,127,splatcharger,6,3,3,2,5,904,x,102,h3reelgun_d,11,8,3,12,2,1158,x,152,nzap89,7,6,1,8,4,982,x,122,heroslosher_replica,6,6,0,8,4,871,x,104
2018-05-03T12:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,255,alpha,TRUE,prime_collabo,5,5,0,5,4,807,s+,90,heroroller_replica,7,5,2,5,4,879,s+,108,maneuver_collabo,9,9,0,5,4,1025,s+,47,sshooter_collabo,11,10,1,8,3,1002,s+,118,clashblaster_neo,6,3,3,10,1,525,s+,85,splatspinner,9,8,1,4,6,1347,s+,59,maneuver_collabo,9,7,2,7,3,891,s+,103,96gal_deco,9,5,4,8,3,802,s+,53
2018-05-03T12:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,187,alpha,TRUE,rapid_deco,5,5,0,2,3,685,s,97,sshooter,8,6,2,5,1,651,s,101,prime,8,6,2,3,2,543,s,98,promodeler_mg,2,1,1,5,3,928,s,53,rapid_elite,5,5,0,2,4,875,s,63,nzap89,8,5,3,3,3,745,s,43,splatscope_collabo,2,0,2,6,1,449,s,73,hotblaster,5,5,0,7,0,548,s,90
2018-05-03T12:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,286,alpha,TRUE,hydra,8,7,1,1,2,923,s+,85,maneuver_collabo,6,5,1,9,3,831,s+,115,splatscope,8,4,4,4,2,832,s+,101,clashblaster_neo,18,14,4,4,4,980,s+,103,maneuver,8,7,1,7,4,1173,s+,79,longblaster_custom,5,3,2,8,2,0,s+,69,splatcharger,4,4,0,8,1,913,s+,105,splatroller,6,4,2,7,1,690,s+,63
2018-05-03T12:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bucketslosher_deco,9,7,2,11,3,1095,x,117,rapid,10,5,5,12,2,885,x,127,splatroller,11,11,0,13,1,910,x,154,splatscope,5,5,0,5,3,1158,x,129,sputtery_hue,13,11,2,6,4,941,x,104,rapid,16,10,6,8,3,1073,x,80,jetsweeper,13,11,2,4,11,1543,x,98,maneuver_collabo,9,9,0,10,2,752,x,94
2018-05-03T12:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,13,5,8,7,5,894,a-,82,jetsweeper_custom,16,10,6,3,5,985,a,97,nzap89,7,5,2,5,7,1094,a-,47,nzap85,22,18,4,7,4,1141,a-,57,maneuver,7,3,4,11,2,919,a-,65,sshooter_collabo,11,9,2,7,2,1036,a,78,jetsweeper,8,5,3,8,4,1068,a,86,nzap85,6,5,1,12,0,826,a-,78
2018-05-03T12:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,campingshelter,5,5,0,8,7,1036,x,105,splatcharger,6,4,2,1,6,899,x,68,variableroller_foil,9,7,2,2,6,1047,x,114,sshooter,10,8,2,11,3,888,x,71,maneuver_collabo,7,5,2,7,4,1074,x,116,hotblaster_custom,7,4,3,5,1,761,x,110,hissen,9,7,2,7,2,660,x,39,rapid_deco,6,5,1,5,2,1043,x,67
2018-05-03T12:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,prime_collabo,15,14,1,7,3,1142,a,46,promodeler_mg,11,6,5,8,3,1051,a,43,sputtery_hue,12,9,3,8,5,1084,a,64,nzap85,15,9,6,4,5,1178,a-,42,nzap89,11,8,3,12,4,1057,a,60,dualsweeper,8,7,1,9,6,1435,a,34,splatroller,10,9,1,10,3,1001,a,92,bucketslosher,3,3,0,7,4,1071,a,77
2018-05-03T12:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,heroroller_replica,5,5,0,4,1,681,,75,kelvin525_deco,7,7,0,5,1,563,,93,dynamo_tesla,8,1,7,3,2,591,,70,quadhopper_black,6,4,2,5,1,1084,,99,splatroller,3,3,0,6,1,565,,58,maneuver,9,5,4,3,3,777,,89,dynamo_tesla,7,6,1,4,2,619,,99,barrelspinner,4,3,1,5,2,702,,41
2018-05-03T12:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,4,4,0,1,3,779,,83,dualsweeper,2,1,1,2,4,992,,87,momiji,7,5,2,4,2,880,,66,jetsweeper,1,1,0,3,4,792,,37,parashelter,5,4,1,3,3,1057,,125,maneuver,1,1,0,2,4,977,,55,hissen_hue,2,2,0,3,2,750,,54,variableroller,2,2,0,4,1,735,,86
2018-05-03T12:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,parashelter_sorella,5,3,2,6,5,984,a-,51,nzap85,13,10,3,6,4,1132,a-,62,variableroller_foil,13,12,1,7,3,689,a-,37,dynamo_tesla,7,7,0,8,3,820,a,73,nzap89,9,9,0,7,6,1262,a,34,jetsweeper,8,3,5,9,4,988,a-,35,bold,8,7,1,9,1,0,a,57,herocharger_replica,7,7,0,9,1,793,a,56
2018-05-03T12:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bucketslosher_deco,2,1,1,1,2,984,,82,nzap85,7,6,1,4,2,863,,38,campingshelter,3,2,1,3,3,892,,63,parashelter_sorella,2,1,1,4,3,859,,46,sputtery_hue,5,4,1,4,3,1180,,79,liter4k,2,2,0,1,2,713,,34,rapid_elite,4,3,1,2,3,1006,,62,heroroller_replica,2,2,0,3,2,687,,106
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,99,alpha,TRUE,nzap85,5,4,1,1,2,549,s+,78,splatroller,3,2,1,2,1,358,s+,106,hotblaster,4,4,0,1,0,329,s+,74,sshooter,1,0,1,1,1,377,s+,48,sshooter_collabo,2,1,1,2,0,0,s+,50,variableroller_foil,2,2,0,4,0,346,s+,68,splatroller,1,1,0,3,1,319,s+,82,sshooter_collabo,2,1,1,1,1,497,s+,80
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,103,alpha,TRUE,jetsweeper_custom,1,1,0,1,1,251,s,96,splatscope,5,2,3,1,1,547,s,48,splatroller,4,3,1,1,1,458,s,114,heroshooter_replica,5,5,0,4,1,482,s,83,carbon,3,3,0,1,2,424,s,69,jetsweeper,0,0,0,3,1,369,s,96,hokusai,2,2,0,3,0,270,s,77,dualsweeper,2,2,0,4,1,393,s,37
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,305,bravo,FALSE,sputtery_hue,4,3,1,11,4,942,s+,80,h3reelgun_d,7,2,5,7,4,966,s+,107,splatcharger,8,5,3,5,4,754,s+,63,sshooter,9,9,0,7,4,1071,s+,47,dualsweeper,11,6,5,6,4,1104,s+,75,heroshelter_replica,11,6,5,4,2,1003,s+,76,sshooter_collabo,15,12,3,6,1,1152,s+,62,herocharger_replica,7,5,2,3,3,797,s+,120
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,56,alpha,TRUE,maneuver_collabo,2,1,1,2,0,160,s+,76,barrelspinner,1,1,0,0,0,223,s+,86,sputtery_hue,2,2,0,1,1,252,s+,87,herobrush_replica,4,3,1,0,0,330,s+,175,heroroller_replica,1,1,0,2,0,150,s+,45,sshooter_collabo,2,2,0,3,0,197,s+,56,sputtery,0,0,0,0,0,218,s+,99,barrelspinner,0,0,0,2,0,242,s+,77
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,266,alpha,TRUE,nzap89,11,10,1,7,1,929,s,65,barrelspinner,8,5,3,4,3,1236,s,97,liter4k_scope,8,6,2,5,3,702,s,83,nzap85,13,12,1,7,1,871,s,79,splatroller,8,7,1,10,1,881,s,60,splatcharger,6,4,2,7,2,705,s,130,nzap85,8,6,2,10,2,856,s,46,hissen_hue,7,6,1,6,3,1012,s,116
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hotblaster_custom,17,14,3,8,3,780,s,54,sputtery,6,4,2,6,0,0,s,55,jetsweeper_custom,8,8,0,7,3,879,s,58,sshooter,12,8,4,9,3,999,s,52,sputtery_hue,6,6,0,12,1,796,s,65,splatscope_collabo,8,7,1,7,3,941,s,57,nzap85,10,6,4,9,1,689,s,82,clashblaster_neo,11,11,0,8,3,773,s,39
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,clashblaster_neo,8,5,3,7,2,1017,s+,151,heroroller_replica,11,10,1,6,3,873,s+,68,sshooter,10,7,3,6,3,1260,s+,93,bucketslosher,7,5,2,8,4,1289,s+,64,splatspinner_collabo,13,10,3,5,5,1403,s+,145,bold,10,8,2,11,2,949,s+,77,liter4k,6,4,2,5,5,1196,s+,54,nova,9,5,4,6,3,816,s+,114
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,301,alpha,FALSE,sshooter_collabo,8,6,2,6,0,988,s+,64,maneuver,10,9,1,5,4,1025,s+,58,clashblaster_neo,15,15,0,3,5,1093,s+,88,96gal,9,4,5,5,3,1129,s+,27,sharp_neo,8,5,3,9,3,1192,s+,107,h3reelgun_d,7,4,3,9,2,1256,s+,59,rapid_elite,5,5,0,6,4,901,s+,101,sshooter,5,5,0,11,2,904,s+,90
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,265,bravo,TRUE,prime,11,5,6,5,1,601,b+,62,clashblaster,10,7,3,10,1,693,b-,46,pablo_hue,9,8,1,6,3,794,b-,49,sharp_neo,10,7,3,8,4,1274,b-,37,hokusai_hue,12,10,2,4,5,975,b,51,sputtery_hue,13,11,2,8,2,949,b-,60,dualsweeper,5,2,3,6,2,806,b,69,nzap85,8,6,2,9,2,905,b+,86
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,bravo,FALSE,wakaba,7,5,2,11,2,977,s,77,nzap85,11,6,5,8,3,836,s,69,prime,15,11,4,7,3,1035,s,77,52gal_deco,15,9,6,8,3,982,s,85,prime_collabo,11,9,2,7,2,1032,s,47,parashelter,11,9,2,11,2,1070,s,59,52gal_deco,8,4,4,8,2,786,s,51,sputtery,12,11,1,8,2,796,s,70
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,bravo,FALSE,maneuver_collabo,8,6,2,11,3,744,s+,76,carbon,5,3,2,6,4,859,s+,50,sshooter_collabo,12,9,3,6,3,1168,s+,56,dualsweeper,9,6,3,11,3,1132,s+,90,sshooter_collabo,10,8,2,6,0,995,s+,67,rapid_deco,9,6,3,4,1,1032,s+,34,sputtery,11,11,0,10,1,871,s+,99,wakaba,13,9,4,8,4,1106,s+,67
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,302,bravo,FALSE,nzap85,11,9,2,12,2,1201,s+,78,splatcharger,4,3,1,7,1,798,s+,76,clashblaster,15,12,3,10,2,947,s+,78,hotblaster_custom,3,3,0,13,1,625,s+,113,96gal,15,11,4,7,3,954,s+,98,sshooter,17,13,4,8,2,895,s+,69,dynamo_tesla,15,11,4,7,2,853,s+,87,wakaba,10,6,4,8,1,941,s+,85
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bucketslosher_deco,1,1,0,4,1,787,,82,nzap85,3,2,1,1,3,871,,57,sharp_neo,3,2,1,3,2,864,,29,soytuber_custom,7,6,1,3,2,648,,81,sshooter,7,5,2,2,3,919,,118,quadhopper_black,6,4,2,6,1,685,,101,squiclean_b,1,1,0,1,2,724,,65,promodeler_rg,1,1,0,2,3,923,,41
2018-05-03T14:00:00+00:00,3.0.0,gachi,squad_2,area,bbass,300,alpha,FALSE,dynamo_tesla,8,4,4,8,4,1009,s+,76,pablo_hue,14,11,3,8,3,1165,a,64,wakaba,10,8,2,7,7,1281,s,69,sharp_neo,10,5,5,6,5,1244,a,38,splatroller,13,12,1,9,2,931,s+,84,nzap85,7,6,1,5,6,1478,s,75,soytuber,7,5,2,5,4,1000,b,22,maneuver,7,6,1,9,2,1150,c-,18
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,305,bravo,FALSE,longblaster,7,4,3,6,3,1127,s+,149,splatscope,6,6,0,5,6,1184,s+,35,sputtery,10,8,2,8,2,969,s+,83,nzap85,5,2,3,7,3,1119,s+,74,dynamo,13,12,1,2,5,1244,s+,65,soytuber_custom,4,2,2,3,3,899,s+,79,,6,5,1,7,3,1132,s+,50,splatroller,8,7,1,8,3,1155,s+,88
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,56,alpha,TRUE,campingshelter,1,1,0,2,0,207,s+,105,splatcharger_collabo,0,0,0,1,0,208,s+,85,hotblaster,1,1,0,1,0,222,s+,73,splatroller,3,2,1,1,1,313,s+,82,sputtery_hue,4,2,2,1,1,256,s+,80,kelvin525_deco,2,2,0,1,1,154,s+,114,splatscope,1,0,1,1,1,206,s+,92,sshooter,1,1,0,1,0,247,s+,59
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,liter4k,5,3,2,3,1,494,,71,sputtery,3,3,0,5,2,743,,40,splatcharger_collabo,6,5,1,0,2,548,,69,jetsweeper,8,7,1,0,3,730,,68,nzap89,1,1,0,3,1,677,,41,kelvin525_deco,3,3,0,5,1,558,,37,liter4k,2,1,1,3,1,603,,57,52gal,3,3,0,7,1,493,,59
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,liter4k,2,1,1,3,1,603,,57,nzap89,1,1,0,3,1,677,,41,kelvin525_deco,3,3,0,5,1,558,,37,52gal,3,3,0,7,1,493,,59,sputtery,3,3,0,5,2,743,,40,liter4k,5,3,2,3,1,494,,71,splatcharger_collabo,6,5,1,0,2,548,,69,jetsweeper,8,7,1,0,3,730,,68
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,87,alpha,TRUE,parashelter_sorella,3,2,1,3,1,330,a-,51,hotblaster,6,3,3,2,0,196,a-,70,barrelspinner,3,3,0,0,1,329,a-,49,sputtery_hue,3,3,0,3,0,270,a-,65,clashblaster,2,1,1,3,0,282,a,61,nzap85,5,4,1,3,1,339,a-,47,herocharger_replica,3,3,0,4,0,211,a-,54,splatroller,0,0,0,1,0,0,a-,91
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,,hotblaster,2,2,0,4,1,441,,31,nzap85,3,3,0,2,2,774,,23,promodeler_mg,5,5,0,4,2,681,,22,nzap89,6,4,2,4,2,627,,41,sharp,5,4,1,4,3,752,,90,promodeler_mg,4,2,2,3,2,703,,23,carbon,4,4,0,5,1,639,,32,52gal_deco,5,4,1,3,2,575,,23
2018-05-03T14:00:00+00:00,3.0.0,gachi,squad_4,area,bbass,300,bravo,FALSE,longblaster,10,7,3,7,4,1295,x,123,nova,8,5,3,11,3,842,s,69,hotblaster_custom,15,11,4,10,2,857,s+,142,clashblaster,11,8,3,11,2,833,x,72,sshooter_collabo,15,11,4,7,3,1109,s+,136,dualsweeper,11,7,4,10,4,1153,s+,134,bucketslosher_deco,12,7,5,7,4,1007,x,188,hotblaster_custom,15,14,1,7,2,872,s+,154
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap89,15,14,1,9,4,1468,s,65,carbon,0,0,0,0,0,0,s,40,sshooter,16,16,0,8,3,1375,s,105,prime,5,3,2,6,3,996,s,58,longblaster,8,7,1,7,3,890,s,84,nzap85,12,9,3,9,3,1135,s,92,h3reelgun_d,3,0,3,8,2,1102,s,79,clashblaster_neo,11,7,4,9,5,930,s,50
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,campingshelter,3,3,0,8,3,956,x,188,barrelspinner_deco,11,8,3,8,4,1079,x,147,splatspinner_collabo,12,7,5,5,6,1467,x,128,bottlegeyser_foil,6,6,0,7,2,1199,x,107,wakaba,11,7,4,4,7,1598,x,135,parashelter_sorella,10,6,4,7,5,1201,x,110,prime_collabo,12,10,2,5,3,1092,x,98,hotblaster_custom,6,5,1,8,4,1055,x,86
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,306,bravo,FALSE,hotblaster_custom,7,6,1,8,3,927,s,54,sshooter,11,9,2,8,4,1229,s,52,splatroller,9,9,0,10,1,628,s,61,dualsweeper,3,2,1,12,2,720,s,69,nzap89,12,10,2,6,4,1223,s,78,splatroller,11,10,1,7,3,1005,s,43,wakaba,9,5,4,9,2,884,s,53,kelvin525,18,13,5,5,4,910,s,91
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,309,alpha,FALSE,campingshelter,6,4,2,11,2,833,s+,105,splatscope,10,7,3,3,6,1388,s+,21,sshooter_collabo,13,11,2,4,6,1065,s+,44,sputtery_hue,17,13,4,10,3,1095,s+,80,prime_collabo,5,4,1,9,2,871,s+,60,sshooter_collabo,12,9,3,9,2,1073,s+,71,bold,10,10,0,12,2,1034,s+,83,splatcharger,5,5,0,6,4,878,s+,50
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bamboo14mk1,6,6,0,5,5,1045,s,56,nzap89,7,4,3,9,5,1305,s,64,hissen_hue,4,3,1,8,3,1015,s,107,dualsweeper,14,10,4,9,5,1282,s,46,maneuver,9,7,2,5,5,1356,s,81,sshooter_collabo,11,10,1,7,2,1186,s,79,herocharger_replica,6,4,2,4,3,851,s,91,sputtery_hue,11,9,2,9,3,1233,s,54
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_collabo,10,6,4,6,1,946,s+,64,barrelspinner,15,9,6,5,3,959,s+,76,carbon,9,9,0,2,4,0,s+,90,maneuver,9,7,2,8,1,808,s+,58,sputtery_hue,4,2,2,11,1,785,s+,110,sharp,9,7,2,8,4,909,s+,58,bottlegeyser,11,8,3,5,5,930,s+,80,nzap85,6,4,2,9,1,1057,s+,101
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,2,2,0,2,2,887,,82,nzap85,7,3,4,1,3,975,,57,sshooter,8,8,0,2,3,1122,,118,squiclean_b,5,5,0,1,2,851,,65,dualsweeper,3,3,0,4,4,964,,81,promodeler_rg,1,0,1,3,4,1073,,41,hotblaster,2,2,0,6,1,566,,36,bold,1,1,0,5,3,1127,,37
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,333,bravo,FALSE,clashblaster_neo,11,6,5,9,1,845,s+,151,jetsweeper_custom,12,5,7,7,4,1145,s+,71,nzap85,10,5,5,11,1,1267,s+,111,heroroller_replica,13,12,1,8,3,1016,s+,116,nzap85,10,8,2,10,2,928,s+,106,sputtery,12,9,3,7,2,1165,s+,61,splatcharger,15,12,3,4,5,1223,s+,66,rapid,12,5,7,9,1,1010,s+,115
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,,rapid_deco,4,4,0,0,3,744,,97,hissen_hue,5,5,0,3,4,1040,,87,dynamo_tesla,10,6,4,3,3,983,,84,h3reelgun_d,5,3,2,3,3,815,,81,sharp_neo,2,1,1,4,3,920,,89,maneuver_collabo,2,2,0,4,3,874,,60,heroshooter_replica,3,3,0,6,1,794,,92,squiclean_b,3,3,0,4,4,789,,53
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,191,bravo,TRUE,wakaba,6,4,2,5,3,879,s,77,h3reelgun_d,4,2,2,6,2,688,s,105,sshooter_collabo,4,4,0,6,0,605,s,104,sputtery_hue,9,9,0,9,0,519,s,46,wakaba,8,2,6,5,3,860,s,48,sshooter,6,5,1,5,0,597,s,75,splatroller,11,11,0,4,2,741,s,67,maneuver_collabo,8,8,0,5,3,768,s,95
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,maneuver_collabo,4,3,1,5,0,461,,42,liter4k,2,2,0,1,3,895,,136,sputtery_hue,2,2,0,5,2,987,,44,variableroller,2,2,0,4,2,593,,40,splatscope,5,4,1,3,2,741,,59,variableroller_foil,6,5,1,0,2,481,,47,sharp_neo,7,5,2,2,3,1074,,101,sputtery,1,1,0,4,2,826,,29
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,310,alpha,FALSE,prime_collabo,8,7,1,7,0,784,b+,62,sshooter_collabo,5,5,0,9,2,584,b,40,clashblaster_neo,13,10,3,10,4,816,b,67,sshooter,18,15,3,8,2,1209,b+,49,sshooter,10,6,4,11,1,1018,b+,47,splatscope,13,11,2,3,4,908,b,72,sshooter,6,5,1,12,1,782,b+,45,clashblaster_neo,14,10,4,12,1,823,b+,34
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,312,bravo,FALSE,bucketslosher_deco,4,3,1,9,4,1188,x,117,herocharger_replica,9,6,3,4,4,1577,x,83,screwslosher,10,9,1,8,2,968,x,85,dualsweeper,5,4,1,6,5,1339,x,131,bucketslosher_deco,10,5,5,5,4,1175,x,74,prime_collabo,7,6,1,5,4,1376,x,95,hissen_hue,11,11,0,5,6,1493,x,121,sshooter_collabo,8,4,4,7,4,1149,x,101
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,40,bravo,TRUE,maneuver_collabo,0,0,0,1,0,81,s+,76,hokusai_hue,1,1,0,2,1,224,s+,46,dualsweeper,0,0,0,1,0,151,s+,90,sputtery,2,2,0,1,0,236,s+,99,wakaba,3,2,1,0,0,140,s+,78,sputtery_hue,1,0,1,0,1,323,s+,58,splatcharger,2,2,0,1,0,182,s+,78,nzap89,1,1,0,2,0,114,s+,82
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,parashelter_sorella,14,12,2,8,3,1148,a-,51,jetsweeper_custom,8,4,4,6,4,1046,a+,68,nzap85,11,6,5,9,3,972,a-,60,splatcharger,6,5,1,5,3,915,a,53,barrelspinner_deco,10,8,2,7,3,927,a-,85,bold,9,7,2,8,1,1148,a+,62,nzap85,5,3,2,10,1,607,a-,65,hissen_hue,12,10,2,2,6,1271,a-,52
2018-05-03T14:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,4,3,1,10,2,1025,s+,78,bold,11,11,0,9,1,1360,s+,107,splatscope,3,2,1,8,6,1170,s+,127,nzap89,10,8,2,9,3,1149,s+,75,screwslosher,21,13,8,5,4,1215,s+,81,nzap85,19,15,4,9,2,1262,s+,54,herocharger_replica,5,4,1,5,1,854,s+,51,wakaba,13,4,9,5,6,1300,s+,112
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,liter4k,4,3,1,2,2,646,,71,nzap89,3,2,1,4,2,798,,41,liter4k,0,0,0,5,2,684,,59,jetsweeper,8,5,3,2,3,780,,68,sputtery,3,1,2,3,3,887,,40,kelvin525_deco,4,4,0,4,2,626,,37,liter4k,5,5,0,2,2,701,,57,pablo,4,3,1,1,3,931,,9
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,liter4k,5,5,0,2,2,701,,57,sputtery,3,1,2,3,3,887,,40,kelvin525_deco,4,4,0,4,2,626,,37,pablo,4,3,1,1,3,931,,9,nzap89,3,2,1,4,2,798,,41,liter4k,4,3,1,2,2,646,,71,liter4k,0,0,0,5,2,684,,59,jetsweeper,8,5,3,2,3,780,,68
2018-05-03T14:00:00+00:00,3.0.0,gachi,squad_2,area,chozame,231,alpha,TRUE,dynamo_tesla,12,9,3,6,3,714,s+,76,sharp_neo,11,7,4,5,4,1100,s,66,pablo_hue,7,3,4,8,3,887,a,64,splatcharger_collabo,6,5,1,3,3,837,s+,73,sshooter,13,9,4,8,3,831,s+,66,dynamo,8,7,1,4,4,883,s+,108,nzap85,7,2,5,5,4,1133,s+,67,hissen,5,3,2,7,2,577,s,63
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter,6,5,1,1,2,759,,89,bold,2,2,0,4,2,851,,31,bold,4,4,0,0,2,700,,37,maneuver_collabo,4,3,1,3,3,684,,83,nzap89,2,1,1,5,1,618,,21,soytuber,0,0,0,4,1,533,,43,liter4k,4,4,0,1,3,818,,82,bottlegeyser,2,1,1,4,1,533,,75
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,bravo,,hotblaster,2,2,0,6,1,681,,31,nzap85,1,1,0,4,3,801,,23,sshooter_collabo,1,1,0,7,1,766,,6,52gal_deco,5,5,0,5,1,624,,23,52gal,5,3,2,2,4,977,,90,splatscope,12,11,1,0,2,856,,84,carbon,7,5,2,2,3,830,,32,promodeler_mg,6,3,3,5,2,775,,23
2018-05-03T14:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,prime,8,5,3,3,2,722,,64,heroblaster_replica,9,7,2,2,1,423,,61,sharp_neo,6,3,3,1,3,839,,60,momiji,2,2,0,3,2,911,,47,hydra,4,4,0,2,1,544,,58,splatroller,3,2,1,5,0,455,,37,dynamo_tesla,1,0,1,6,1,462,,34,wakaba,4,3,1,4,2,812,,35
