# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-22T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,70,bravo,TRUE,barrelspinner_deco,2,2,0,3,0,195,s+,73,hotblaster,2,2,0,2,1,287,x,65,pablo_hue,1,0,1,2,1,237,a-,41,splatroller,0,0,0,3,0,149,c,26,hissen_hue,4,3,1,3,1,217,a,48,pablo,3,2,1,0,2,304,a+,54,sshooter,3,3,0,1,1,342,s,86,dynamo,3,2,1,0,1,263,s+,72
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bold,1,0,1,6,2,696,,34,liter4k_scope,4,3,1,2,2,687,,71,promodeler_rg,2,2,0,5,1,510,,48,pablo,10,10,0,3,3,976,,41,momiji,1,0,1,3,2,734,,18,nzap89,3,3,0,4,1,574,,48,sshooter,8,5,3,5,2,785,,37,dynamo,8,7,1,3,1,489,,90
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,splatscope,7,5,2,3,2,579,,80,splatscope,2,2,0,2,3,918,,158,nzap89,7,6,1,4,3,914,,85,kelvin525_deco,4,3,1,4,1,529,,114,hissen_hue,0,0,0,2,3,901,,37,nzap89,1,1,0,4,3,791,,102,splatscope,5,5,0,5,0,591,,41,squiclean_b,7,6,1,5,1,492,,111
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,nzap89,4,4,0,2,2,670,,56,bold,1,1,0,5,2,756,,59,sshooter,5,4,1,3,2,677,,27,splatroller,7,6,1,3,1,672,,33,carbon,6,4,2,1,2,805,,58,splatroller,4,4,0,5,1,621,,55,jetsweeper_custom,5,2,3,4,1,570,,37,maneuver,4,3,1,5,2,566,,48
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,300,bravo,FALSE,jetsweeper_custom,14,11,3,3,4,1036,x,95,hydra,8,6,2,7,2,661,x,128,longblaster_custom,5,4,1,5,5,841,x,89,heromaneuver_replica,8,7,1,4,4,874,x,71,prime_collabo,5,4,1,9,3,930,x,87,sputtery_hue,6,6,0,7,3,859,x,108,rapid_elite,9,5,4,9,2,891,x,201,jetsweeper_custom,6,4,2,3,6,832,x,87
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,112,alpha,TRUE,sshooter_collabo,7,5,2,1,1,523,s+,73,dualsweeper,5,0,5,2,1,372,s+,97,sshooter_collabo,5,3,2,3,1,518,s+,65,hotblaster,8,6,2,1,1,502,s+,118,wakaba,3,2,1,4,3,623,s+,60,parashelter,2,1,1,4,1,425,s+,89,sshooter,3,3,0,4,1,429,s+,87,nzap85,2,1,1,2,2,528,s+,113
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,76,alpha,TRUE,bucketslosher_deco,2,1,1,2,1,296,x,127,dynamo,5,4,1,0,1,369,x,95,maneuver_collabo,6,5,1,0,1,389,x,75,herocharger_replica,2,2,0,2,0,246,x,138,longblaster,0,0,0,4,0,181,x,108,sharp_neo,2,1,1,3,0,324,x,123,maneuver_collabo,2,2,0,3,1,382,x,152,jetsweeper_custom,1,1,0,2,0,364,x,85
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,132,bravo,TRUE,campingshelter,1,1,0,4,2,749,x,96,splatscope,3,3,0,3,0,446,x,91,sshooter_collabo,2,2,0,4,2,429,x,133,dynamo_tesla,4,3,1,4,2,570,x,107,longblaster,6,6,0,2,2,671,x,173,maneuver_collabo,6,5,1,3,2,512,x,139,sshooter_collabo,4,2,2,3,2,559,x,136,sshooter_collabo,3,2,1,1,2,543,x,58
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dynamo,3,3,0,5,3,720,,73,splatcharger,3,3,0,7,0,656,,41,prime,5,3,2,8,0,535,,86,sputtery,1,1,0,3,0,0,,103,momiji,8,4,4,1,4,1214,,58,nzap85,11,7,4,2,4,1133,,52,heroroller_replica,15,10,5,4,1,661,,116,bamboo14mk1,4,2,2,3,1,526,,120
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,300,alpha,FALSE,parashelter,7,7,0,8,3,1022,s+,104,rapid,19,16,3,6,3,1056,s+,14,pablo,10,6,4,6,4,1286,s+,53,barrelspinner_deco,11,6,5,6,3,786,s+,126,hotblaster_custom,6,5,1,9,2,751,s+,57,dynamo,7,6,1,9,4,846,s+,98,hissen_hue,10,9,1,11,3,900,s+,92,splatscope_collabo,8,6,2,7,3,979,s+,75
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,176,bravo,TRUE,rapid,6,4,2,4,2,627,s+,53,soytuber,3,1,2,5,2,529,s+,24,jetsweeper_custom,3,1,2,5,1,406,s+,93,kelvin525,6,6,0,4,2,529,s+,51,96gal_deco,1,1,0,3,3,643,s+,60,bottlegeyser_foil,5,4,1,1,2,491,s+,98,splatroller,6,6,0,6,0,551,s+,28,rapid_deco,9,7,2,2,2,567,s+,144
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,300,bravo,FALSE,barrelspinner_deco,5,4,1,5,5,1040,s+,116,hotblaster_custom,4,3,1,10,2,622,s+,114,nzap85,5,4,1,7,4,837,s+,76,dualsweeper,6,4,2,4,5,1092,s+,76,sshooter_collabo,6,5,1,2,3,910,s+,82,dualsweeper,11,6,5,3,4,762,s+,72,bottlegeyser_foil,5,4,1,3,5,844,s+,75,bucketslosher,9,8,1,7,4,1147,s+,84
2018-05-22T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,bbass,300,bravo,FALSE,barrelspinner_deco,5,4,1,10,2,900,s+,73,hotblaster,9,8,1,4,3,940,x,65,pablo_hue,8,6,2,10,3,771,a-,41,splatroller,3,3,0,8,1,612,c,26,maneuver_collabo,13,12,1,5,4,932,s+,143,nzap85,11,6,5,5,5,1062,a+,76,sshooter_collabo,11,10,1,6,3,849,x,150,jetsweeper_custom,4,4,0,5,2,644,s,81
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,93,alpha,TRUE,dualsweeper,4,1,3,0,1,328,a+,96,splatroller,7,7,0,1,1,278,a,55,pablo,3,1,2,0,1,396,a+,64,nova,4,3,1,1,1,297,a+,32,prime_collabo,2,0,2,1,1,273,a+,69,sputtery,1,1,0,4,1,338,a,32,carbon,0,0,0,5,0,175,a,20,longblaster_custom,1,0,1,2,1,273,a+,67
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,103,alpha,TRUE,nzap85,1,1,0,3,1,492,s+,85,splatcharger_collabo,2,2,0,1,1,447,s+,65,splatcharger,2,2,0,1,1,315,s+,110,hotblaster,5,5,0,0,2,454,s+,61,jetsweeper_custom,2,1,1,2,2,427,s+,78,sshooter_collabo,0,0,0,4,2,373,s+,85,herocharger_replica,1,1,0,1,3,582,s+,26,splatroller,3,3,0,3,1,304,s+,63
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,132,bravo,TRUE,sshooter_collabo,5,4,1,4,1,561,s+,135,splatscope,1,1,0,2,3,578,s+,61,barrelspinner,2,2,0,3,0,0,s+,88,carbon,1,0,1,4,0,183,s+,68,hydra,1,1,0,1,1,490,s+,59,carbon,11,10,1,1,2,545,s+,81,splatcharger,3,2,1,2,2,466,s+,109,bottlegeyser_foil,3,0,3,3,1,380,s+,95
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,301,alpha,FALSE,nzap89,13,10,3,3,6,1253,s+,130,splatcharger_collabo,1,1,0,6,1,562,s+,57,hydra,6,5,1,2,4,868,s+,32,nzap85,14,10,4,7,3,1016,s+,85,splatcharger_collabo,5,4,1,7,3,855,s+,61,sshooter,4,4,0,6,3,983,s+,129,sshooter_collabo,6,4,2,7,4,901,s+,69,rapid,7,6,1,7,3,885,s+,67
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,268,alpha,TRUE,campingshelter,1,1,0,3,4,1061,s+,132,hokusai_hue,8,8,0,3,4,815,s+,102,rapid_deco,7,5,2,5,4,727,s+,76,prime,7,6,1,3,3,626,s+,68,jetsweeper_custom,5,4,1,4,1,723,s+,126,dualsweeper,2,2,0,4,5,955,s+,66,longblaster,6,4,2,4,3,818,s+,62,nzap85,7,4,3,9,3,704,s+,142
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,liter4k_scope,3,3,0,5,1,667,,98,sputtery_hue,0,0,0,2,3,855,,49,heromaneuver_replica,1,0,1,5,0,437,,97,pablo_hue,2,2,0,4,1,419,,80,liter4k_scope,3,3,0,1,1,379,,81,dualsweeper,3,1,2,1,3,816,,46,splatscope,4,3,1,2,2,697,,79,sshooter_collabo,8,8,0,1,2,963,,5
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,169,bravo,TRUE,bucketslosher_deco,3,3,0,6,2,783,x,127,maneuver_collabo,10,8,2,4,4,794,x,152,rapid_elite,3,1,2,6,3,651,x,154,splatscope,6,6,0,2,3,723,x,89,sshooter,5,4,1,5,1,626,x,119,hokusai,5,5,0,6,2,655,x,124,maneuver_collabo,6,5,1,5,1,572,x,75,splatscope_collabo,4,4,0,2,4,1152,x,124
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,207,bravo,TRUE,splatscope,4,3,1,3,4,710,s+,83,splatcharger_collabo,4,4,0,4,2,546,s+,34,dualsweeper,1,1,0,5,3,812,s+,136,sputtery_hue,6,6,0,7,1,634,s+,77,prime_collabo,5,4,1,5,2,513,s+,76,bold,3,3,0,2,3,745,s+,97,splatscope_collabo,7,6,1,2,4,911,s+,54,variableroller,5,4,1,5,2,698,s+,59
2018-05-22T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,bbass,150,bravo,TRUE,nzap85,6,5,1,5,1,596,s+,109,sshooter_collabo,5,4,1,6,0,368,x,105,hotblaster,7,4,3,6,0,291,x,124,jetsweeper_custom,8,6,2,2,2,554,s+,135,heroshelter_replica,6,4,2,4,3,646,x,63,sshooter_collabo,4,3,1,7,1,362,s+,75,hotblaster,10,8,2,5,3,494,s,93,hydra,5,4,1,3,1,456,s+,100
2018-05-22T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,302,alpha,FALSE,nzap85,14,8,6,6,5,1049,s+,94,nzap85,14,10,4,8,3,1051,s+,120,splatroller,13,12,1,10,2,700,x,95,herospinner_replica,8,4,4,3,5,899,x,167,sputtery,12,11,1,8,4,1001,s,100,52gal,11,5,6,10,3,778,s+,95,dynamo_tesla,10,6,4,6,4,1035,s+,64,heroshelter_replica,6,5,1,10,4,899,s+,95
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,328,bravo,FALSE,sshooter_collabo,9,7,2,6,3,1012,s+,73,maneuver_collabo,6,6,0,6,4,912,s+,26,liter4k,5,5,0,4,5,1211,s+,100,barrelspinner,7,3,4,8,2,739,s+,66,bucketslosher,7,4,3,3,6,1349,s+,81,sshooter,7,6,1,8,2,942,s+,87,splatcharger_collabo,4,4,0,6,2,1074,s+,92,splatroller,10,9,1,7,4,756,s+,90
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,103,alpha,TRUE,parashelter,9,7,2,2,1,475,s+,63,maneuver_collabo,1,1,0,4,2,392,s+,78,sshooter,7,4,3,2,0,333,s+,85,sharp_neo,8,5,3,2,2,630,s+,113,carbon,5,4,1,4,1,357,s+,50,prime_collabo,1,1,0,4,1,409,s+,91,sshooter,2,2,0,5,1,463,s+,104,heroblaster_replica,4,3,1,4,1,398,s+,129
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,319,bravo,FALSE,campingshelter,12,6,6,6,6,1459,x,96,sshooter_collabo,12,8,4,4,5,1010,x,58,liter4k_custom,4,4,0,8,2,674,x,144,jetsweeper,6,5,1,8,4,1007,x,164,maneuver_collabo,9,7,2,7,4,949,x,139,wakaba,8,3,5,7,7,1416,x,90,sshooter_collabo,8,7,1,8,5,1057,x,136,splatcharger,10,9,1,4,4,1009,x,87
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,242,bravo,TRUE,variableroller,6,5,1,5,4,1213,s+,166,sshooter,7,7,0,8,2,674,s+,93,splatcharger_collabo,3,3,0,6,4,1166,s+,125,splatspinner_collabo,2,2,0,7,4,1359,s+,69,dualsweeper,6,3,3,4,5,1281,s+,58,nzap85,17,12,5,3,4,1177,s+,73,sshooter_collabo,10,9,1,7,3,971,s+,85,liter4k_scope,6,2,4,3,4,1096,s+,135
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hokusai,8,8,0,7,2,618,,34,h3reelgun_d,4,2,2,2,2,667,,49,sputtery_hue,5,4,1,5,3,933,,37,pablo,3,2,1,3,3,1239,,41,momiji,2,1,1,5,3,1025,,18,liter4k_scope,8,7,1,1,3,844,,71,sshooter,4,3,1,6,2,769,,11,hotblaster,7,5,2,4,2,720,,5
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,300,alpha,FALSE,splatscope,8,7,1,4,4,1113,x,80,hotblaster_custom,10,9,1,6,3,836,x,102,clashblaster_neo,8,7,1,4,5,1034,x,71,wakaba,17,7,10,3,7,1334,x,92,splatroller,5,3,2,6,3,965,x,107,maneuver_collabo,8,5,3,10,3,940,x,117,dualsweeper,6,5,1,5,7,1414,x,80,sharp_neo,3,3,0,10,3,883,x,84
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,110,alpha,TRUE,parashelter,3,3,0,2,1,384,s+,73,liter4k_custom,4,3,1,1,1,264,s+,85,maneuver_collabo,6,5,1,1,1,351,s+,39,sharp_neo,4,4,0,3,1,410,s+,55,bamboo14mk1,3,1,2,3,2,278,s+,116,maneuver_collabo,2,2,0,5,1,270,s+,56,variableroller_foil,3,2,1,4,2,412,s+,117,longblaster,2,2,0,5,0,251,s+,90
2018-05-22T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,309,alpha,FALSE,nzap85,12,6,6,7,5,1091,s+,164,hotblaster_custom,15,12,3,8,2,833,x,149,momiji,10,4,6,7,5,1207,s,86,longblaster,12,6,6,5,4,1097,s+,172,prime,8,4,4,6,5,1017,s+,70,sshooter_collabo,11,10,1,7,4,1174,s+,33,wakaba,7,4,3,8,4,1033,s+,90,clashblaster,11,9,2,7,3,775,x,85
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,161,alpha,TRUE,dualsweeper,8,4,4,1,3,758,a+,96,sshooter_collabo,4,1,3,3,1,449,a-,26,jetsweeper,4,4,0,2,4,633,a+,27,sshooter,5,4,1,4,1,496,a+,49,sputtery_hue,1,1,0,0,0,0,a,64,heroshooter_replica,6,5,1,5,2,677,a+,68,nzap89,2,2,0,5,3,885,a+,87,jetsweeper,3,2,1,3,3,790,a+,87
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,74,bravo,TRUE,sharp_neo,1,1,0,4,1,384,a,79,splatcharger,1,0,1,2,1,279,a+,121,dynamo,1,1,0,5,0,179,a+,52,heroshooter_replica,0,0,0,4,0,212,a-,58,sshooter,6,6,0,0,1,390,a+,60,longblaster,5,4,1,0,1,316,a+,44,dynamo_tesla,6,2,4,1,1,321,a+,91,wakaba,5,3,2,1,2,355,a-,46
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,,dynamo,5,5,0,0,3,794,,73,splatcharger,5,3,2,4,2,649,,41,bamboo14mk1,3,3,0,4,2,558,,120,squiclean_b,4,4,0,6,1,532,,68,nzap85,5,0,5,4,3,825,,52,prime,8,6,2,3,2,716,,86,momiji,2,2,0,5,1,653,,58,heroroller_replica,6,6,0,5,1,620,,116
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,309,alpha,FALSE,nzap85,6,1,5,8,3,1247,s+,85,herocharger_replica,11,10,1,5,4,945,s+,114,nzap85,13,9,4,7,4,1123,s+,124,hotblaster_custom,16,9,7,5,2,898,s+,148,maneuver_collabo,13,8,5,7,5,1067,s+,81,sshooter_collabo,11,5,6,9,3,915,s+,69,heroshooter_replica,10,7,3,9,3,979,s+,64,wakaba,6,3,3,6,4,1299,s+,91
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,170,bravo,TRUE,sshooter_collabo,5,5,0,3,2,725,s+,135,pablo_hue,5,4,1,2,5,943,s+,74,nzap85,6,1,5,6,3,651,s+,76,jetsweeper_custom,3,3,0,3,2,658,s+,85,wakaba,6,3,3,4,3,927,s+,63,splatcharger_collabo,3,3,0,3,2,663,s+,90,nzap85,4,2,2,4,2,768,s+,54,sputtery_hue,7,6,1,2,3,710,s+,60
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,2,1,1,3,2,617,,64,sputtery_hue,3,2,1,4,3,962,,38,dualsweeper,7,3,4,4,2,848,,27,kelvin525,6,6,0,3,1,610,,43,sputtery_hue,6,4,2,5,2,890,,31,maneuver_collabo,9,8,1,4,3,876,,76,clashblaster,2,1,1,3,2,521,,67,sputtery,1,1,0,0,1,0,,77
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,liter4k_scope,3,2,1,2,2,738,,98,momiji,1,1,0,2,3,817,,5,prime_collabo,9,7,2,2,3,915,,115,splatscope,9,9,0,0,2,533,,36,sharp_neo,0,0,0,3,1,638,,41,sputtery_hue,2,2,0,6,2,825,,33,heromaneuver_replica,3,3,0,7,1,588,,99,quadhopper_black,2,1,1,4,1,669,,49
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,99,bravo,TRUE,bucketslosher_deco,2,2,0,3,2,533,x,127,parashelter_sorella,1,1,0,4,1,528,x,125,rapid_elite,2,1,1,4,0,189,x,125,rapid_deco,3,3,0,4,1,328,x,77,rapid_elite,5,4,1,2,1,375,x,76,rapid_deco,5,4,1,1,1,407,x,68,sshooter_collabo,4,3,1,1,0,230,x,95,sharp_neo,5,4,1,3,0,379,x,120
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,300,bravo,FALSE,parashelter,6,3,3,5,6,1682,s+,104,splatscope,6,6,0,3,7,1683,s+,73,longblaster,5,4,1,6,4,1055,s+,74,splatroller,12,12,0,10,3,866,s+,104,splatspinner,12,9,3,6,4,1283,s+,68,momiji,3,3,0,7,4,1435,s+,64,splatscope,9,8,1,8,4,979,s+,111,longblaster,5,4,1,4,5,1563,s+,80
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,165,bravo,TRUE,sharp_neo,1,1,0,5,2,798,a,79,hissen_hue,7,6,1,3,2,668,a-,20,heroshooter_replica,2,2,0,4,1,754,a,28,nzap85,2,1,1,4,2,610,a-,68,nzap89,4,4,0,3,3,810,a,87,wakaba,7,3,4,1,4,782,a-,67,dynamo,5,4,1,2,2,771,a+,52,heroshooter_replica,5,5,0,4,1,558,a-,58
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,75,bravo,TRUE,jetsweeper_custom,1,1,0,2,1,382,a+,41,splatroller,0,0,0,4,0,279,a+,59,parashelter_sorella,1,1,0,4,0,246,a,57,sputtery_hue,0,0,0,4,1,343,a+,107,jetsweeper,5,2,3,0,2,409,a+,48,maneuver_collabo,8,6,2,0,1,278,a,34,dualsweeper,3,3,0,0,1,397,a,27,heroroller_replica,4,2,2,2,0,164,a,77
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,105,alpha,TRUE,jetsweeper_custom,7,4,3,1,1,528,x,95,nova,5,4,1,1,2,448,x,72,sshooter_collabo,6,4,2,1,1,409,x,165,prime_collabo,2,2,0,1,1,408,x,131,prime_collabo,2,2,0,4,1,333,x,76,barrelspinner_deco,0,0,0,3,2,511,x,87,bottlegeyser_foil,0,0,0,3,2,458,x,103,pablo,2,2,0,4,2,368,x,79
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,243,alpha,TRUE,parashelter,6,5,1,6,3,982,s+,73,hotblaster,13,11,2,7,2,805,s+,108,liter4k_scope,6,5,1,4,3,1050,s+,40,sshooter_collabo,13,8,5,3,4,1117,s+,18,dynamo_tesla,4,3,1,5,5,1019,s+,78,maneuver_collabo,8,6,2,7,4,1111,s+,64,nzap85,10,8,2,9,3,1002,s+,86,barrelspinner_deco,3,3,0,8,2,805,s+,67
2018-05-22T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,135,alpha,TRUE,nzap85,9,5,4,1,3,599,s+,109,sshooter,11,8,3,1,2,492,x,124,hokusai,7,4,3,3,1,318,x,105,jetsweeper_custom,8,5,3,1,2,414,s+,135,hydra,0,0,0,4,0,291,s,67,hissen_hue,3,3,0,7,0,382,s+,62,wakaba,4,3,1,5,1,489,s+,85,splatroller,1,0,1,6,0,241,a,52
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,289,bravo,TRUE,barrelspinner_deco,5,4,1,5,7,1611,s+,116,dualsweeper,3,1,2,2,5,1088,s+,72,nzap85,8,6,2,8,4,1222,s+,59,jetsweeper,6,6,0,7,5,1059,s+,70,liter4k_scope,8,7,1,2,7,1551,s+,41,nzap85,9,7,2,5,4,1106,s+,81,bucketslosher,8,3,5,4,7,1420,s+,76,prime_collabo,5,5,0,6,5,1234,s+,105
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hokusai,1,1,0,3,3,712,,34,momiji,1,1,0,3,3,1055,,18,pablo,1,1,0,2,4,1206,,41,hotblaster,1,1,0,2,2,642,,5,heromaneuver_replica,2,2,0,1,4,1040,,49,sputtery_hue,6,6,0,2,3,1180,,37,liter4k_scope,3,2,1,1,3,806,,71,sshooter,0,0,0,0,0,0,,11
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,91,alpha,TRUE,nzap89,2,1,1,1,1,326,s+,130,heromaneuver_replica,5,3,2,0,2,507,s+,151,jetsweeper_custom,3,2,1,2,1,372,s+,62,nzap85,8,8,0,4,0,390,s+,85,maneuver_collabo,1,1,0,5,0,274,s+,84,sshooter,1,1,0,4,1,445,s+,129,rapid,3,3,0,2,2,567,s+,67,maneuver_collabo,2,2,0,3,1,353,s+,118
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,190,alpha,TRUE,dualsweeper,11,2,9,3,3,909,a+,96,bucketslosher_deco,3,3,0,5,2,669,a-,13,sshooter_collabo,18,17,1,4,2,862,a,14,sshooter,5,5,0,3,1,684,a+,45,momiji,3,2,1,7,3,836,a-,24,maneuver,7,3,4,8,1,612,a,25,jetsweeper,4,4,0,4,5,907,a+,27,sshooter,7,6,1,8,0,561,a+,49
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,88,bravo,TRUE,variableroller,4,3,1,3,1,413,s+,166,sshooter,3,2,1,4,0,262,s+,151,wakaba,1,0,1,3,1,294,s+,57,hydra,3,2,1,3,0,221,s+,96,rapid_deco,7,5,2,2,1,327,s+,85,clashblaster_neo,5,4,1,2,1,358,s+,109,dualsweeper,2,2,0,2,0,274,s+,52,nzap85,3,2,1,1,0,338,s+,75
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,wakaba,2,1,1,4,2,802,,30,carbon,2,2,0,2,2,798,,50,pablo,3,2,1,7,1,584,,49,nzap85,5,4,1,4,3,928,,33,hokusai,9,8,1,0,3,818,,79,sharp,2,1,1,3,2,824,,87,maneuver_collabo,8,7,1,3,3,874,,27,promodeler_mg,0,0,0,3,3,945,,143
2018-05-22T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,7,2,5,1,3,765,,73,nzap89,8,8,0,2,3,975,,41,splatroller,8,6,2,5,1,598,,4,squiclean_b,3,3,0,7,0,423,,116,nzap89,2,2,0,4,3,863,,58,nzap85,7,6,1,7,1,731,,52,liter4k_scope_custom,1,1,0,2,0,638,,74,squiclean_b,7,6,1,6,0,426,,68
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,300,bravo,FALSE,sshooter_collabo,9,8,1,5,3,1214,s+,135,heroroller_replica,10,8,2,8,1,645,s+,69,prime_collabo,7,4,3,5,4,1014,s+,69,pablo,8,7,1,7,2,945,s+,55,heroroller_replica,8,7,1,10,2,747,s+,48,splatspinner,9,6,3,3,7,1237,s+,81,nzap89,4,4,0,8,3,959,s+,73,rapid_deco,9,7,2,8,2,780,s+,102
2018-05-22T12:00:00+00:00,3.0.1,gachi,squad_4,yagura,hakofugu,54,alpha,TRUE,nzap85,2,1,1,0,1,241,s+,94,splatroller,9,7,2,1,0,274,x,95,herospinner_replica,3,2,1,0,1,234,x,167,nzap85,2,0,2,1,0,173,s+,120,dynamo_tesla,2,1,1,3,0,138,s+,64,jetsweeper_custom,1,1,0,2,0,164,s+,95,52gal,0,0,0,3,0,117,s+,95,maneuver_collabo,0,0,0,2,0,205,s,100
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,318,alpha,FALSE,sshooter_collabo,19,15,4,6,3,1182,s+,73,kelvin525_deco,6,4,2,6,7,1250,s+,88,sshooter,15,11,4,9,4,1133,s+,87,prime_collabo,9,6,3,7,4,1271,s+,77,heroshelter_replica,11,5,6,9,5,1248,s+,78,splatroller_collabo,10,10,0,11,2,761,s+,119,nzap85,8,5,3,8,5,1489,s+,100,nzap85,13,8,5,8,6,1431,s+,109
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,300,bravo,FALSE,bucketslosher_deco,10,8,2,9,3,1101,x,127,sshooter_collabo,11,8,3,5,4,954,x,160,sharp_neo,10,8,2,8,5,1334,x,128,rapid_deco,14,12,2,10,3,951,x,68,rapid,15,12,3,11,3,1004,x,78,maneuver_collabo,12,8,4,7,4,1084,x,115,prime_collabo,8,8,0,7,5,1228,x,156,sputtery_hue,6,4,2,13,4,1123,x,128
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,81,alpha,TRUE,jetsweeper_custom,0,0,0,0,0,206,a+,41,splatcharger_collabo,2,2,0,0,1,224,a,71,sputtery_hue,6,6,0,3,0,238,a+,54,clashblaster,3,1,2,1,1,255,a+,52,splatroller,0,0,0,0,0,0,a,50,rapid,1,1,0,4,0,229,a,143,herospinner_replica,2,2,0,3,2,304,a-,71,maneuver_collabo,1,1,0,2,0,194,a,34
