# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,205,bravo,TRUE,bottlegeyser,6,4,2,2,4,741,b+,68,nzap85,4,3,1,2,3,940,b,23,splatroller,5,3,2,7,1,492,b,28,maneuver_collabo,7,6,1,5,3,786,b+,49,promodeler_mg,5,2,3,4,4,974,b-,18,herocharger_replica,7,5,2,4,1,515,b,34,nzap85,7,3,4,3,2,698,b+,106,prime_collabo,6,6,0,5,1,610,b-,25
2018-05-27T12:00:00+00:00,3.0.1,gachi,squad_4,asari,tachiuo,220,bravo,TRUE,dualsweeper,10,10,0,5,3,720,x,121,dualsweeper,6,2,4,6,3,693,b-,56,dualsweeper,5,4,1,5,3,745,b+,80,dualsweeper,2,2,0,6,0,514,a,75,sshooter,1,0,1,4,1,837,s+,75,splatroller,8,8,0,4,1,547,a+,88,sputtery,5,5,0,3,0,493,s,86,sputtery,11,9,2,7,1,665,b+,66
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,carbon,4,3,1,4,2,649,,80,clashblaster_neo,5,4,1,3,3,769,,39,dualsweeper,3,3,0,3,4,953,,98,wakaba,5,2,3,3,2,904,,68,bold,1,1,0,7,0,750,,26,pablo_hue,4,3,1,2,3,775,,83,jetsweeper,5,5,0,2,2,678,,57,wakaba,6,4,2,1,4,1043,,77
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,87,bravo,TRUE,hydra,3,3,0,1,1,411,s+,159,hokusai,1,1,0,2,2,379,s+,73,sputtery_hue,0,0,0,3,2,485,s+,55,sshooter,1,0,1,3,1,439,s+,106,jetsweeper,1,0,1,0,2,475,s+,63,dualsweeper,3,3,0,2,1,457,s+,98,,3,3,0,1,1,321,s+,113,sputtery_hue,4,3,1,1,1,378,s+,93
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,121,bravo,TRUE,variableroller,4,4,0,2,3,681,s+,170,squiclean_a,2,2,0,3,2,387,s+,130,rapid,1,0,1,4,1,469,s+,119,sshooter_collabo,3,1,2,3,1,417,s+,191,clashblaster_neo,9,8,1,2,1,428,s+,58,liter4k_scope,0,0,0,1,2,593,s+,77,prime_collabo,3,2,1,2,2,550,s+,66,maneuver,2,2,0,2,2,498,s+,84
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,11,9,2,2,4,1109,,140,variableroller,2,1,1,1,2,622,,100,quadhopper_black,8,5,3,2,1,688,,110,sshooter,8,4,4,2,2,920,,52,sshooter,1,0,1,4,2,705,,130,wakaba,2,2,0,4,3,958,,78,pablo,2,2,0,5,2,855,,67,variableroller,4,3,1,6,1,624,,82
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,campingshelter,8,4,4,3,7,1484,x,101,sshooter_collabo,10,7,3,6,4,1039,x,92,prime_collabo,8,7,1,5,5,1266,x,126,sshooter_collabo,14,11,3,6,4,1177,x,100,sputtery,7,6,1,11,3,805,x,43,barrelspinner_deco,3,1,2,5,6,1317,x,55,nzap85,9,7,2,6,5,1219,x,116,quadhopper_black,8,6,2,7,6,1355,x,99
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,parashelter,7,6,1,4,2,940,,66,soytuber_custom,5,5,0,5,2,764,,112,sputtery,4,4,0,4,2,902,,171,splatcharger_collabo,1,1,0,3,2,640,,83,heroshelter_replica,5,4,1,6,2,858,,92,splatcharger,6,6,0,2,1,570,,71,longblaster,3,2,1,6,2,817,,65,liter4k_custom,4,4,0,2,2,739,,70
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,130,alpha,TRUE,bucketslosher_deco,4,4,0,3,1,604,x,129,heroshelter_replica,5,3,2,2,2,693,x,176,pablo,4,2,2,4,1,482,x,70,maneuver_collabo,4,4,0,3,2,559,x,140,quadhopper_black,4,4,0,4,2,644,x,91,herocharger_replica,5,4,1,1,2,501,x,113,maneuver_collabo,4,2,2,4,3,555,x,135,screwslosher_neo,4,2,2,4,2,603,x,125
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,80,bravo,TRUE,nzap85,0,0,0,2,1,384,a+,82,splatroller,1,1,0,4,0,197,a+,41,prime_collabo,0,0,0,3,1,289,a+,51,splatspinner,1,1,0,4,0,334,a+,57,sshooter_collabo,5,5,0,0,1,378,a+,46,sshooter,5,5,0,0,0,360,a+,28,longblaster,3,2,1,1,1,304,a+,91,dualsweeper,1,1,0,1,1,387,a,27
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun,4,4,0,4,2,997,,30,maneuver_collabo,1,1,0,4,4,1048,,103,herocharger_replica,6,6,0,0,2,712,,81,maneuver_collabo,0,0,0,4,2,707,,26,bold,1,1,0,4,2,1169,,18,sputtery_hue,5,3,2,2,2,1017,,54,splatscope_collabo,4,4,0,1,2,840,,53,dualsweeper,5,4,1,4,1,574,,142
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,191,alpha,TRUE,quadhopper_black,5,5,0,5,1,722,x,153,heroblaster_replica,8,6,2,3,1,519,x,141,dualsweeper,5,3,2,4,3,925,x,52,sputtery_hue,8,5,3,5,4,1057,x,113,sshooter_collabo,8,4,4,4,3,764,x,103,longblaster,5,2,3,4,3,630,x,90,splatroller,11,11,0,4,2,736,x,75,sharp_neo,2,0,2,7,3,991,x,67
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,252,alpha,TRUE,barrelspinner_deco,7,5,2,6,3,829,s+,137,nzap85,4,2,2,8,2,720,s+,40,sputtery_hue,13,10,3,4,4,878,s+,64,dualsweeper,9,6,3,3,8,1392,s+,103,splatcharger_collabo,6,6,0,6,2,666,s+,176,heroshooter_replica,6,4,2,5,3,966,s+,106,sshooter_collabo,8,5,3,8,2,866,s+,135,prime_collabo,7,6,1,4,4,1213,s+,119
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,254,bravo,TRUE,sshooter_collabo,12,10,2,5,4,1123,a,35,sharp_neo,8,4,4,7,2,1270,a,84,heroroller_replica,8,6,2,9,3,697,a,60,wakaba,7,0,7,7,5,1157,a+,62,sharp_neo,7,5,2,3,5,1516,a,60,maneuver_collabo,11,9,2,7,3,862,a,67,wakaba,10,3,7,4,5,1215,a+,64,nova_neo,13,11,2,6,1,643,a,122
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,259,bravo,TRUE,nzap85,11,7,4,5,5,1370,a+,91,hydra,4,3,1,8,2,613,a+,65,nova,8,6,2,8,4,790,a,54,prime,7,5,2,8,3,929,a-,19,splatroller_collabo,14,14,0,8,2,721,a-,51,maneuver,6,4,2,7,3,801,a,103,nzap85,10,9,1,6,3,1092,a+,76,jetsweeper_custom,5,2,3,0,4,1177,a,53
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,102,alpha,TRUE,maneuver_collabo,6,5,1,0,2,473,s+,87,heroroller_replica,6,5,1,3,1,384,s+,106,splatcharger,3,3,0,1,1,509,s+,93,sshooter_collabo,0,0,0,1,1,404,s+,138,sshooter,0,0,0,4,1,455,s+,69,heroroller_replica,2,2,0,3,2,529,s+,96,dynamo,1,1,0,2,1,445,s+,87,quadhopper_black,2,2,0,4,1,336,s+,60
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,268,bravo,TRUE,nzap89,1,0,1,4,3,935,a+,68,sshooter_collabo,10,10,0,8,4,1034,a,46,rapid,11,8,3,6,2,1125,a+,64,promodeler_mg,2,2,0,6,8,1466,a+,129,hissen_hue,5,4,1,6,4,913,a,75,nzap85,10,6,4,3,5,1313,a+,88,longblaster,12,9,3,8,3,942,a+,70,nzap85,9,5,4,3,5,1309,a,102
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatscope_collabo,5,5,0,0,2,884,,168,wakaba,6,3,3,0,3,798,,56,sshooter,6,5,1,4,3,1062,,19,nzap89,3,2,1,5,2,893,,32,barrelspinner,5,4,1,2,1,685,,30,quadhopper_black,3,3,0,2,4,1061,,19,bold,1,1,0,5,3,946,,30,wakaba,3,1,2,6,2,806,,2
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,,dynamo_tesla,7,7,0,2,1,789,,56,momiji,3,1,2,3,2,1076,,13,sputtery_hue,5,4,1,4,3,1053,,45,squiclean_b,1,1,0,2,2,612,,17,wakaba,4,3,1,2,4,1161,,30,sharp_neo,4,4,0,4,2,974,,93,wakaba,3,1,2,3,3,867,,2,sharp,4,3,1,5,2,773,,25
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,138,bravo,TRUE,hotblaster_custom,9,7,2,5,2,484,s+,95,splatcharger_collabo,0,0,0,5,3,412,s+,83,bucketslosher_deco,3,2,1,4,2,409,s+,123,bold,5,4,1,4,2,791,s+,59,longblaster,7,6,1,4,1,489,s+,69,maneuver_collabo,7,7,0,5,1,466,s+,122,hotblaster,7,2,5,3,1,468,s+,88,pablo,5,3,2,1,3,626,s+,116
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,188,bravo,TRUE,sshooter_collabo,2,1,1,4,1,682,x,111,dualsweeper,9,6,3,2,3,745,x,55,liter4k_scope,3,1,2,2,4,966,x,85,hotblaster_custom,8,6,2,5,2,474,x,158,splatcharger_collabo,1,1,0,3,3,711,x,62,bold,3,3,0,4,3,883,x,64,52gal_deco,6,6,0,5,3,645,x,94,prime_collabo,5,3,2,2,3,765,x,149
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,177,alpha,TRUE,bucketslosher_deco,6,5,1,4,2,795,x,101,wakaba,6,2,4,4,2,566,x,92,jetsweeper_custom,7,4,3,4,2,629,x,93,splatscope_collabo,1,1,0,2,1,715,x,66,hotblaster_custom,5,1,4,1,2,0,x,80,heroroller_replica,3,3,0,6,2,668,x,167,longblaster,8,8,0,3,3,824,x,92,splatscope,2,2,0,2,4,721,x,97
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,139,bravo,TRUE,dynamo,4,4,0,2,3,670,s,73,nzap85,1,0,1,5,2,503,s,62,hotblaster,2,2,0,5,1,443,s,74,barrelspinner_deco,2,1,1,3,3,680,s,126,jetsweeper,3,2,1,0,3,664,s,71,nzap85,5,4,1,4,1,425,s,75,hotblaster,7,6,1,2,2,613,s,100,dualsweeper,5,3,2,1,2,643,s,73
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,197,alpha,TRUE,maneuver_collabo,5,4,1,2,3,865,s+,104,splatscope,5,4,1,1,3,746,s+,48,barrelspinner_deco,3,2,1,4,3,753,s+,67,sshooter_collabo,11,9,2,4,3,908,s+,84,nzap85,6,2,4,6,3,1043,s+,101,sshooter_collabo,7,6,1,4,4,792,s+,23,liter4k,3,1,2,2,4,759,s+,66,screwslosher_neo,4,2,2,7,2,635,s+,84
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,hydra,1,1,0,2,1,731,,89,bold,5,5,0,4,4,1237,,80,sharp_neo,5,4,1,5,2,980,,33,96gal,4,4,0,4,2,711,,85,bold,3,3,0,2,2,1235,,95,hotblaster,5,4,1,3,2,892,,86,sputtery,3,3,0,4,1,727,,61,sputtery,5,5,0,5,2,902,,90
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper,7,3,4,1,4,920,,72,kelvin525,4,3,1,3,1,732,,45,barrelspinner_deco,7,6,1,4,1,712,,85,campingshelter,3,2,1,5,2,782,,100,bold_neo,5,5,0,4,3,812,,80,pablo,3,3,0,5,2,614,,72,spygadget,1,1,0,3,1,905,,77,bold_neo,4,4,0,2,4,1052,,62
2018-05-27T12:00:00+00:00,3.0.1,gachi,squad_2,asari,ajifry,316,bravo,FALSE,pablo,7,6,1,7,2,1003,a-,54,jetsweeper,13,10,3,6,3,983,b+,49,wakaba,11,8,3,6,3,1386,a+,59,52gal_deco,8,6,2,10,0,740,,50,sputtery,13,10,3,7,4,1199,s,72,sharp_neo,11,10,1,7,4,1106,s,70,dualsweeper,8,6,2,7,4,1006,a,57,sharp_neo,3,3,0,9,4,983,b-,44
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,96,alpha,TRUE,wakaba,7,2,5,0,2,596,a+,89,quadhopper_black,4,3,1,1,1,363,a,45,sputtery,5,5,0,3,1,428,a+,63,hotblaster,7,5,2,2,1,335,a+,58,momiji,2,1,1,5,1,480,a+,93,splatcharger_collabo,0,0,0,2,2,718,a+,51,splatroller,4,3,1,4,1,391,a+,64,maneuver,3,2,1,4,0,313,a,20
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,142,alpha,TRUE,hydra,1,1,0,1,0,471,s+,159,hotblaster,6,6,0,4,2,484,s+,62,sputtery_hue,2,1,1,3,4,816,s+,74,sshooter,8,5,3,3,1,550,s+,82,carbon,3,2,1,5,1,329,s+,105,clashblaster,3,1,2,2,2,520,s+,88,nzap85,3,1,2,4,1,530,s+,117,jetsweeper_custom,8,7,1,2,3,758,s+,54
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,160,alpha,TRUE,momiji,7,6,1,4,2,805,b,38,promodeler_mg,1,0,1,4,2,701,b+,67,splatroller,7,5,2,4,1,580,b,42,maneuver_collabo,8,8,0,3,0,816,b,48,sputtery_hue,4,4,0,6,2,613,b+,47,bold_neo,1,1,0,6,4,779,b-,30,dualsweeper,9,4,5,4,4,828,b+,46,nzap89,7,6,1,3,4,777,b,79
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,298,alpha,TRUE,sshooter_collabo,8,5,3,4,1,1118,s,70,dualsweeper,19,10,9,2,5,1118,s,91,sputtery_hue,13,11,2,7,3,1031,s,92,momiji,10,6,4,3,6,1592,s,73,clashblaster,5,3,2,8,4,784,s,107,hissen_hue,6,6,0,8,4,1243,s,83,barrelspinner_deco,5,4,1,7,8,1261,s,79,nzap85,8,3,5,9,6,1298,s,87
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,311,bravo,FALSE,wakaba,4,1,3,10,6,1307,s+,83,wakaba,14,9,5,9,7,1411,s+,77,hotblaster,11,8,3,7,3,888,s+,86,quadhopper_black,9,6,3,10,5,1316,s+,43,splatcharger_collabo,9,8,1,8,4,1039,s+,107,splatroller,19,13,6,5,6,1299,s+,76,wakaba,19,8,11,6,6,1396,s+,120,maneuver,8,7,1,5,6,1396,s+,50
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,303,alpha,FALSE,nzap85,16,7,9,6,4,1265,a+,82,nzap85,17,11,6,6,5,1433,a+,127,soytuber,12,11,1,10,3,848,a,57,herospinner_replica,11,6,5,2,6,1092,a,100,splatcharger_collabo,6,4,2,6,3,936,a,59,sshooter_collabo,6,6,0,11,1,829,a+,63,splatspinner,8,6,2,7,6,1283,a+,57,bold,8,8,0,11,5,1406,a+,52
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,82,alpha,TRUE,sputtery_hue,5,5,0,1,1,401,s+,125,splatcharger,3,2,1,0,1,325,s+,97,sshooter,4,3,1,1,1,344,s+,84,maneuver_collabo,4,3,1,1,2,449,s+,114,longblaster,2,1,1,2,1,369,s+,26,wakaba,1,1,0,3,1,464,s+,71,sshooter_collabo,1,0,1,4,0,339,s+,93,parashelter_sorella,1,1,0,4,1,307,s+,106
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper_custom,4,4,0,6,2,618,,71,soytuber,4,4,0,6,1,617,,33,maneuver_collabo,6,6,0,4,3,839,,160,jetsweeper,2,1,1,3,3,843,,143,squiclean_b,8,7,1,4,1,730,,111,longblaster,7,5,2,6,1,679,,193,splatspinner,3,1,2,3,5,1193,,113,clashblaster_neo,6,6,0,2,2,640,,70
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,309,bravo,FALSE,sshooter_collabo,12,10,2,6,5,1366,s+,67,sshooter_collabo,9,5,4,9,3,1063,s+,85,dynamo_tesla,13,8,5,6,5,1219,s+,86,variableroller,10,10,0,6,5,1251,s+,87,wakaba,7,3,4,7,8,1556,s+,100,sshooter,16,12,4,9,3,1100,s+,130,rapid_deco,8,7,1,9,5,1070,s+,116,nzap85,10,5,5,8,6,1404,s+,107
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k,4,4,0,2,3,883,,60,herocharger_replica,2,2,0,1,0,711,,32,prime,4,4,0,4,2,902,,43,maneuver,2,1,1,6,1,680,,131,splatroller,4,4,0,5,0,542,,75,liter4k,4,2,2,1,2,677,,76,dualsweeper,7,5,2,4,4,1071,,44,bold,2,2,0,1,0,870,,105
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k,4,2,2,1,2,677,,76,splatroller,4,4,0,5,0,542,,75,dualsweeper,7,5,2,4,4,1071,,44,bold,2,2,0,1,0,870,,105,herocharger_replica,2,2,0,1,0,711,,32,liter4k,4,4,0,2,3,883,,60,prime,4,4,0,4,2,902,,43,maneuver,2,1,1,6,1,680,,131
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,154,alpha,TRUE,variableroller,3,3,0,4,2,643,s+,170,splatcharger_collabo,3,3,0,5,2,644,s+,19,heroshelter_replica,4,3,1,4,2,792,s+,80,nzap85,8,5,3,4,2,724,s+,186,nzap85,5,3,2,2,3,724,s+,95,maneuver_collabo,9,5,4,3,3,585,s+,64,bottlegeyser_foil,7,5,2,2,3,746,s+,81,clashblaster_neo,6,4,2,7,1,426,s+,32
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,317,bravo,FALSE,herocharger_replica,6,6,0,4,4,1135,s+,97,splatcharger_collabo,4,3,1,10,3,1037,s+,122,kelvin525_deco,10,10,0,6,6,1313,s+,98,sharp_neo,3,1,2,9,4,1136,s+,41,dualsweeper,4,4,0,6,7,1433,s+,100,splatroller,12,10,2,4,4,1029,s+,113,splatscope_collabo,3,3,0,6,6,1225,s+,63,hotblaster,14,12,2,4,4,1082,s+,64
2018-05-27T12:00:00+00:00,3.0.1,gachi,squad_4,asari,tachiuo,209,alpha,TRUE,splatspinner_collabo,5,4,1,3,2,689,c-,75,pablo,6,6,0,0,3,673,b+,90,barrelspinner_deco,6,4,2,1,2,674,s,86,jetsweeper_custom,2,2,0,5,1,412,c,71,splatspinner,5,3,2,3,4,979,b-,50,52gal_deco,3,3,0,5,2,595,c+,28,bamboo14mk1,2,2,0,4,1,430,a+,60,prime_collabo,1,1,0,5,1,569,b,35
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatscope,1,0,1,2,1,514,,91,maneuver,9,6,3,5,2,723,,58,sharp_neo,2,2,0,3,3,1093,,90,barrelspinner,8,7,1,1,3,712,,45,bold,5,5,0,3,2,873,,54,dynamo_tesla,2,2,0,6,1,0,,63,splatcharger,4,3,1,3,2,837,,79,sharp_neo,1,1,0,4,2,837,,71
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,317,bravo,FALSE,prime_collabo,13,11,2,6,6,1609,s+,109,bucketslosher_deco,6,6,0,10,3,878,s+,80,splatroller,5,5,0,8,3,1065,s+,81,rapid,8,2,6,7,4,1289,s+,107,nzap85,13,7,6,7,5,1034,s+,102,longblaster,12,7,5,10,3,1095,s+,98,hydra,10,8,2,4,3,1096,s+,64,splatcharger_collabo,10,9,1,3,7,1689,s+,86
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,196,alpha,TRUE,bottlegeyser,8,8,0,3,1,752,b+,68,wakaba,7,7,0,1,3,877,b+,35,bucketslosher_deco,4,3,1,2,3,875,b,23,nzap89,3,2,1,3,2,546,b,74,splatroller,4,2,2,5,3,621,b-,19,prime,4,1,3,4,3,865,b+,180,hissen_hue,7,6,1,7,2,728,b-,25,splatcharger,1,0,1,4,2,680,b-,24
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,carbon,2,2,0,5,2,950,,35,maneuver,4,4,0,9,1,750,,5,dualsweeper,0,0,0,0,0,0,,50,pablo_hue,3,1,2,9,0,600,,7,splatroller,8,8,0,2,3,850,,39,promodeler_mg,4,4,0,1,3,821,,11,nzap85,5,2,3,2,3,882,,19,bold,9,9,0,3,2,585,,11
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,204,alpha,TRUE,maneuver_collabo,7,4,3,3,3,866,s+,87,sshooter,6,5,1,5,2,626,s+,36,sharp_neo,9,8,1,5,2,1004,s+,112,wakaba,7,2,5,2,6,1336,s+,106,prime,5,4,1,5,5,1092,s+,86,promodeler_rg,1,1,0,3,3,0,s+,32,bucketslosher_deco,9,9,0,6,4,1080,s+,76,splatspinner_collabo,4,1,3,5,4,1146,s+,69
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,carbon,2,1,1,5,2,612,,80,pablo_hue,1,1,0,5,3,658,,83,nzap85,5,4,1,4,4,1179,,39,maneuver,5,4,1,4,2,821,,98,bold,3,1,2,4,2,1072,,26,jetsweeper,6,5,1,1,3,777,,57,wakaba,7,7,0,4,0,889,,68,soytuber_custom,6,5,1,1,2,611,,58
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,14,10,4,2,4,1114,,140,quadhopper_black,3,3,0,0,3,889,,110,wakaba,6,3,3,3,3,937,,77,clashblaster_neo,6,6,0,3,1,531,,94,parashelter_sorella,1,1,0,6,2,735,,100,sshooter,5,4,1,6,1,674,,130,wakaba,3,1,2,4,3,1008,,78,sshooter,3,2,1,6,2,827,,52
2018-05-27T12:00:00+00:00,3.0.1,gachi,squad_4,asari,ajifry,300,alpha,FALSE,parashelter,6,2,4,7,3,1216,s+,107,sshooter_collabo,11,8,3,7,4,1081,s+,155,longblaster_custom,11,11,0,5,4,852,a,63,quadhopper_black,8,8,0,6,0,993,s,81,bold,4,3,1,10,1,1005,a+,82,barrelspinner_deco,9,8,1,5,3,1080,a+,60,prime_collabo,8,6,2,9,2,1024,s+,49,heroroller_replica,9,8,1,5,3,880,s+,99
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,5,4,1,2,3,882,,30,sputtery_hue,1,1,0,5,2,888,,54,dualsweeper,8,7,1,3,3,850,,142,maneuver_collabo,4,4,0,4,2,849,,103,sshooter_collabo,4,4,0,6,1,826,,53,carbon,1,1,0,2,3,780,,55,herocharger_replica,8,7,1,3,0,722,,81,hissen_hue,2,2,0,5,1,615,,26
2018-05-27T12:00:00+00:00,3.0.1,gachi,squad_4,asari,tachiuo,301,bravo,FALSE,dualsweeper,11,10,1,8,3,991,x,121,dualsweeper,12,9,3,5,5,1057,b+,80,dualsweeper,2,2,0,3,3,945,b-,56,dualsweeper,4,4,0,7,2,965,a,75,sshooter,8,6,2,4,3,1282,s+,75,splatroller,9,8,1,6,3,834,a+,88,sputtery,4,2,2,6,1,824,s,87,sputtery,6,6,0,10,2,926,b+,66
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,parashelter,4,1,3,5,2,800,,66,splatcharger_collabo,1,1,0,3,2,785,,70,screwslosher_neo,3,3,0,6,2,800,,92,splatcharger,3,3,0,3,2,712,,99,bamboo14mk1,6,3,3,0,3,786,,86,h3reelgun_d,5,3,2,1,3,886,,83,splatroller,7,5,2,5,1,786,,104,nzap89,8,6,2,2,3,821,,94
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,113,alpha,TRUE,wakaba,4,3,1,3,2,669,a+,89,nzap85,5,3,2,1,2,456,a+,135,splatscope,2,2,0,2,1,421,a+,38,dualsweeper,3,2,1,1,2,585,a+,55,nzap85,3,2,1,3,2,611,a+,113,splatcharger,1,1,0,3,2,427,a+,72,heroroller_replica,4,3,1,2,1,320,a+,74,jetsweeper,2,1,1,2,3,616,a,31
2018-05-27T12:00:00+00:00,3.0.1,gachi,squad_4,asari,ajifry,302,bravo,FALSE,wakaba,11,9,2,12,3,1055,x,104,hokusai_hue,7,6,1,12,1,846,c-,78,prime_collabo,7,4,3,9,4,1057,a+,65,sputtery_hue,8,5,3,9,3,885,s,61,prime_collabo,16,12,4,5,3,974,,27,sshooter,19,15,4,8,2,1053,s+,90,parashelter,8,4,4,4,3,942,a-,30,sshooter_collabo,17,11,6,7,3,1064,s+,106
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,81,bravo,TRUE,quadhopper_black,2,2,0,2,1,404,x,153,nzap85,2,1,1,3,1,392,x,89,sshooter,3,2,1,3,1,340,x,87,longblaster,0,0,0,3,1,282,x,49,bucketslosher,3,1,2,1,1,474,x,104,jetsweeper_custom,5,4,1,2,0,289,x,70,sputtery_hue,4,3,1,1,1,430,x,77,sshooter_collabo,5,3,2,1,1,335,x,72
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,ama,105,bravo,TRUE,hotblaster_custom,3,2,1,5,2,292,s+,95,jetsweeper,2,1,1,1,3,681,s+,62,heroshooter_replica,2,2,0,4,1,375,s+,59,clashblaster,2,2,0,3,1,347,s+,137,sshooter_collabo,6,6,0,2,1,572,s+,45,dualsweeper,4,3,1,1,2,523,s+,80,liter4k_scope,8,3,5,1,2,527,s+,120,wakaba,4,1,3,3,1,381,s+,53
2018-05-27T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,153,bravo,TRUE,dynamo,2,2,0,2,3,627,s,73,sshooter_collabo,4,3,1,2,1,627,s,33,splatcharger,2,2,0,3,1,561,s,79,rapid,5,2,3,4,1,556,s,63,wakaba,8,3,5,2,3,787,s,73,hissen,2,2,0,3,2,419,s,25,dualsweeper,3,2,1,2,3,659,s,106,rapid,6,4,2,2,2,737,s,27
2018-05-27T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatscope_collabo,4,4,0,1,2,814,,168,barrelspinner,3,2,1,2,2,677,,30,wakaba,6,4,2,1,3,893,,56,bold,9,9,0,3,3,1200,,48,quadhopper_black,1,1,0,5,1,740,,19,bold,2,2,0,8,1,684,,30,promodeler_rg,2,0,2,3,2,902,,32,sharp_neo,4,4,0,3,1,920,,74
